fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604940101,fullrun,118738.710938,114877.352969,1,X000701.31+730307.3,xmm,pn,320.747977011,290.14948046,1.75547432238,73.0520209309,2064.77,129.424765791,0.0179736973726,0.00112663472098,18.3275360939,1.0,8.33876,7.45736137794,9.24848598487,6.09079,5.48744656863,6.76808409988,85.0754192048,72.6826333649,97.0926660798,1.7349377001,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604940101_pi300-10000_pass1_cl_src1.html,0.9998,14686.0,8114.06317804,139.534291784,11076.936822,2064.77,14686.0,3846.18125395,3398.35360221,4141.81874605,6183.64639779,-0.0618159289214,0.0184705547112,2296708.0,7897428.0,0.0706324002802,0.00121463707317,98.4994528685,-250.880673232
xmm0604940101,fullrun,118787.71875,105187.432862,1,X000701.39+730303.1,xmm,mos1,320.668533333,289.200036782,1.75580965851,73.0508738496,626.979,52.0317114844,0.00596059101272,0.000494657320023,19.2403260953,1.0,8.09122,6.7399021875,9.723,8.09122,,,0.0,,,1.74466225164,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src1.html,0.9998,2080.32,960.231330585,40.4303182843,593.768669415,626.979,2080.32,542.338779649,389.589095734,323.661220351,249.410904266,-0.163907194913,0.0432848878959,710268.0,6074320.0,0.00912876476269,0.00038436453086,310.901544402,-141.525096525
xmm0604940101,fullrun,118797.851562,106891.827271,1,X000701.50+730307.6,xmm,mos2,320.557852874,290.220986207,1.75626196755,73.0521076831,677.523,55.2983091966,0.0063383957124,0.000517329398285,18.9246845127,1.0,7.18601,6.31955339202,8.17496992867,5.16821,4.46278089557,6.01123133503,90.0968988721,75.1906488721,105.996898872,1.71989969384,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src1.html,0.9998,2380.38,885.361219131,36.3518033486,363.638780869,677.523,2380.38,525.569504577,341.201433387,202.430495423,149.798566613,-0.212706798434,0.042378307177,420800.0,4573224.0,0.0082827774745,0.000340080287489,50.1232986389,87.0144115292
xmm0604940101,fullrun,118787.71875,105187.432862,2,X000504.67+725318.6,xmm,mos1,439.301086426,155.724502563,1.26944258304,72.8885027604,345.656859935,52.6212165684,0.00328610415266,0.000500261439383,7.17887385313,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.5379303473,F,T,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src2.html,0.9998,2318.34314007,345.656859935,52.6212165684,2318.34314007,,,213.382990077,143.921847963,1130.61700992,1070.07815204,-0.194403027105,0.147079768904,5348800.0,67060056.0,0.00328610415266,0.000500261439383,7648.79917417,13518.1786787
xmm0604940101,fullrun,118738.710938,114877.352969,2,X000742.04+730228.5,xmm,pn,279.79524046,281.239864368,1.92518327198,73.0412614503,339.596,105.061391577,0.00295616499171,0.000914553786732,3.01435895878,0.998651753564,4.73193,3.79568,5.80193,4.73193,,,0.0,,,1.84141807356,F,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0604940101_pi300-10000_pass1_cl_src2.html,0.9998,10698.3,413.960543454,42.5301095592,1310.03945655,339.596,10698.3,255.243879482,166.483794294,488.756120518,734.516205706,-0.210467775078,0.100732483905,252800.0,2103580.0,0.00360350001768,0.00037022187977,20.4118329466,3403.74535963
xmm0604940101,fullrun,118787.71875,105187.432862,3,X000740.51+730649.1,xmm,mos1,281.413048276,341.127616092,1.91877455531,73.1136281615,307.233,38.4982207381,0.00292081393251,0.000365996294372,9.42816762163,1.0,4.33862,3.815495,4.95862,4.33862,,,0.0,,,3.31888472273,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src3.html,0.9998,1174.88,320.697138467,22.2308737456,129.302861533,307.233,1174.88,180.817553294,138.93566353,70.1824467064,55.0643364701,-0.13098191843,0.0697651852744,217600.0,1770380.0,0.00304881609659,0.000211345339845,-1996.83111111,-5320.85111111
xmm0604940101,fullrun,118797.851562,106891.827271,5,X000740.34+730649.4,xmm,mos2,281.575374713,341.200227586,1.91809966908,73.1137161188,314.429,40.6210413456,0.00294156328565,0.00038002017577,8.78268284124,1.0,4.43212,3.89003015625,5.00087,4.43212,,,0.0,,,3.32771518435,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src5.html,0.9998,1335.64,330.336258636,22.7428149052,141.663741364,314.429,1335.64,191.078255613,138.881338515,74.9217443869,62.1186614853,-0.158191845388,0.0694471492409,219644.0,1852800.0,0.00309037900341,0.000212764768699,5142.52966102,-2220.88135593
xmm0604940101,fullrun,118787.71875,105187.432862,6,X000628.92+725909.6,xmm,mos1,353.518926437,235.608383908,1.62049252588,72.9860116356,121.615,36.1475448682,0.00115617541274,0.000343649242343,3.73204247364,0.99987813649,6.11533,4.16683123923,8.71342701795,3.58123,1.85020533297,5.26296202183,261.973327515,45.8528260355,90.0,6.03258500584,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src6.html,0.9998,1185.03,215.155956986,19.3507493035,120.844043014,121.615,1185.03,130.576865363,83.2628306855,61.4231346372,53.7371693145,-0.22125936181,0.0917951027382,215384.0,3334740.0,0.00204545306538,0.000183964460174,1982.75595238,5073.23511905
xmm0604940101,fullrun,118797.851562,106891.827271,4,X000838.08+730221.3,xmm,mos2,223.42124939,279.370117188,2.15866786752,73.0392399657,307.081462792,53.8843076914,0.00287282452392,0.000504101286945,6.15528632194,0.999999999265,21.7499993742,,,21.7499993742,,,0.0,,,5.61154907378,T,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src4.html,0.9998,2488.91853721,307.081462792,53.8843076914,2488.91853721,,,246.124631576,66.433186806,1267.87536842,1120.56681319,-0.574906254786,0.195523116234,4936973.0,40586063.0,0.00287282452392,0.000504101286945,1077.79470672,-8369.47925608
xmm0604940101,fullrun,118787.71875,105187.432862,5,X000555.48+730852.1,xmm,mos1,386.432954023,369.677770115,1.48118424635,73.1478126472,257.797,34.3408939895,0.00245083000464,0.000326472741637,7.91110762305,1.0,6.34048,5.183683125,7.42923,6.34048,,,0.0,,,8.23206868359,F,T,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src5.html,0.9998,921.5,266.634563176,22.9715725427,215.365436824,257.797,921.5,218.942510263,7.86836843296,104.057489737,105.131631567,-0.930617362992,0.131926438608,464000.0,3455782.0,0.00253485189173,0.000218387044134,7461.99792531,-5637.86721992
xmm0604940101,fullrun,118797.851562,106891.827271,3,X000639.76+725733.2,xmm,mos2,342.641387939,212.212524414,1.6656738194,72.9592157103,126.244949338,26.4705712539,0.00118105333738,0.000247638869403,5.5268882241,0.999999956324,10.8749996871,,,10.8749996871,,,0.0,,,7.02489760308,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src3.html,0.9998,521.755050662,126.244949338,26.4705712539,521.755050662,,,72.8354127869,63.1098048755,263.164587213,233.890195125,-0.0715406402567,0.193065010858,1069792.0,10524560.0,0.00118105333738,0.000247638869403,-6969.6882716,389.859567901
xmm0604940101,fullrun,118797.851562,106891.827271,2,X000629.57+725907.4,xmm,mos2,352.861321839,235.093087356,1.62321606028,72.9853919987,238.624,36.7240248339,0.0022323884684,0.000343562632226,6.66528504148,0.999999999955,4.30153,3.72337753418,4.9286784375,4.30153,,,0.0,,,6.05711609152,F,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src2.html,0.9998,1110.03,253.900091659,20.1768089108,113.099908341,238.624,1110.03,161.695692026,93.7186067828,60.3043079743,47.2813932172,-0.266144399746,0.0813491543805,204800.0,1745600.0,0.00237529938575,0.000188759135528,-5242.26430518,1740.88283379
xmm0604940101,fullrun,118787.71875,105187.432862,18,X000640.26+725732.2,xmm,mos1,342.137542725,212.581832886,1.66775406412,72.9589479209,205.166222642,26.7439313237,0.00195048226827,0.000254250252108,9.59901695991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.98443605826,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src18.html,0.9998,456.833777358,205.166222642,26.7439313237,456.833777358,,,138.509054733,66.7092199777,226.490945267,208.290780022,-0.349870570038,0.135866420827,879494.0,9133124.0,0.00195048226827,0.000254250252108,639.480362538,6881.20694864
xmm0604940101,fullrun,118787.71875,105187.432862,15,X000611.71+725929.3,xmm,mos1,370.857270345,240.195933333,1.54879906068,72.9914627957,92.1824,31.4045920209,0.000876362870183,0.00029855827577,2.82883387841,0.997499784418,4.69986,3.122805625,6.64085,4.69986,,,0.0,,,6.73032920439,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src15.html,0.9998,894.066,70.0075406146,15.3090880213,133.992459385,92.1824,894.066,62.1506108168,0.927306410874,64.8493891832,63.0726935891,-0.970598065008,0.328222097981,241036.0,1627984.0,0.000665550424704,0.00014554103665,3560.99019608,5010.97058824
xmm0604940101,fullrun,118797.851562,106891.827271,16,X000742.06+730228.5,xmm,mos2,279.783696552,281.224735632,1.92523097889,73.0412431422,140.107,40.1088144926,0.00131073882583,0.000375228792376,3.91349190067,0.999938782408,4.04898,3.3380425,4.95898,4.04898,,,0.0,,,1.8390732593,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src16.html,0.9998,1468.61,129.278833263,17.4240677057,139.721166737,140.107,1468.61,79.7737989062,43.3264450989,80.2262010938,56.6735549011,-0.29607864795,0.145342095012,174952.0,1426200.0,0.00120943608659,0.000163006547371,83.9442379182,-3549.23791822
xmm0604940101,fullrun,118787.71875,105187.432862,14,X000741.82+730228.7,xmm,mos1,280.017738989,281.287250575,1.92426177365,73.0413190623,133.244,38.2794200583,0.0012667315151,0.000363916932602,4.08890570537,0.999971302257,4.72364,3.77882372437,5.65392064062,4.72364,,,0.0,,,1.84170711771,F,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src14.html,0.9998,1332.07,132.879727685,18.5997159068,176.120272315,133.244,1332.07,82.4364599092,53.2624810893,91.5635400908,78.7375189107,-0.214990467909,0.139607712598,251200.0,2115200.0,0.00126326619131,0.00017682450651,-3313.94174757,-268.605177994
xmm0604940101,fullrun,118797.851562,106891.827271,7,X000555.05+730853.8,xmm,mos2,386.859619141,369.870452881,1.47937819142,73.1482838983,121.259458563,27.2630919733,0.00113441281395,0.00025505310059,5.08909632232,0.999999626656,10.8749996871,,,10.8749996871,,,0.0,,,8.24123522643,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src7.html,0.9998,567.740541437,121.259458563,27.2630919733,567.740541437,,,113.620365135,-12.9110018621,290.379634865,255.911001862,-1.0,0.32929143924,1249512.0,10077694.0,0.00113441281395,0.00025505310059,5534.2191582,7265.1712627
xmm0604940101,fullrun,118797.851562,106891.827271,13,X000523.82+730410.5,xmm,mos2,418.624481201,303.980926514,1.34923396428,73.0695932257,236.403952125,31.3438626414,0.00221161858824,0.000293229739275,9.04180134522,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.72287490422,F,T,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src13.html,0.9998,683.596047875,236.403952125,31.3438626414,683.596047875,,,145.446332102,50.9645695529,374.553667898,240.035430447,-0.481041336061,0.166644719728,1297348.0,10020534.0,0.00221161858824,0.000293229739275,-694.583695652,8636.04565217
xmm0604940101,fullrun,118797.851562,106891.827271,15,X000830.48+730346.1,xmm,mos2,231.153717041,298.896484375,2.12701481616,73.0628034526,144.752216488,29.244468485,0.00135419348872,0.000273589377519,5.66785741836,0.999999981023,10.8749996871,,,10.8749996871,,,0.0,,,4.87813488537,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src15.html,0.9998,652.247783512,144.752216488,29.244468485,652.247783512,,,77.3337568501,61.8002546681,335.66624315,290.199745332,-0.111644176809,0.207389052516,1207114.0,6451535.0,0.00135419348872,0.000273589377519,2508.46675031,-7372.706399
xmm0604940101,fullrun,118797.851562,106891.827271,12,X000821.57+730541.2,xmm,mos2,240.213989258,325.546478271,2.08987812079,73.0947773826,64.2284385648,28.0138853185,0.000600873239838,0.000262076961669,2.49109992133,0.993388109947,10.8749996871,,,10.8749996871,,,0.0,,,4.65629978177,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src12.html,0.9998,664.771561435,64.2284385648,28.0138853185,664.771561435,,,44.4136946487,21.0776504489,340.586305351,298.922349551,-0.356322566974,0.446908508669,1276948.0,9654355.0,0.000600873239838,0.000262076961669,4612.24279835,-6007.781893
xmm0604940101,fullrun,118797.851562,106891.827271,18,X000611.66+725930.3,xmm,mos2,370.907216092,240.433908046,1.54858778414,72.9917500442,99.6537,33.4105327704,0.000932285289176,0.000312563890807,2.78354363324,0.997081699151,6.18852,4.02136552734,8.11487953125,6.18852,,,0.0,,,6.75362905082,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src18.html,0.9998,1016.61,90.1774051192,19.0485456478,234.822594881,99.6537,1016.61,64.7422771403,20.8667255075,118.25772286,107.133274492,-0.512510954173,0.2449732459,438400.0,3625600.0,0.00084363236574,0.000178203948179,-5137.40923077,3375.75076923
xmm0604940101,fullrun,118797.851562,106891.827271,6,X000442.17+725817.3,xmm,mos2,461.352722168,224.40536499,1.17571241741,72.9714799817,116.98194814,26.8215026674,0.00109439562524,0.000250921921273,4.99258580197,0.999999401909,10.8749996871,,,10.8749996871,,,0.0,,,12.9737033175,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src6.html,0.9998,549.01805186,116.98194814,26.8215026674,549.01805186,,,59.1825297429,58.4435468161,283.817470257,216.556453184,-0.0062824753526,0.220021121939,1339200.0,11149876.0,0.00109439562524,0.000250921921273,-8259.12012012,10731.7942943
xmm0604940101,fullrun,118787.71875,105187.432862,17,X000442.32+725817.7,xmm,mos1,461.203025983,224.466628687,1.17634624638,72.9715728683,127.743,32.0818328653,0.00121443048014,0.000304996404425,3.92009457477,0.999940010033,9.06620975145,,,3.84996593237,,,114.133445064,,,12.9683421171,A,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src17.html,0.9998,901.501,119.561026283,17.1786896874,141.438973717,127.743,901.501,79.3305494901,36.571242242,67.6694505099,66.428757758,-0.36892705979,0.154895364904,390400.0,7551910.0,0.00113664744001,0.000163315038879,10896.137931,8152.08429119
xmm0604940101,fullrun,118787.71875,105187.432862,7,X000722.92+731626.3,xmm,mos1,299.022561632,473.805534483,1.84549888639,73.2739585045,67.238,26.1508890862,0.000639221147239,0.000248612411479,2.06335626233,0.980217613646,4.61734,3.30098675781,5.97615625,4.61734,,,0.0,,,12.7207979418,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src7.html,0.9998,616.631,67.1922705314,13.0312094155,76.8077294686,67.238,616.631,44.9217391304,24.3826086957,29.0782608696,43.6173913043,-0.296361355082,0.195014435286,243200.0,1656000.0,0.000638786104988,0.000123885611246,2142.41666667,-16200.8333333
xmm0604940101,fullrun,118787.71875,105187.432862,22,X000742.04+725548.2,xmm,mos1,279.679443359,189.265197754,1.92515439044,72.9300492699,311.894998325,49.4845336164,0.00296513556648,0.000470441499238,6.90868088508,0.999999999993,21.7499993742,,,21.7499993742,,,0.0,,,8.03091508079,T,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src22.html,0.9998,2038.10500168,311.894998325,49.4845336164,2038.10500168,,,271.557755127,4.32328951353,1000.44224487,945.676710486,-0.968658306922,0.242981432901,4173535.0,33302602.0,0.00296513556648,0.000470441499238,-5235.76255319,7566.5306383
xmm0604940101,fullrun,118787.71875,105187.432862,19,X000755.63+725537.7,xmm,mos1,265.92403908,186.823081379,1.9817723829,72.9271454079,136.754,32.6187676039,0.00130009916358,0.000310101587368,4.19661831551,0.999980363039,7.96619,5.65100139611,11.3337820992,7.96619,,,0.0,,,8.4640509563,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src19.html,0.9998,927.23,176.365089436,22.9031961138,302.634910564,136.754,927.23,162.343452193,2.07346996424,152.656547807,137.926530036,-0.974777900753,0.18986742192,606784.0,1812523.0,0.00167667452887,0.000217737000426,-6399.45302714,7420.51983299
xmm0604940101,fullrun,118797.851562,106891.827271,17,X000846.80+730214.5,xmm,mos2,214.649816092,278.248068966,2.19498055221,73.037367631,136.677,32.5106751699,0.00127864781013,0.000304145566641,3.81768457328,0.999915120969,14.9073,7.99501551959,18.4687,14.9073,,,0.0,,,6.29059532351,F,T,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src17.html,0.9998,920.267,263.46300705,39.075582727,1185.53699295,136.677,920.267,196.023372101,71.2070535935,584.976627899,550.792946406,-0.467073755479,0.158886844132,2480164.0,14801023.0,0.0024647628708,0.000365561930453,1102.85507246,-9156.85093168
xmm0604940101,fullrun,118787.71875,105187.432862,4,X000856.50+725248.0,xmm,mos1,204.040161133,147.149353027,2.23541737262,72.8800077523,104.604597167,24.2969955144,0.000994459074826,0.000230987627071,5.00165421966,0.99999938206,10.8749996871,,,10.8749996871,,,0.0,,,12.9283172712,F,T,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src4.html,0.9998,437.395402833,104.604597167,24.2969955144,437.395402833,,,88.4705017988,3.56090737698,209.529498201,206.439092623,-0.922615389488,0.348326958558,1160656.0,5633513.0,0.000994459074826,0.000230987627071,-12402.5738007,9564.16789668
xmm0604940101,fullrun,118787.71875,105187.432862,20,X000554.32+725508.3,xmm,mos1,388.765014648,180.437637329,1.47634421293,72.918961655,89.300666119,26.2932797399,0.000848967064691,0.000249965980009,3.80883441935,0.999907741255,10.8749996871,,,10.8749996871,,,0.0,,,10.7737502069,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src20.html,0.9998,549.699333881,89.300666119,26.2932797399,549.699333881,,,87.5810354702,4.68483312225,274.41896453,249.315166878,-0.898449270706,0.37648459955,1329600.0,10804676.0,0.000848967064691,0.000249965980009,3859.58059468,10442.0547731
xmm0604940101,fullrun,118797.851562,106891.827271,19,X000755.87+725541.0,xmm,mos2,265.672180176,188.078689575,1.98279903632,72.9280625565,146.891030684,26.6076160546,0.00137420263489,0.000248920958073,6.51653673028,0.999999999811,10.8749996871,,,10.8749996871,,,0.0,,,8.34613966881,F,F,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src19.html,0.9998,508.108969316,146.891030684,26.6076160546,508.108969316,,,114.56606028,32.7760099455,266.43393972,220.223990054,-0.555103170529,0.203370708881,1055288.0,10527771.0,0.00137420263489,0.000248920958073,-7538.50381679,-6512.18320611
xmm0604940101,fullrun,118797.851562,106891.827271,14,X000857.44+725248.7,xmm,mos2,203.091659546,148.274490356,2.23931515963,72.8802039224,143.013521299,25.5102019576,0.00133792755676,0.000238654372451,6.68998932612,0.999999999927,10.8749996871,,,10.8749996871,,,0.0,,,12.895913387,F,T,2.04e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src14.html,0.9998,456.986478701,143.013521299,25.5102019576,456.986478701,,,115.029240085,4.37390766772,207.970759915,227.626092332,-0.926737146381,0.280660416885,1338380.0,9260575.0,0.00133792755676,0.000238654372451,-9664.87166667,-12643.3
xmm0604940101,fullrun,118787.71875,105187.432862,12,X000453.27+730823.4,xmm,mos1,448.698491954,363.591687356,1.22193878037,73.1398350724,80.6301,28.4073071585,0.000766537159306,0.000270063618089,2.47432436668,0.992823311788,4.26685,3.359896875,5.79435,4.26685,,,0.0,,,11.9088776679,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src12.html,0.9998,726.345,77.009373439,13.5996031684,80.990626561,80.6301,726.345,38.1056740159,38.8205627981,36.8943259841,40.1794372019,0.00929317241873,0.174849062293,206400.0,1633552.0,0.0007321157228,0.000129289239203,12613.1582278,-3873.75949367
xmm0604940101,fullrun,118787.71875,105187.432862,16,X000726.55+725858.9,xmm,mos1,295.366388506,233.024045977,1.86063547442,72.9830148458,65.4151,35.0804090626,0.000621890415192,0.00033350358185,2.00741628596,0.977148510443,3.30765,2.39364545508,4.2511385625,3.30765,,,0.0,,,4.74612977918,F,F,2.03e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src16.html,0.9998,1165.22,63.6837209302,12.6940155635,72.3162790698,65.4151,1165.22,24.8744186047,37.711627907,37.1255813953,32.288372093,0.205112960761,0.204414211944,124800.0,1032000.0,0.000605430888441,0.000120679963549,-2975.95588235,4116.09558824
xmm0604940101,fullrun,118797.851562,106891.827271,11,X000952.90+730556.0,xmm,mos2,148.678619385,329.932312012,2.4703973084,73.0988826543,132.472173766,25.1609188567,0.00123931059228,0.00023538674096,6.24113896871,0.999999998993,10.8749996871,,,10.8749996871,,,0.0,,,11.0949805783,F,F,2.02e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src11.html,0.9998,450.527826234,132.472173766,25.1609188567,450.527826234,,,93.3306502679,30.3659156671,210.669349732,216.634084333,-0.509025728604,0.22220073136,1340800.0,10565030.0,0.00123931059228,0.00023538674096,6787.20926244,-13699.5969125
xmm0604940101,fullrun,118797.851562,106891.827271,10,X000849.94+730639.0,xmm,mos2,211.847498161,339.057666667,2.20810102258,73.1108244935,66.6543,28.409651529,0.000623567893851,0.000265779500632,1.86179893364,0.9681491948,3.93072,2.58287566406,5.199279375,3.93072,,,0.0,,,6.96034511476,F,F,2.01e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0604940101_pi300-10000_pass1_cl_src10.html,0.9998,740.454,84.6993275778,12.9058808998,56.3006724222,66.6543,740.454,50.421748184,34.521446773,29.578251816,24.478553227,-0.187187465919,0.153691393169,143612.0,1408044.0,0.000792383568884,0.00012073777041,6324.85815603,-8172.53191489
xmm0604940101,fullrun,118787.71875,105187.432862,11,X000642.01+731443.4,xmm,mos1,339.681976318,450.064819336,1.67505718515,73.2453970019,-3482.0,25.2022726206,-0.0331028137608,0.000239593950864,-54.5998790406,0.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3924775154,F,F,2e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0604940101_pi300-10000_pass1_cl_src11.html,0.9998,4067.0,-3482.0,25.2022726206,4067.0,,,-1405.0,-1875.0,1691.0,2135.0,,,1.0,1.0,-0.0331028137608,0.000239593950864,5097.12478632,-13354.042735