fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0410581901,fullrun,14619.7705078,14616.5532128,1,X155054.23-541824.4,xmm,pn,309.899816322,318.674436782,237.725968018,-54.3067660415,5938.92,91.0414191454,0.406314778501,0.00622865336702,252.685024845,1.0,5.91267,5.78775285304,6.02386711476,5.91267,,,0.0,,,1.69851517094,F,T,0.131941,1.8,0.3,8.0,2.15089e-12,1.0,powerlaw,6.49073e+22,6.15731040815e+22,6.84438176995e+22,5.24923,5.06577145765,5.44271497572,576.776,532,,dsxf,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src1.html,0.9997,2349.62,,,,5938.92,2349.62,,,,,,,,,,,31.2785670167,-233.433724521
xmm0410581901,fullrun,16564.6835938,16561.1326469,1,X155054.30-541824.5,xmm,mos2,309.765236782,318.639287356,237.726246718,-54.3068085764,2533.29,60.7373855216,0.152965692923,0.00366745862599,136.129731611,1.0,5.41337,5.2029608457,5.59055665625,5.41337,,,0.0,,,1.69639703025,F,T,0.13207,1.8,0.3,8.0,2.45985e-12,1.0,powerlaw,6.0751e+22,5.58657663726e+22,6.61437176426e+22,4.95988,4.69079485139,5.2506860462,276.712,196,,dsxf,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src1.html,0.9997,1155.74,,,,2533.29,1155.74,,,,,,,,,,,132.968445209,90.260757315
xmm0410581901,fullrun,16559.3203125,16545.6168727,1,X155054.29-541825.4,xmm,mos1,309.788875862,318.438514943,237.726197598,-54.3070511701,2473.31,59.294097514,0.149484450895,0.00358367758518,152.839991924,1.0,5.3674,5.18336875,5.5637,5.3674,,,0.0,,,1.6775233652,F,T,0.132189,1.8,0.3,8.0,2.22337e-12,1.0,powerlaw,5.90873e+22,5.41042903182e+22,6.46080968557e+22,4.79879,4.51740488047,5.10475432024,220.803,195,,dsxf,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src1.html,0.9997,1042.48,,,,2473.31,1042.48,,,,,,,,,,,300.97228989,-298.383373934
xmm0410581901,fullrun,14619.7705078,14616.5532128,2,X155150.99-541631.9,xmm,pn,195.630701149,344.370726437,237.962461343,-54.2755314673,162.815,21.8848120851,0.0111391054946,0.00149726518162,6.92733903135,0.999999999984,6.25314,5.11163885439,7.60658637392,3.52475,2.94216951749,4.29400291593,107.793087728,93.7656277673,119.015055697,8.15478345017,F,F,0.194465,1.8,0.3,8.0,7.7828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src2.html,0.9997,316.13,,,,162.815,316.13,,,,,,,,,,,-9787.03589744,-2966.34871795
xmm0410581901,fullrun,14619.7705078,14616.5532128,3,X155128.41-541535.5,xmm,pn,241.077552184,357.440937931,237.868365806,-54.25986729,52.5404,16.5550717304,0.00359457993148,0.00113262420169,2.23545228414,0.985739245151,4.44266,3.64531625,5.65766,4.44266,,,0.0,,,6.00426505183,F,F,0.147679,1.8,0.3,8.0,1.8662e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src3.html,0.9997,221.53,,,,52.5404,221.53,,,,,,,,,,,-5776.71794872,-3894.19230769
xmm0410581901,fullrun,16564.6835938,16561.1326469,2,X155019.41-541126.7,xmm,mos2,380.190917969,414.30178833,237.580860274,-54.1907588001,83.2863464355,11.8659029007,0.00944887567312,0.00134619232267,4.47550339169,0.999992051453,10.8749996871,,,10.8749996871,,,0.0,,,10.280807528,F,F,0.011386,1.8,0.3,8.0,1.76455e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src2.html,0.9997,10.4146203995,,,,,,,,,,,,,,,,-6379.58273381,8161.81294964
xmm0410581901,fullrun,16564.6835938,16561.1326469,6,X154941.73-541945.7,xmm,mos2,455.685427586,299.612622989,237.423862623,-54.3293624833,44.2161,11.5152160206,0.00266987117709,0.00069531558304,2.37601136304,0.990239895376,5.44947,4.17447,7.48947,5.44947,,,0.0,,,11.4111881183,F,F,0.039535,1.8,0.3,8.0,6.88723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src6.html,0.9997,88.3841,,,,44.2161,88.3841,,,,,,,,,,,-12473.5409836,-2089.78688525
xmm0410581901,fullrun,16564.6835938,16561.1326469,4,X154951.81-541628.6,xmm,mos2,435.58605957,345.059753418,237.46588046,-54.2746012921,56.7234306335,9.74526596069,0.00624273950234,0.00107252248563,3.04810952879,0.998662071705,10.8749996871,,,10.8749996871,,,0.0,,,10.5021523811,F,F,0.011978,1.8,0.3,8.0,1.13223e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src4.html,0.9997,6.41344547272,,,,,,,,,,,,,,,,-10869.5842697,1902.96629213
xmm0410581901,fullrun,16564.6835938,16561.1326469,5,X155151.25-541634.0,xmm,mos2,195.104075632,343.878751724,237.963554253,-54.2761240078,75.0844,12.2311078811,0.00453377453033,0.00073854336439,4.03476081308,0.999954753963,5.82134,4.79954685547,7.0789315625,5.82134,,,0.0,,,8.17448447692,F,F,0.195159,1.8,0.3,8.0,1.10593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src5.html,0.9997,74.5156,,,,75.0844,74.5156,,,,,,,,,,,10009.5813953,2699.15116279
xmm0410581901,fullrun,16559.3203125,16545.6168727,10,X154941.75-541948.9,xmm,mos1,455.634368896,298.91998291,237.423951549,-54.3302598096,52.0336074829,9.56007003784,0.00606011319906,0.00111341709271,3.21545465286,0.999043879128,10.8749996871,,,10.8749996871,,,0.0,,,11.3968796123,F,F,0.040152,1.8,0.3,8.0,1.05461e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src10.html,0.9997,7.85248804092,,,,,,,,,,,,,,,,-1997.4957265,12292.7008547
xmm0410581901,fullrun,16564.6835938,16561.1326469,7,X155037.63-540719.9,xmm,mos2,343.488922119,471.141906738,237.656812015,-54.1222051924,91.3438873291,12.6603469849,0.00551437561799,0.00076429754382,4.90848614506,0.999998788242,10.8749996871,,,10.8749996871,,,0.0,,,12.9401350132,F,F,0.036937,1.8,0.3,8.0,1.38736e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src7.html,0.9997,11.3749694824,,,,,,,,,,,,,,,,-3340.61313869,13212.0364964
xmm0410581901,fullrun,16559.3203125,16545.6168727,7,X154951.74-541629.0,xmm,mos1,435.727172852,344.949523926,237.465587672,-54.2747119317,54.9219932556,9.67800807953,0.00550518231466,0.000970088585746,3.39394455432,0.99947681313,10.8749996871,,,10.8749996871,,,0.0,,,10.5092721729,F,F,0.011957,1.8,0.3,8.0,8.66608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src7.html,0.9997,7.17729568481,,,,,,,,,,,,,,,,2097.80722892,10752.9036145
xmm0410581901,fullrun,16559.3203125,16545.6168727,11,X155037.93-540721.6,xmm,mos1,342.89710046,470.997073563,237.658039735,-54.1226779607,57.7967,13.3213250092,0.00349317346782,0.000805127266405,3.57158915026,0.999721168512,6.97133,5.22256190197,9.59684919445,3.2226,,,7.20061029232,352.213500917,22.1877196673,12.9236831922,F,F,0.036441,1.8,0.3,8.0,1.04503e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src11.html,0.9997,119.661,,,,57.7967,119.661,,,,,,,,,,,13410.6521739,3207.49275362
xmm0410581901,fullrun,16559.3203125,16545.6168727,8,X155151.06-541632.1,xmm,mos1,195.495910645,344.10043335,237.962732397,-54.2755908168,82.2628173828,11.7613639832,0.00496776533278,0.000710256445385,5.08349068432,0.999999463411,10.8749996871,,,10.8749996871,,,0.0,,,8.1645396804,F,F,0.194856,1.8,0.3,8.0,9.3816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src8.html,0.9997,5.90558767319,,,,,,,,,,,,,,,,2979.93636364,-10111.4454545
xmm0410581901,fullrun,16559.3203125,16545.6168727,5,X155021.64-540949.7,xmm,mos1,375.748271264,436.90156092,237.590148214,-54.1638056374,50.899,9.43119822716,0.00307628099732,0.000570011510799,3.1453407575,0.998837899157,6.63083,4.78775042969,8.53336375,6.63083,,,0.0,,,11.5199114299,F,F,0.029319,1.8,0.3,8.0,6.13153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src5.html,0.9997,38.0485,,,,50.899,38.0485,,,,,,,,,,,10317.1967213,5886.3442623
xmm0410581901,fullrun,14619.7705078,14616.5532128,5,X154951.80-541628.7,xmm,pn,435.61911954,344.979521839,237.46582108,-54.274649698,107.427,18.4433727935,0.0073496910567,0.00126181585705,4.57072904905,0.999995224426,5.32733,4.22315103516,6.32264625,5.32733,,,0.0,,,10.513322979,F,F,0.01187,1.8,0.3,8.0,3.9608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src5.html,0.9997,232.731,,,,107.427,232.731,,,,,,,,,,,11060.9066667,-1962.12666667
xmm0410581901,fullrun,14619.7705078,14616.5532128,6,X155116.17-542201.3,xmm,pn,265.809496552,268.779534943,237.817379512,-54.3670391092,172.78,21.0519832795,0.011820823743,0.00144028118872,7.35132289922,0.999999999999,4.34945,3.8572625,4.91195,4.34945,,,0.0,,,3.16421774205,F,F,0.211995,1.8,0.3,8.0,6.00798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src6.html,0.9997,270.406,,,,172.78,270.406,,,,,,,,,,,-4029.8627451,3907.51960784
xmm0410581901,fullrun,14619.7705078,14616.5532128,7,X155107.75-541925.2,xmm,pn,282.714874268,304.635406494,237.782273678,-54.3236643698,94.5492935181,12.652885437,0.0107758753002,0.00144206173718,4.02281737785,0.999952731476,10.8749996871,,,10.8749996871,,,0.0,,,1.225230775,T,F,0.165924,1.8,0.3,8.0,6.12439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src7.html,0.9997,30.1046199799,,,,,,,,,,,,,,,,-2447.46341463,861.719512195
xmm0410581901,fullrun,14619.7705078,14616.5532128,8,X154941.66-541947.2,xmm,pn,455.822344828,299.266397701,237.423575565,-54.3297800633,88.1001,18.5571845925,0.00602742177139,0.00126960103823,3.74842159135,0.999874712071,4.18893,3.56051203125,5.22018,4.18893,,,0.0,,,11.4233884344,F,F,0.039571,1.8,0.3,8.0,4.30627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src8.html,0.9997,256.269,,,,88.1001,256.269,,,,,,,,,,,12617.0434783,2091.52173913
xmm0410581901,fullrun,14619.7705078,14616.5532128,9,X155019.32-541128.0,xmm,pn,380.378917241,414.301898851,237.580479343,-54.1911002079,185.749,22.189614688,0.0127081217617,0.00151811490398,7.90311886334,1.0,5.79683,4.93164445313,6.648705,5.79683,,,0.0,,,10.2942285796,F,F,0.011597,1.8,0.3,8.0,6.96564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src9.html,0.9997,306.63,,,,185.749,306.63,,,,,,,,,,,6566.88211382,-8227.70731707
xmm0410581901,fullrun,14619.7705078,14616.5532128,10,X155053.71-541659.6,xmm,pn,310.955298851,338.158873563,237.72379691,-54.2832219119,187.459,19.3489793012,0.0128251306176,0.00132377312829,7.97587475035,1.0,15.4527,15.3627439453,15.4977,15.4527,,,0.0,,,2.64053502656,T,F,0.120581,1.8,0.3,8.0,3.24049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src10.html,0.9997,186.924,,,,187.459,186.924,,,,,,,,,,,155.175510204,-1894.58571429
xmm0410581901,fullrun,14619.7705078,14616.5532128,11,X155047.45-541939.6,xmm,pn,323.523724138,301.375724138,237.697726104,-54.3276598022,178.645,31.7809848809,0.0122220846543,0.00217431155426,7.60086282748,1.0,14.4078,12.6842140625,28.8156,14.4078,14.248033649,28.8156,0.0,193.629875098,0.0,1.55064209777,T,F,0.137342,1.8,0.3,8.0,2.93099e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src11.html,0.9997,831.386,,,,178.645,831.386,,,,,,,,,,,1049.41750842,1273.81649832
xmm0410581901,fullrun,14619.7705078,14616.5532128,12,X155100.81-541915.6,xmm,pn,296.665740967,306.974639893,237.753368894,-54.3209903647,46.5215911865,12.3505649567,0.00361695885658,0.000960231292993,1.9793682058,0.973927456013,10.8749996871,,,10.8749996871,,,0.0,,,0.632172539781,T,F,0.153252,1.8,0.3,8.0,9.57037e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src12.html,0.9997,32.0810089111,,,,,,,,,,,,,,,,-1134.45605701,716.451306413
xmm0410581901,fullrun,14619.7705078,14616.5532128,13,X155044.33-542419.5,xmm,pn,329.750946045,237.641479492,237.684691264,-54.4054203146,53.1133918762,10.0780525208,0.00584561564028,0.00110918201972,2.25983154274,0.987169621756,10.8749996871,,,10.8749996871,,,0.0,,,4.95798476749,F,F,0.193851,1.8,0.3,8.0,3.31439e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0410581901_pi300-10000_pass1_cl_src13.html,0.9997,21.5510196686,,,,,,,,,,,,,,,,1348.94444444,6762.74305556
xmm0410581901,fullrun,16559.3203125,16545.6168727,6,X154932.88-541246.4,xmm,mos1,473.971678161,395.912873563,237.38699764,-54.212894157,34.7975,10.4601290623,0.00210312704254,0.000632200022972,2.15033684373,0.982372914411,6.66544,4.5121196875,9.42169,6.66544,,,0.0,,,14.5747331076,F,F,0.06516,1.8,0.3,8.0,5.26558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src6.html,0.9997,74.6168,,,,34.7975,74.6168,,,,,,,,,,,6335.82,14280.94
xmm0410581901,fullrun,16559.3203125,16545.6168727,2,X155018.76-541126.3,xmm,mos1,381.5,415.514465332,237.578157238,-54.1906388993,41.4688034058,17.1820888519,0.00250425757961,0.00103760833945,2.56259489414,0.994110398796,10.8749996871,,,10.8749996871,,,0.0,,,10.4073962641,F,F,0.012469,1.8,0.3,8.0,1.27411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src2.html,0.9997,5.64726114273,,,,,,,,,,,,,,,,8471.66666667,6259.84313725
xmm0410581901,fullrun,16564.6835938,16561.1326469,8,X155021.29-540953.3,xmm,mos2,376.442779541,436.034729004,237.588702214,-54.1648179661,40.804107666,9.18513393402,0.00246331947333,0.000554501019113,2.19266338445,0.985386208917,10.8749996871,,,10.8749996871,,,0.0,,,11.4674135909,F,F,0.028734,1.8,0.3,8.0,5.14022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0410581901_pi300-10000_pass1_cl_src8.html,0.9997,10.6595239639,,,,,,,,,,,,,,,,-6112.90756303,10040.0168067
xmm0410581901,fullrun,16559.3203125,16545.6168727,3,X155005.79-540729.4,xmm,mos1,407.842073563,469.060344828,237.52412395,-54.1248421022,41.0262,8.69263481345,0.00247958269424,0.000525374196264,2.53524389449,0.993050272809,7.18568718216,5.59395053377,12.1702080627,7.18568718216,,,0.0,,,14.6709157968,F,F,0.08499,1.8,0.3,8.0,7.82649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src3.html,0.9997,34.5357,,,,41.0262,34.5357,,,,,,,,,,,12959.6909091,8810.38181818
xmm0410581901,fullrun,16559.3203125,16545.6168727,4,X154947.75-542421.0,xmm,mos1,443.296661377,236.550674438,237.448965507,-54.4058330236,37.5244140625,8.51693916321,0.00226606004077,0.000514329030569,2.31884848331,0.988782995695,10.8749996871,,,10.8749996871,,,0.0,,,11.4205970879,F,F,0.10827,1.8,0.3,8.0,4.24556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0410581901_pi300-10000_pass1_cl_src4.html,0.9997,7.58928585052,,,,,,,,,,,,,,,,-7354.37662338,10962.4935065
