fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0108460101,fullrun,29326.8339844,23355.6798516,1,X134148.64+262223.8,xmm,pn,297.529443678,294.982876598,205.452682041,26.3732709914,2812.04,109.496712279,0.120400589291,0.00468822231685,53.7858776489,1.0,13.1316,13.0916391217,26.2632,13.1316,,,0.0,,,0.274447249319,T,T,8.733086,1.8,0.3,8.0,2.76469e-13,1.0,powerlaw,9.58199e+20,8.70192434912e+20,1.04857734336e+21,2.18569,2.14370260946,2.22884909161,1157.51,747,,dsxf,fullrun_pn_xmm0108460101_pi300-10000_pass1_cl_src1.html,0.9998,9177.49,,,,2812.04,9177.49,,,,,,,,,,,-652.793623468,1252.52034844
xmm0108460101,fullrun,31959.5605469,28424.1941078,2,X134148.77+262219.9,xmm,mos2,297.128268276,294.084450575,205.453223104,26.3721853739,3162.22,91.3606042012,0.111250838047,0.0032141798426,79.4934035015,1.0,20.9136,19.6335503125,23.12774,20.9136,,,0.0,,,0.273344225254,T,T,8.73312,1.8,0.3,8.0,9.18281e-13,1.0,powerlaw,9.18595e+20,8.14102815729e+20,1.02700446375e+21,2.10618,2.05958063711,2.15405749529,552.108,368,,dscxf,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src2.html,0.9998,5184.54,,,,3162.22,5184.54,,,,,,,,,,,675.254280544,-1497.66539836
xmm0108460101,fullrun,31998.6347656,27650.7545334,2,X134148.88+262218.5,xmm,mos1,296.810618851,293.760057471,205.45365152,26.3717934193,3564.54,89.0771014347,0.128912871527,0.00322150542096,95.4379985949,1.0,23.383,21.6875871875,25.849055,23.383,,,0.0,,,0.20223312554,T,T,8.733575,1.8,0.3,8.0,1.06431e-12,1.0,powerlaw,8.92912e+20,7.93187863055e+20,9.96232880431e+20,2.11514,2.06977242476,2.16172665893,641.072,382,,dscxf,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src2.html,0.9998,4370.19,,,,3564.54,4370.19,,,,,,,,,,,-1271.84433489,-763.445145388
xmm0108460101,fullrun,31998.6347656,27650.7545334,1,X134235.69+261533.4,xmm,mos1,152.027984619,200.8177948,205.648720912,26.259268462,1131.21386719,41.2298812866,0.0353519415898,0.00128848876174,30.287438903,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7577328949,F,T,8.54553,1.8,0.3,8.0,6.09817e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src1.html,0.9998,21.7795963287,,,,,,,,,,,,,,,,1680.72285251,13614.2471637
xmm0108460101,fullrun,31959.5605469,28424.1941078,1,X134235.77+261533.7,xmm,mos2,151.789657593,200.891113281,205.649042194,26.2593649301,1119.23864746,40.696395874,0.0350204642464,0.00127337157263,28.1359580981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7691679058,F,T,8.545257,1.8,0.3,8.0,6.74612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src1.html,0.9998,27.1846294403,,,,,,,,,,,,,,,,-13786.4540277,1546.0081367
xmm0108460101,fullrun,29326.8339844,23355.6798516,2,X134054.27+262254.7,xmm,pn,465.506713867,302.079193115,205.226107295,26.3818653732,895.410217285,38.4990158081,0.0305321132776,0.00131275731395,17.1265075861,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1154490798,F,T,8.936356,1.8,0.3,8.0,2.33308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0108460101_pi300-10000_pass1_cl_src2.html,0.9998,54.1357116699,,,,,,,,,,,,,,,,-14617.2890443,-3734.7016317
xmm0108460101,fullrun,31959.5605469,28424.1941078,41,X134152.66+262159.5,xmm,mos2,285.121734619,289.214813232,205.469409805,26.3665142488,537.557067871,33.2203674316,0.0176129639149,0.00108845951036,13.5133674765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.17426396989,T,T,8.718071,1.8,0.3,8.0,1.97382e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src41.html,0.9998,119.176231384,,,,,,,,,,,,,,,,-103.821681416,-1312.99070796
xmm0108460101,fullrun,31998.6347656,27650.7545334,38,X134148.39+262231.9,xmm,mos1,298.301310345,296.856436782,205.451641043,26.3755348883,588.507,50.1507427662,0.0212835927458,0.00181372181628,15.7568522836,1.0,11.6926,9.26594319275,13.3622,11.6926,,,0.0,,,1.3090489638,F,T,8.715529,1.8,0.3,8.0,2.16397e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src38.html,0.9998,1926.59,,,,588.507,1926.59,,,,,,,,,,,-1237.0,-1218.50707988
xmm0108460101,fullrun,31959.5605469,28424.1941078,37,X134156.89+262150.2,xmm,mos2,272.050872803,287.010498047,205.487036764,26.3639569804,453.380432129,32.2105255127,0.0146392509341,0.00104004924651,11.3972948217,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08464295654,F,T,8.702087,1.8,0.3,8.0,1.40969e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src37.html,0.9998,110.476852417,,,,,,,,,,,,,,,,-1299.62988619,-1564.96635329
xmm0108460101,fullrun,31998.6347656,27650.7545334,35,X134157.24+262153.4,xmm,mos1,270.963256836,287.959991455,205.488503785,26.3648325188,382.961273193,29.825056076,0.0124904969707,0.000972760957666,10.2535130628,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13174236886,F,F,8.700884,1.8,0.3,8.0,1.26099e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src35.html,0.9998,86.4453048706,,,,,,,,,,,,,,,,-1453.34381898,1170.92549669
xmm0108460101,fullrun,31959.5605469,28424.1941078,23,X134154.68+262253.9,xmm,mos2,278.8777771,302.145477295,205.477834041,26.3816411981,299.53137207,26.7873001099,0.0101936068386,0.00091162143508,7.52976333758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.44329385424,T,T,8.71233,1.8,0.3,8.0,1.17126e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src23.html,0.9998,131.779067993,,,,,,,,,,,,,,,,-244.591334895,-2525.95023419
xmm0108460101,fullrun,31998.6347656,27650.7545334,3,X134054.42+262254.5,xmm,mos1,465.048218851,302.191581609,205.226732338,26.3818060846,216.989,18.193322951,0.0078474910639,0.000657968557304,5.80972464248,0.999999992466,9.52026,7.87953421919,11.6885967192,3.77951,3.22154,4.92982724581,82.5981294451,75.7731294451,83.9981294451,12.1118892538,A,F,8.936297,1.8,0.3,8.0,3.14855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src3.html,0.9998,114.008,,,,216.989,114.008,,,,,,,,,,,3734.81974249,-14916.2660944
xmm0108460101,fullrun,31959.5605469,28424.1941078,3,X134054.37+262253.1,xmm,mos2,465.192022299,301.871285057,205.226539137,26.3814187404,198.665,19.5169157399,0.00698929704366,0.00068663086846,4.99413608371,0.99999954198,8.43632,7.4203259093,10.0603608312,3.82878,3.20290813309,4.69959187333,90.0,,,12.1158504045,A,F,8.936328,1.8,0.3,8.0,2.98753e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src3.html,0.9998,182.245,,,,198.665,182.245,,,,,,,,,,,14770.0085837,3475.71244635
xmm0108460101,fullrun,31998.6347656,27650.7545334,52,X134217.25+263350.2,xmm,mos1,209.304794312,452.6746521,205.571864489,26.5639362893,289.589233398,20.8954200745,0.00905004965117,0.000653009737056,7.75354375324,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9151443539,F,T,8.64824,1.8,0.3,8.0,3.0599e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src52.html,0.9998,16.1116981506,,,,,,,,,,,,,,,,-16685.1861314,774.02919708
xmm0108460101,fullrun,31959.5605469,28424.1941078,29,X134156.43+262212.6,xmm,mos2,273.478210449,291.940612793,205.485113665,26.3701650858,273.903594971,27.6246814728,0.00899411924183,0.00090710632503,6.88551998138,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.86978267823,F,T,8.704522,1.8,0.3,8.0,8.77542e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src29.html,0.9998,115.50302124,,,,,,,,,,,,,,,,-1081.36585366,-1876.70057084
xmm0108460101,fullrun,31959.5605469,28424.1941078,6,X134157.24+262912.7,xmm,mos2,270.981872559,388.882659912,205.488517837,26.4868667678,179.766357422,17.8214530945,0.00896160583943,0.00088842457626,4.51905293956,0.999995686523,10.8749996871,,,10.8749996871,,,0.0,,,6.85277662102,F,F,8.714484,1.8,0.3,8.0,1.45797e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src6.html,0.9998,21.4208602905,,,,,,,,,,,,,,,,1863.20338983,-9855.25423729
xmm0108460101,fullrun,31998.6347656,27650.7545334,25,X134155.09+262315.3,xmm,mos1,277.601954023,306.828528736,205.479561887,26.3875817362,190.795,51.7039166795,0.00690016076465,0.00186988829503,5.10839910393,0.999999706943,13.265,11.9760818017,13.9158,13.265,,,0.0,,,1.46789310836,T,T,8.712305,1.8,0.3,8.0,7.01744e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src25.html,0.9998,2482.5,,,,190.795,2482.5,,,,,,,,,,,-2709.77772848,36.9139307897
xmm0108460101,fullrun,31959.5605469,28424.1941078,4,X134216.97+263351.3,xmm,mos2,210.149749756,452.881866455,205.570723341,26.5642605257,276.984222412,21.2337970734,0.00866670935621,0.000664395777352,6.962962272,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,12.8976428719,F,F,8.649288,1.8,0.3,8.0,2.54799e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src4.html,0.9998,19.6059741974,,,,,,,,,,,,,,,,-967.612099644,-16931.7188612
xmm0108460101,fullrun,31998.6347656,27650.7545334,23,X134152.93+262254.9,xmm,mos1,284.271697998,301.980163574,205.470558734,26.3819172905,251.176574707,26.4294605255,0.00842676963657,0.000886686902959,6.72507240316,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,1.05861132416,T,T,8.718836,1.8,0.3,8.0,8.70324e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src23.html,0.9998,105.527671814,,,,,,,,,,,,,,,,-2097.96835443,-338.689873418
xmm0108460101,fullrun,31959.5605469,28424.1941078,39,X134153.35+262104.6,xmm,mos2,282.969696045,275.895172119,205.472309355,26.3512668357,211.423538208,22.1568088531,0.00770772062242,0.000807755277492,5.31486633836,0.999999899525,10.8749996871,,,10.8749996871,,,0.0,,,1.98198847891,F,T,8.713702,1.8,0.3,8.0,8.02682e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src39.html,0.9998,98.3322296143,,,,,,,,,,,,,,,,-797.77839851,-356.440409683
xmm0108460101,fullrun,31998.6347656,27650.7545334,27,X134156.26+262245.7,xmm,mos1,273.983062744,299.979095459,205.484435409,26.3793603102,219.984558105,25.3975486755,0.00737469037995,0.000851419055834,5.88992855947,0.99999999519,10.8749996871,,,10.8749996871,,,0.0,,,1.77641632918,F,T,8.706192,1.8,0.3,8.0,7.6098e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src27.html,0.9998,100.421669006,,,,,,,,,,,,,,,,-2295.89844683,547.232377539
xmm0108460101,fullrun,31998.6347656,27650.7545334,44,X134153.59+262106.6,xmm,mos1,282.229919434,277.099822998,205.473307017,26.351843419,231.915267944,24.5732631683,0.00735361548141,0.000779173919,6.20936474726,0.999999999243,10.8749996871,,,10.8749996871,,,0.0,,,1.94257670738,F,T,8.712882,1.8,0.3,8.0,7.26886e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src44.html,0.9998,81.0445861816,,,,,,,,,,,,,,,,-264.61878882,611.587732919
xmm0108460101,fullrun,31959.5605469,28424.1941078,20,X134154.92+262322.6,xmm,mos2,278.132648197,308.501124984,205.478846517,26.3896029412,251.471,47.2580257734,0.00884706774193,0.00166259710013,6.3215986465,0.999999999634,19.518096725,,,11.5702260011,,,90.0,,,1.57217722201,A,T,8.713395,1.8,0.3,8.0,9.47269e-14,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src20.html,0.9998,1981.85,,,,251.471,1981.85,,,,,,,,,,,-118.957039711,-3016.87364621
xmm0108460101,fullrun,31998.6347656,27650.7545334,21,X134146.38+262253.8,xmm,mos1,304.509063721,301.852294922,205.443262413,26.3816233577,204.948287964,24.2609786987,0.00707720499486,0.000837771920487,5.48734322486,0.999999957055,10.8749996871,,,10.8749996871,,,0.0,,,0.505104980058,T,T,8.743092,1.8,0.3,8.0,7.47812e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src21.html,0.9998,96.3407058716,,,,,,,,,,,,,,,,-1451.39608802,-1830.77872861
xmm0108460101,fullrun,31959.5605469,28424.1941078,26,X134200.01+262253.1,xmm,mos2,262.426942529,301.72183908,205.500028488,26.3814057026,114.599,42.6354195476,0.00403174925061,0.00149997225814,2.88084464328,0.99790184705,15.83,,,15.83,,,0.0,,,2.35050808522,T,T,8.697224,1.8,0.3,8.0,3.79958e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src26.html,0.9998,1703.18,,,,114.599,1703.18,,,,,,,,,,,-1529.52551834,-2997.38476874
xmm0108460101,fullrun,31959.5605469,28424.1941078,18,X134149.10+262253.4,xmm,mos2,296.130643678,301.803287356,205.45456884,26.3815122843,237.417,47.0412265997,0.0083526458629,0.00165497292419,5.9683024518,0.999999997122,13.4779,13.4379391217,26.9558,13.4779,,,0.0,,,0.758100825137,T,T,8.731362,1.8,0.3,8.0,8.97487e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src18.html,0.9998,1975.46,,,,237.417,1975.46,,,,,,,,,,,1038.37216671,-1824.22471362
xmm0108460101,fullrun,31998.6347656,27650.7545334,17,X134152.15+262345.6,xmm,mos1,286.714413793,313.784827586,205.467271472,26.3959891383,165.56,44.8561032637,0.00598754174647,0.00162223840828,4.43275010166,0.999993279136,13.6939,13.6539391217,27.3878,13.6939,,,0.0,,,1.40996642733,T,T,8.72044,1.8,0.3,8.0,6.19722e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src17.html,0.9998,1846.51,,,,165.56,1846.51,,,,,,,,,,,-2961.18872549,-872.425
xmm0108460101,fullrun,31959.5605469,28424.1941078,53,X134155.37+260716.9,xmm,mos2,276.702941895,86.7206420898,205.480701584,26.121374031,199.499176025,18.3588085175,0.0062422377721,0.000574438703265,5.01510600085,0.99999954198,10.8749996871,,,10.8749996871,,,0.0,,,15.4300839555,F,F,8.676837,1.8,0.3,8.0,2.01839e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src53.html,0.9998,21.1767234802,,,,,,,,,,,,,,,,-7387.48372093,14738.4790698
xmm0108460101,fullrun,31959.5605469,28424.1941078,35,X134147.56+261318.7,xmm,mos2,300.875213623,169.823898315,205.448168321,26.2218692053,109.636695862,14.8175477982,0.00621573114768,0.00084006448742,2.75609986108,0.996929718338,10.8749996871,,,10.8749996871,,,0.0,,,9.32610850949,F,F,8.719187,1.8,0.3,8.0,1.11998e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src35.html,0.9998,29.5476284027,,,,,,,,,,,,,,,,-2741.84615385,8826.8
xmm0108460101,fullrun,31998.6347656,27650.7545334,49,X134152.90+261658.9,xmm,mos1,284.36505127,219.271850586,205.470416591,26.2830240306,149.8175354,15.963224411,0.00606197025627,0.000645909691229,4.01125691759,0.999959170941,10.8749996871,,,10.8749996871,,,0.0,,,5.82942241,F,F,8.707132,1.8,0.3,8.0,7.44701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src49.html,0.9998,33.4654350281,,,,,,,,,,,,,,,,4520.171875,2336.078125
xmm0108460101,fullrun,31998.6347656,27650.7545334,6,X134147.78+261319.9,xmm,mos1,300.198647586,169.948190805,205.449085186,26.2221877859,75.2522,16.2756935336,0.00272152314556,0.000588616368183,2.01482361198,0.977725085847,6.12258,4.85928891873,7.56751339231,6.12258,,,0.0,,,9.31658218443,F,F,8.71855,1.8,0.3,8.0,5.1151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src6.html,0.9998,189.646,,,,75.2522,189.646,,,,,,,,,,,9004.98245614,2682.12280702
xmm0108460101,fullrun,31998.6347656,27650.7545334,45,X134152.06+262101.9,xmm,mos1,286.982421875,276.222595215,205.466898292,26.3505327385,174.525939941,22.5720596313,0.00553073268384,0.000715309288353,4.67280670463,0.999997726222,10.8749996871,,,10.8749996871,,,0.0,,,1.81202354469,F,T,8.71843,1.8,0.3,8.0,5.46729e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src45.html,0.9998,80.3938522339,,,,,,,,,,,,,,,,-50.6412955466,261.030769231
xmm0108460101,fullrun,31998.6347656,27650.7545334,20,X134156.82+262307.2,xmm,mos1,272.266174316,304.909790039,205.486752939,26.385338518,156.297744751,22.7008399963,0.00532648945227,0.000773624633439,4.18475986914,0.999981095717,10.8749996871,,,10.8749996871,,,0.0,,,1.95454396985,F,T,8.704819,1.8,0.3,8.0,5.57716e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src20.html,0.9998,102.070495605,,,,,,,,,,,,,,,,-2739.43864407,510.131525424
xmm0108460101,fullrun,31959.5605469,28424.1941078,16,X134151.64+262328.3,xmm,mos2,288.260192871,309.903656006,205.46518012,26.3912062653,162.770874023,24.209154129,0.00530262803659,0.00078866770491,4.09181232395,0.999972830152,10.8749996871,,,10.8749996871,,,0.0,,,1.11152735946,T,T,8.72469,1.8,0.3,8.0,5.19478e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src16.html,0.9998,134.826065063,,,,,,,,,,,,,,,,713.77721519,-2837.01265823
xmm0108460101,fullrun,31998.6347656,27650.7545334,30,X134143.24+261425.8,xmm,mos1,314.245117188,185.524581909,205.430156391,26.2405003471,90.8237457275,13.3509998322,0.00506272213534,0.000744215096347,2.431740566,0.991865032247,10.8749996871,,,10.8749996871,,,0.0,,,8.26597450848,F,T,8.737602,1.8,0.3,8.0,8.51228e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src30.html,0.9998,22.6480865479,,,,,,,,,,,,,,,,8257.53797468,1085.73417722
xmm0108460101,fullrun,31998.6347656,27650.7545334,18,X134149.96+262324.7,xmm,mos1,293.457427979,308.848175049,205.45816942,26.390190403,145.999542236,21.7570266724,0.00506090186536,0.000754181644879,3.90903289255,0.999937454879,10.8749996871,,,10.8749996871,,,0.0,,,0.836711631225,T,T,8.730812,1.8,0.3,8.0,5.37308e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src18.html,0.9998,106.588485718,,,,,,,,,,,,,,,,-2330.47120419,-1249.76505236
xmm0108460101,fullrun,31959.5605469,28424.1941078,40,X134157.25+262108.4,xmm,mos2,270.922022989,277.656528736,205.488560957,26.3523302082,143.143,31.417829333,0.00503595825351,0.00110532039245,3.59839740986,0.999806406196,15.8352,15.7952391217,31.6704,15.8352,,,0.0,,,2.51107541272,T,T,8.698681,1.8,0.3,8.0,4.65488e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src40.html,0.9998,843.937,,,,143.143,843.937,,,,,,,,,,,-1608.80124224,-983.561563756
xmm0108460101,fullrun,31998.6347656,27650.7545334,43,X134149.65+262055.2,xmm,mos1,294.407775879,275.046661377,205.456885522,26.348668946,155.582565308,21.5813808441,0.00495831435546,0.000687784457114,4.16561145315,0.999978858656,10.8749996871,,,10.8749996871,,,0.0,,,1.72075631998,F,T,8.727119,1.8,0.3,8.0,4.92534e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src43.html,0.9998,78.7546310425,,,,,,,,,,,,,,,,252.717209302,-289.644651163
xmm0108460101,fullrun,31959.5605469,28424.1941078,32,X134200.78+262137.6,xmm,mos2,260.021026611,284.09664917,205.503258635,26.3604488923,144.252151489,21.6205482483,0.00476067885756,0.000713531742804,3.62627979214,0.999823599482,10.8749996871,,,10.8749996871,,,0.0,,,2.97286075687,F,T,8.687241,1.8,0.3,8.0,4.69065e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src32.html,0.9998,93.6983184814,,,,,,,,,,,,,,,,-2281.40267335,-1666.08354219
xmm0108460101,fullrun,31998.6347656,27650.7545334,26,X134115.78+262254.1,xmm,mos1,399.035675049,301.931365967,205.315764283,26.3816943802,79.6296157837,12.8114595413,0.00473641464487,0.000762032810599,2.13202577591,0.982744821695,10.8749996871,,,10.8749996871,,,0.0,,,7.29781982849,F,T,8.856556,1.8,0.3,8.0,8.7465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src26.html,0.9998,25.572479248,,,,,,,,,,,,,,,,1580.54601227,-9534.87730061
xmm0108460101,fullrun,31959.5605469,28424.1941078,14,X134158.04+262352.1,xmm,mos2,268.499908447,313.524139404,205.491837403,26.3977966082,105.92830658,17.423707962,0.00455696601421,0.000749556464143,2.66287659213,0.995876949043,10.8749996871,,,10.8749996871,,,0.0,,,2.4304745183,F,T,8.701721,1.8,0.3,8.0,5.33303e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src14.html,0.9998,122.271881104,,,,,,,,,,,,,,,,-770.515296367,-3754.88049713
xmm0108460101,fullrun,31959.5605469,28424.1941078,19,X134159.01+262322.5,xmm,mos2,265.500915527,307.77822876,205.495879882,26.3895783594,133.789428711,21.7697525024,0.00450900848955,0.000733690219931,3.36326284723,0.999563719902,10.8749996871,,,10.8749996871,,,0.0,,,2.4820353345,F,T,8.697184,1.8,0.3,8.0,4.49853e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src19.html,0.9998,119.834541321,,,,,,,,,,,,,,,,-1182.64267782,-3394.30209205
xmm0108460101,fullrun,31998.6347656,27650.7545334,19,X134145.83+262322.5,xmm,mos1,306.225036621,307.821777344,205.440947176,26.3895854559,123.439804077,20.5175495148,0.0043752216734,0.000727227597963,3.30501210481,0.999452242442,10.8749996871,,,10.8749996871,,,0.0,,,0.88418954576,T,T,8.746069,1.8,0.3,8.0,4.72647e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src19.html,0.9998,96.392791748,,,,,,,,,,,,,,,,-1876.87316176,-2232.62408088
xmm0108460101,fullrun,31959.5605469,28424.1941078,11,X134155.03+262409.2,xmm,mos2,277.798858643,318.652099609,205.479294329,26.40254526,126.988777161,21.2642822266,0.0043048998341,0.000720855896361,3.1923048058,0.999203885452,10.8749996871,,,10.8749996871,,,0.0,,,2.09446324778,F,T,8.713423,1.8,0.3,8.0,4.33017e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src11.html,0.9998,132.21383667,,,,,,,,,,,,,,,,161.670864819,-3877.13266163
xmm0108460101,fullrun,31959.5605469,28424.1941078,15,X134146.10+262347.4,xmm,mos2,305.383885057,314.196712644,205.442086823,26.3964874094,81.1346,45.6956737558,0.0028544212193,0.0016076334979,2.03960050083,0.978582700048,7.68689,5.12345323547,13.1555550977,7.68689,,,0.0,,,1.22258386858,F,F,8.745657,1.8,0.3,8.0,3.09295e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src15.html,0.9998,2006.96,,,,81.1346,2006.96,,,,,,,,,,,2231.6278626,-2664.70992366
xmm0108460101,fullrun,31959.5605469,28424.1941078,10,X134207.47+262421.4,xmm,mos2,239.370895386,321.908996582,205.531137914,26.4059380587,107.658676147,16.6294612885,0.00401837937534,0.000620697683189,2.70637545251,0.996438210434,10.8749996871,,,10.8749996871,,,0.0,,,4.60801385684,F,F,8.667672,1.8,0.3,8.0,5.06795e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src10.html,0.9998,71.8851776123,,,,,,,,,,,,,,,,-2817.21533923,-5405.40117994
xmm0108460101,fullrun,31998.6347656,27650.7545334,29,X134200.10+262240.5,xmm,mos1,262.144592285,298.842590332,205.500402282,26.3779175152,117.135139465,20.2683868408,0.00396316451952,0.000685763021465,3.13620923758,0.999059874825,10.8749996871,,,10.8749996871,,,0.0,,,2.6313471286,F,T,8.691817,1.8,0.3,8.0,4.13523e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0108460101_pi300-10000_pass1_cl_src29.html,0.9998,88.0146942139,,,,,,,,,,,,,,,,-2586.51926606,1496.39174312
xmm0108460101,fullrun,29326.8339844,23355.6798516,3,X134135.01+263221.8,xmm,pn,339.602977315,432.462341439,205.395857225,26.5393807927,91.1037,19.3897060318,0.00390070655931,0.000830191896722,1.74254009956,0.958691775707,6.61009423452,,,4.4630522246,,,24.7235892919,,,10.1676403042,F,F,8.802538,1.8,0.3,8.0,3.34121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0108460101_pi300-10000_pass1_cl_src3.html,0.9998,284.857,,,,91.1037,284.857,,,,,,,,,,,-8802.85087719,10887.9736842
xmm0108460101,fullrun,31959.5605469,28424.1941078,44,X134150.92+262023.3,xmm,mos2,290.5,267.940979004,205.462154047,26.3398107229,89.4242935181,20.696149826,0.00387649564072,0.000897167075891,2.24799079364,0.986889943149,10.8749996871,,,10.8749996871,,,0.0,,,2.28459607157,F,T,8.72138,1.8,0.3,8.0,5.41321e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0108460101_pi300-10000_pass1_cl_src44.html,0.9998,87.6673583984,,,,,,,,,,,,,,,,-409.416666667,541.239583333