fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02961,fullrun,5023.69287109,5023.69277983,10,X090236.99+163731.2,chandra,ccd7,873.647703252,547.202337398,135.654131727,16.625326703,57.4842,7.82260314729,0.0114427228617,0.00155715622504,36.1561593056,1.0,1.12885,0.910670431463,1.36157509317,0.472072,0.378366035631,0.570386451891,288.809799985,277.964018735,297.274799985,3.98038091064,A,F,3.14e+20,1.8,0.3,8.0,7.56929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src10.html,0.9997,3.70892,,,,57.4842,3.70892,,,,,,,,,,,4568.3220339,2021.86440678
acisf02961,fullrun,5023.69287109,5023.69277983,1,X090308.36+164754.4,chandra,ccd6,195.768434959,800.986849593,135.78484019,16.7984408482,64.8657,8.05392450921,0.0129120777552,0.00160320322601,118.226857513,1.0,5.30951,4.12270136597,6.29835625,3.8493,2.97636228516,4.7804335625,210.635,177.523813477,0.0,8.85631818364,F,F,3.11e+20,1.8,0.3,8.0,1.42967e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.8657,0.0,,,,,,,,,,,3097.3880597,2542.68656716
acisf02961,fullrun,5023.69287109,5023.69277983,1,X090252.69+163801.6,chandra,ccd7,414.964450203,608.985406504,135.719554177,16.6337742382,11.4489,3.57707422344,0.00227899383615,0.000712044834584,7.20107877075,0.999999522308,0.340843897177,0.231596363913,0.434615459677,0.340843897177,,,0.0,,,2.78506471057,F,F,3.18e+20,1.8,0.3,8.0,1.49501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src1.html,0.9997,1.34656,,,,11.4489,1.34656,,,,,,,,,,,4380.41666667,2447.16666667
acisf02961,fullrun,5020.59277344,5020.59285854,1,X090343.79+164124.9,chandra,ccd2,445.65449187,589.248398374,135.932478095,16.6902604747,10.2684,5.48231702841,0.00204527310122,0.00109197494747,2.30838589255,0.98820719882,3.76668,2.12897828125,5.122266875,3.76668,,,0.0,,,13.4577397679,F,F,3.25e+20,1.8,0.3,8.0,2.72444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02961_pi14-548_pass1_cl_src1.html,0.9997,19.7874,,,,10.2684,19.7874,,,,,,,,,,,3560.92307692,3761.46153846
acisf02961,fullrun,5020.59277344,5020.59285854,2,X090342.69+163738.7,chandra,ccd2,476.9375,128.862548828,135.92786828,16.6274149431,48.9677810669,8.94453430176,0.00975338555872,0.00178156932816,11.0081935846,1.0,6.35143476794,,,5.65973101556,,,122.630401611,,,13.4682913574,F,F,3.29e+20,1.8,0.3,8.0,1.28935e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02961_pi14-548_pass1_cl_src2.html,0.9997,31.0322208405,,,,,,,,,,,,,,,,4014.77,3858.4
acisf02961,fullrun,5023.69287109,5023.69277983,1,X090316.81+163533.1,chandra,ccd3,924.899902344,856.899902344,135.820023754,16.5925237211,8.12586307526,3.1623134613,0.00161750800908,0.000629479822237,14.8185014174,0.999999999958,2.70423207681,,,0.543880254168,,,22.6886768341,,,8.56213807521,A,F,3.26e+20,1.8,0.3,8.0,2.04926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02961_pi14-548_pass1_cl_src1.html,0.9997,1.87413668633,,,,,,,,,,,,,,,,4476.8,3201.8
acisf02961,fullrun,5023.69287109,5023.69277983,6,X090251.97+164217.4,chandra,ccd6,673.5,115.5,135.716560231,16.7048431575,7.95789670944,2.82842803001,0.00158407306299,0.000563017732929,14.5043855284,0.999999999957,0.492000009399,,,0.492000009399,,,45.0,,,2.01129974259,F,F,3.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src6.html,0.9997,0.0421031787992,,,,,,,,,,,,,,,,3883.75,2275.0
acisf02961,fullrun,5023.69287109,5023.69277983,3,X090248.17+163932.1,chandra,ccd7,546.5,792.375,135.700721447,16.6589067993,7.86833238602,2.82843017578,0.00156624475494,0.000563018140383,4.94898909992,0.999932134116,0.492000009399,,,0.492000009399,,,30.3211231232,,,1.01810161832,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src3.html,0.9997,0.131667464972,,,,,,,,,,,,,,,,4239.25,2264.75
acisf02961,fullrun,5023.69287109,5023.69277983,5,X090245.64+164220.3,chandra,ccd7,620.375,1134.25,135.690180685,16.7056295253,7.8640294075,2.82843112946,0.001565388171,0.000563018315006,4.94628263142,0.999932134116,0.492000009399,,,0.492000009399,,,170.008453369,,,1.86130436267,F,F,3.11e+20,1.8,0.3,8.0,9.9651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src5.html,0.9997,0.1359706074,,,,,,,,,,,,,,,,3937.625,2099.375
acisf02961,fullrun,5023.69287109,5023.69277983,4,X090246.68+164001.0,chandra,ccd7,590.25,851.125,135.694480134,16.6669359191,7.84828567505,2.82843017578,0.00156225427054,0.000563018082175,4.93638020782,0.999932134116,0.546069753588,,,0.492000009399,,,21.0445804596,,,0.594080143255,F,T,3.14e+20,1.8,0.3,8.0,9.83281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src4.html,0.9997,0.151714399457,,,,,,,,,,,,,,,,4199.0,2206.375
acisf02961,fullrun,5023.69287109,5023.69277983,7,X090235.92+163719.7,chandra,ccd7,904.375,523.375,135.649678635,16.6221376322,7.72971725464,2.82843279839,0.00153865246102,0.000563018664252,4.86180356421,0.999932134116,0.836068192241,,,0.492000009399,,,68.9077758789,,,4.29330921382,A,F,3.14e+20,1.8,0.3,8.0,1.02686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src7.html,0.9997,0.27028259635,,,,,,,,,,,,,,,,4602.875,2000.125
acisf02961,fullrun,5023.69287109,5023.69277983,8,X090233.89+164126.7,chandra,ccd7,963.5,1025.5,135.641225063,16.6907591652,6.82186126709,2.6457555294,0.00135793758091,0.000526655465364,4.29078429783,0.999697831336,0.524860506548,,,0.492000009399,,,35.7825241089,,,3.44420017903,F,T,3.08e+20,1.8,0.3,8.0,9.40147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src8.html,0.9997,0.178138673306,,,,,,,,,,,,,,,,4138.57142857,1797.0
acisf02961,fullrun,5023.69287109,5023.69277983,5,X090256.53+164628.2,chandra,ccd6,540.5,625.214355469,135.735551036,16.7745015478,6.30878162384,2.64576411247,0.00125580560416,0.000526657211594,11.4986414411,0.999999965833,1.448098588,,,1.32034339948,,,40.9349479675,,,6.28183074567,F,F,3.1e+20,1.8,0.3,8.0,1.28663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src5.html,0.9997,0.691218316555,,,,,,,,,,,,,,,,3365.42857143,2267.85714286
acisf02961,fullrun,5023.69287109,5023.69277983,6,X090251.74+163712.1,chandra,ccd7,442.166748047,508.0,135.715601681,16.6200415918,5.86097240448,2.44949269295,0.00116666615941,0.00048758808407,3.68640864693,0.998770905383,0.585149541112,,,0.492000009399,,,32.0375480652,,,3.47781855702,F,F,3.19e+20,1.8,0.3,8.0,7.68471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src6.html,0.9997,0.139027625322,,,,,,,,,,,,,,,,4482.33333333,2446.0
acisf02961,fullrun,5023.69287109,5023.69277983,2,X090310.03+163223.3,chandra,ccd3,1122.64282227,471.071533203,135.791799276,16.5398084631,5.75062704086,2.6457824707,0.00114470114931,0.000526660878677,10.4869690969,0.99999996608,2.83030679769,,,0.721295865487,,,95.9300994873,,,9.7467863158,A,F,3.29e+20,1.8,0.3,8.0,1.5405e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02961_pi14-548_pass1_cl_src2.html,0.9997,1.24937307835,,,,,,,,,,,,,,,,4907.25,3133.375
acisf02961,fullrun,5023.69287109,5023.69277983,2,X090241.31+163909.6,chandra,ccd7,747.100097656,746.699951172,135.672105921,16.6526628034,4.85285186768,2.23607158661,0.000965992978308,0.000445105164545,3.05232542532,0.995470592228,0.506069556367,,,0.492000009399,,,43.6987190247,,,2.08127172003,F,F,3.15e+20,1.8,0.3,8.0,6.17064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src2.html,0.9997,0.147148013115,,,,,,,,,,,,,,,,4345.8,2090.0
acisf02961,fullrun,5023.69287109,5023.69277983,4,X090307.93+164306.1,chandra,ccd6,207.5,214.5,135.783058881,16.7183569534,4.82308673859,2.23607420921,0.000960068020504,0.000445105688414,8.79075364355,0.999999201077,0.906000384949,,,0.492000009399,,,175.934951782,,,5.46002107313,A,T,3.15e+20,1.8,0.3,8.0,1.05515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src4.html,0.9997,0.176913142204,,,,,,,,,,,,,,,,3663.6,2689.6
acisf02961,fullrun,5023.69287109,5023.69277983,9,X090243.00+163629.2,chandra,ccd7,697.700195312,420.699951172,135.679157459,16.6081102972,4.80469655991,2.23607349396,0.000956407282501,0.000445105513791,3.02203691162,0.995470592228,0.78450478002,,,0.492000009399,,,45.0,,,4.2199202392,A,F,3.19e+20,1.8,0.3,8.0,6.34516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02961_pi14-548_pass1_cl_src9.html,0.9997,0.195303574204,,,,,,,,,,,,,,,,4642.6,2231.4
acisf02961,fullrun,5023.69287109,5023.69277983,2,X090244.59+164310.8,chandra,ccd6,889.25,224.0,135.685774182,16.7196717825,3.96212100983,2.00000095367,0.000788686971646,0.000398113712436,7.22152256244,0.999983957872,0.492000009399,,,0.492000009399,,,127.981880188,,,2.74101564198,F,F,3.1e+20,1.8,0.3,8.0,7.5645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src2.html,0.9997,0.0378788895905,,,,,,,,,,,,,,,,3848.75,2041.25
acisf02961,fullrun,5023.69287109,5023.69277983,3,X090256.87+164615.6,chandra,ccd6,530.5,599.5,135.736977743,16.7709870175,1.90379476547,1.41421747208,0.000378963217372,0.000281509564957,3.46993360855,0.996366345097,0.492000009399,,,0.492000009399,,,90.0,,,6.11217747839,F,F,3.1e+20,1.8,0.3,8.0,3.8765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02961_pi14-548_pass1_cl_src3.html,0.9997,0.0962052196264,,,,,,,,,,,,,,,,3377.8,2294.0
