fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00375,fullrun,47424.78125,47424.7831765,1,X110633.37-182123.7,chandra,ccd7,403.818398374,324.784396341,166.639060909,-18.3565778005,965.98,38.4846203047,0.0203686665022,0.000811487190678,90.623453523,1.0,0.376108,0.375988487556,0.376167807408,0.376108,,,0.0,,,0.585777900371,F,F,4.04e+20,1.8,0.3,8.0,1.27131e-13,1.0,powerlaw,1.23744e+19,0.0,3.26456433209e+20,1.56355,1.45314125215,1.76138135504,75.0362,74,,dspxf,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src1.html,0.9997,515.086,,,,965.98,515.086,,,,,,,,,,,4205.92035398,2213.90265487
acisf00375,fullrun,47424.78125,47424.7831765,3,X110633.58-182125.0,chandra,ccd7,397.433837891,321.545898438,166.639908245,-18.3569520404,560.380981445,23.8956336975,0.0118162063882,0.00050386384828,52.5721648763,1.0,0.492000009399,,,0.492000009399,,,22.3949298859,,,0.593552035672,F,F,4.04e+20,1.8,0.3,8.0,6.70933e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src3.html,0.9997,10.6189966202,,,,,,,,,,,,,,,,4206.13082437,2206.21326165
acisf00375,fullrun,47424.78125,47424.7831765,2,X110633.72-181915.3,chandra,ccd7,393.754329268,585.732682927,166.640508695,-18.3209148333,361.892,19.2563638831,0.0076308557058,0.00040603974172,33.9509128992,1.0,1.5,1.4417719,3.0,0.407728,0.378671086196,0.441084984634,127.373,125.441790937,129.39919679,2.65777771501,A,F,4.05e+20,1.8,0.3,8.0,4.46113e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src2.html,0.9997,8.91555,,,,361.892,8.91555,,,,,,,,,,,4451.80276817,2303.32179931
acisf00375,fullrun,47424.78125,47424.7831765,6,X110629.46-182201.8,chandra,ccd7,516.978496748,247.214632114,166.622765872,-18.3671787518,274.993,17.174877001,0.00579851008822,0.000362149936741,25.7984796317,1.0,0.406385,0.380135,0.441385,0.406385,,,0.0,,,0.641249722541,F,F,4.05e+20,1.8,0.3,8.0,3.29812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src6.html,0.9997,19.9834,,,,274.993,19.9834,,,,,,,,,,,4090.82142857,2288.84285714
acisf00375,fullrun,47424.78125,47424.7831765,5,X110644.17-181659.0,chandra,ccd7,90.8063964844,862.161132812,166.684039301,-18.2830615371,111.8959198,11.135594368,0.00235943985172,0.000234805396758,10.497520329,1.0,1.54863820078,,,1.03632384087,,,64.3303833008,,,5.68662907981,F,F,4.03e+20,1.8,0.3,8.0,1.46286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src5.html,0.9997,12.1040811539,,,,,,,,,,,,,,,,4826.2578125,2131.1328125
acisf00375,fullrun,47424.78125,47424.7831765,4,X110631.33-182055.3,chandra,ccd7,462.897752439,382.444727642,166.630553995,-18.3486975968,105.698,10.931038377,0.00222874343744,0.000230491400473,9.91606222745,1.0,0.40314933813,0.36232902563,0.45064933813,0.40314933813,,,0.0,,,0.992369160096,F,F,4.05e+20,1.8,0.3,8.0,1.268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src4.html,0.9997,13.7896,,,,105.698,13.7896,,,,,,,,,,,4237.23148148,2288.74074074
acisf00375,fullrun,47424.78125,47424.7831765,1,X110544.33-182259.5,chandra,ccd2,440.695223577,182.269044715,166.434721418,-18.3831947419,121.763,15.583131906,0.00256748936335,0.000328585246884,12.9568837384,1.0,5.00637,3.90759814453,5.98305609375,5.00637,,,0.0,,,11.4230302572,F,F,4.15e+20,1.8,0.3,8.0,3.0055e-14,1.0,powerlaw,1.48443e+19,0.0,3.11323151206e+21,2.0539,1.61974708002,3.25370042986,11.943,14,,dsxf,fullrun_ccd2_acisf00375_pi14-548_pass1_cl_src1.html,0.9997,121.071,,,,121.763,121.071,,,,,,,,,,,3478.44444444,3452.07407407
acisf00375,fullrun,47424.78125,47424.7831765,8,X110635.03-182205.3,chandra,ccd7,355.975060163,240.175802846,166.645950861,-18.3681406643,76.648,9.32597447991,0.0016162024659,0.000196647831011,7.19073527985,0.999999999977,0.428427472714,0.368661847714,0.503427472714,0.428427472714,,,0.0,,,0.718578887995,F,F,4.04e+20,1.8,0.3,8.0,9.20125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src8.html,0.9997,10.3258,,,,76.648,10.3258,,,,,,,,,,,4147.475,2138.125
acisf00375,fullrun,47425.8828125,47425.8831476,1,X110627.65-182432.2,chandra,ccd6,169.358747967,900.653063008,166.615218472,-18.4089382359,64.6097,8.50028999505,0.0013623293593,0.000179233065977,26.8762036437,1.0,0.598437468842,0.515548640326,0.658720253217,0.598437468842,,,0.0,,,2.84279614603,F,F,4.04e+20,1.8,0.3,8.0,1.20285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00375_pi14-548_pass1_cl_src1.html,0.9997,7.64523,,,,64.6097,7.64523,,,,,,,,,,,3791.23880597,2216.7761194
acisf00375,fullrun,47425.8828125,47425.8831476,2,X110627.73-182549.1,chandra,ccd6,166.5,743.820068359,166.615555955,-18.4303037675,49.3979988098,7.21112203598,0.00104158313479,0.000152050342876,20.5484729941,1.0,0.492000009399,,,0.492000009399,,,37.1788749695,,,4.05596160243,F,F,4.03e+20,1.8,0.3,8.0,9.38041e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf00375_pi14-548_pass1_cl_src2.html,0.9997,2.60200238228,,,,,,,,,,,,,,,,3647.22807018,2155.68421053
acisf00375,fullrun,47424.78125,47424.7831765,7,X110633.60-181913.1,chandra,ccd7,396.824951172,589.700195312,166.639994625,-18.320304316,37.6051597595,6.32457971573,0.000792943232227,0.000133360226755,3.52792961313,0.999656073585,0.622910620191,,,0.492000009399,,,44.8816871643,,,2.70223415867,F,F,4.05e+20,1.8,0.3,8.0,4.6345e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00375_pi14-548_pass1_cl_src7.html,0.9997,2.39483976364,,,,,,,,,,,,,,,,4452.33333333,2308.63768116
acisf00375,fullrun,47424.78125,47424.7831765,2,X110554.86-182252.5,chandra,ccd2,135.75,196.199951172,166.478567786,-18.3812631017,23.5952129364,6.32471513748,0.000497529224958,0.000133363093482,2.51078267453,0.991499169106,3.34527945424,,,2.27792326701,,,133.945281982,,,8.89198093676,F,F,4.13e+20,1.8,0.3,8.0,5.68503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00375_pi14-548_pass1_cl_src2.html,0.9997,16.4047870636,,,,,,,,,,,,,,,,3608.48888889,3169.26666667
acisf00375,fullrun,47424.78125,47424.7831765,5,X110531.94-182129.6,chandra,ccd2,799.025878906,364.077148438,166.383081054,-18.3582187916,36.870426178,9.8493347168,0.000777450622991,0.000207683289773,3.92340715465,0.99990641123,6.26868106229,,,5.2250935332,,,80.7932815552,,,14.2818546644,F,F,4.2e+20,1.8,0.3,8.0,9.70795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00375_pi14-548_pass1_cl_src5.html,0.9997,60.129573822,,,,,,,,,,,,,,,,3507.02185792,3843.24590164
acisf00375,fullrun,47424.78125,47424.7831765,6,X110545.78-182124.7,chandra,ccd2,399.045571138,374.92375,166.44074903,-18.3568715617,311.618,19.1618109791,0.00657077526062,0.000404045830248,33.1594835605,1.0,5.32034,4.7027616499,5.87703034375,5.32034,,,0.0,,,11.002051564,F,F,4.16e+20,1.8,0.3,8.0,7.71871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00375_pi14-548_pass1_cl_src6.html,0.9997,55.557,,,,311.618,55.557,,,,,,,,,,,3669.96467391,3482.77173913
acisf00375,fullrun,47425.8828125,47425.8831476,5,X110621.85-182841.4,chandra,ccd6,336.5,393.642822266,166.591054685,-18.4781572631,5.83783006668,2.64577674866,0.00012309376325,5.57876119274e-05,2.42840795902,0.984442679169,0.492000009399,,,0.492000009399,,,90.0,,,7.2145457208,F,F,4.03e+20,1.8,0.3,8.0,1.1806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00375_pi14-548_pass1_cl_src5.html,0.9997,1.16216981411,,,,,,,,,,,,,,,,3245.125,2192.125
