fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0670880501,fullrun,61043.5664062,59993.2183892,2,X090631.96+164610.1,xmm,mos1,304.726829885,320.915154023,136.633186921,16.769466793,6461.49,92.468318899,0.107703652249,0.00154131255527,288.876105149,1.0,5.5229,5.39394496864,5.68767650307,5.18206,5.05442236351,5.34220312523,343.0272,324.959918688,357.481503063,1.69869035631,F,F,3.46e+20,1.8,0.3,8.0,1.11362e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src2.html,0.9998,2088.9,7976.2057375,91.3645395053,188.794262499,6461.49,2088.9,5070.72596164,2293.65527278,79.2740383566,97.3447272197,-0.377094911366,0.0127482459429,1297600.0,43802204.0,0.132951789413,0.00152291445531,306.963135334,-275.020208206
xmm0670880501,fullrun,61056.734375,60533.4591016,26,X090632.00+164610.2,xmm,mos2,304.600795402,320.953744828,136.633345979,16.7695134096,6415.83,93.3284522533,0.10598819119,0.00154176682376,320.387120825,1.0,5.61262,5.48142127212,5.78342591079,4.99857,4.86090917951,5.13216512922,341.1257,333.407995877,350.810281034,1.69848078134,F,T,3.46e+20,1.8,0.3,8.0,1.18402e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src26.html,0.9998,2294.37,8015.99979473,91.4309128562,161.000205274,6415.83,2294.37,5172.35326998,2231.90184596,68.6467300237,82.0981540445,-0.397129944604,0.0127771080459,1213100.0,43648940.0,0.132422628967,0.00151041943106,112.137947903,94.3438914027
xmm0670880501,fullrun,61056.734375,60533.4591016,49,X090620.89+165923.3,xmm,mos2,341.237609863,502.727111816,136.587042471,16.989796982,3663.47080053,65.2942454657,0.0605197663391,0.00107864718843,169.068006361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1326195893,F,T,3.45e+20,1.8,0.3,8.0,1.75768e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src49.html,0.9998,469.529199475,3663.47080053,65.2942454657,469.529199475,,,2846.7111,396.224002827,187.288899998,258.775997173,-0.755638648161,0.0238645263468,4163168.0,68486283.0,0.0605197663391,0.00107864718843,-7399.45874667,14330.865715
xmm0670880501,fullrun,61043.5664062,59993.2183892,4,X090553.87+164757.8,xmm,mos1,430.470092773,345.874023438,136.474467275,16.7993783419,345.802291107,23.8637267303,0.00576402300779,0.000397773737951,26.0512002887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.171491899,F,F,3.42e+20,1.8,0.3,8.0,9.39274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src4.html,0.9998,176.197708893,345.802291107,23.8637267303,176.197708893,,,215.758687783,64.2048816806,74.241312217,90.7951183194,-0.541334025684,0.0898389604292,1328000.0,10589468.0,0.00576402300779,0.000397773737951,-795.036398467,10814.1743295
xmm0670880501,fullrun,61056.734375,60533.4591016,21,X090553.90+164758.8,xmm,mos2,430.364685059,345.973754883,136.474600078,16.7996694829,314.108834211,22.5116247643,0.00518901181053,0.000371887301641,25.82908579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1667490717,F,F,3.42e+20,1.8,0.3,8.0,9.51891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src21.html,0.9998,147.891165789,314.108834211,22.5116247643,147.891165789,,,208.321007287,63.0912046596,58.6789927133,78.9087953404,-0.535089418363,0.0887917540191,1334400.0,10619896.0,0.00518901181053,0.000371887301641,-10956.9891775,-924.510822511
xmm0670880501,fullrun,61043.5664062,59993.2183892,10,X090627.52+165308.7,xmm,mos1,319.388702393,417.046356201,136.614662247,16.885747226,176.528822603,19.241436347,0.00294247962258,0.000320726856528,14.1576339994,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73232847957,F,F,3.44e+20,1.8,0.3,8.0,4.8033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src10.html,0.9998,155.471177397,176.528822603,19.241436347,155.471177397,,,100.708478142,40.2148680931,61.2915218584,85.7851319069,-0.429266063181,0.139000001009,1161020.0,10096399.0,0.00294247962258,0.000320726856528,7939.85240964,3351.34337349
xmm0670880501,fullrun,61056.734375,60533.4591016,14,X090611.80+165031.7,xmm,mos2,371.273956322,381.081643678,136.549169309,16.8421475362,160.492,25.0712584447,0.00265129858044,0.000414172618724,8.01448445414,1.0,6.58193,5.55328862293,7.84579469715,4.85716,3.73463689978,6.14026658728,96.82558,63.0752120009,130.575212001,7.99497919913,F,F,3.43e+20,1.8,0.3,8.0,5.33397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src14.html,0.9998,468.076,201.670748022,16.9608896995,52.3292519779,160.492,468.076,139.97512913,42.3469676593,23.0248708703,26.6530323407,-0.535470813411,0.101190703387,354752.0,2542211.0,0.00333155829875,0.00028019032699,-6931.58267717,3446.98031496
xmm0670880501,fullrun,61043.5664062,59993.2183892,1,X090721.06+163909.0,xmm,mos1,142.530896552,224.184482759,136.837757034,16.6524914807,279.757,33.8178946713,0.0046631368949,0.000563694464659,12.5071945555,1.0,24.6427,23.4548553072,25.2429,24.6427,,,0.0,,,12.495464302,T,F,3.43e+20,1.8,0.3,8.0,1.40013e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src1.html,0.9998,863.893,1898.63128155,53.6664029529,874.368718448,279.757,863.893,1419.26161082,367.867894919,404.738389182,422.132105081,-0.588314228221,0.0338478792317,5846981.0,26220074.0,0.031647431702,0.000894541156382,-3742.54525784,-16131.5560765
xmm0670880501,fullrun,61043.5664062,59993.2183892,13,X090611.67+165037.2,xmm,mos1,371.694252874,382.327655172,136.548637972,16.8436529156,53.5569,23.4442935488,0.00089271506929,0.000390782030697,2.39438715774,0.990481179407,2.71723,2.69183,3.50121852128,2.71723,,,0.0,,,7.99631435184,F,F,3.43e+20,1.8,0.3,8.0,2.12876e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src13.html,0.9998,496.078,87.6794986571,11.7121426428,26.3205013429,53.5569,496.078,57.8935875156,22.506205347,14.1064124844,10.493794653,-0.440142703217,0.153499790614,78400.0,455736.0,0.00146149016524,0.000195224442984,3710.50877193,6831.15789474
xmm0670880501,fullrun,61056.734375,60533.4591016,9,X090627.57+165309.8,xmm,mos2,319.225189209,417.194091797,136.614868683,16.8860660466,174.742358082,18.6847391838,0.00288670696629,0.000308667957542,14.9152289886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.74082433248,F,F,3.44e+20,1.8,0.3,8.0,5.14048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src9.html,0.9998,137.257641918,174.742358082,18.6847391838,137.257641918,,,117.349337175,37.9980019609,57.6506628252,72.0019980391,-0.51079944887,0.129470870121,1201784.0,9797606.0,0.00288670696629,0.000308667957542,-3488.54166667,7751.51602564
xmm0670880501,fullrun,61056.734375,60533.4591016,34,X090653.58+164320.2,xmm,mos2,233.334136963,281.73223877,136.723259081,16.7222863065,183.20314826,18.7411949992,0.00302647743874,0.000309600595726,16.0189589027,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87283795876,F,F,3.45e+20,1.8,0.3,8.0,5.5687e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src34.html,0.9998,130.79685174,183.20314826,18.7411949992,130.79685174,,,132.267323683,35.60157413,57.7326763175,65.39842587,-0.575840735313,0.124338656082,1070374.0,8936365.0,0.00302647743874,0.000309600595726,7088.45859873,-1403.36942675
xmm0670880501,fullrun,61056.734375,60533.4591016,42,X090721.50+163911.8,xmm,mos2,141.079793103,224.836229885,136.839588014,16.6532772712,244.571,27.5766930577,0.0040402577638,0.000455560750156,12.2131350935,1.0,25.4599,25.4320879896,25.4716,17.982,11.8392403406,25.4716,90.0,,,12.511556481,T,T,3.43e+20,1.8,0.3,8.0,1.49249e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src42.html,0.9998,515.903,1391.96191502,44.7464284256,521.038084981,244.571,515.903,1052.04738121,245.401888823,253.952618793,239.598111177,-0.621716402341,0.0393263278342,3669754.0,24031258.0,0.0229949177806,0.000739201576942,15878.1447987,-3837.45321485
xmm0670880501,fullrun,61056.734375,60533.4591016,29,X090625.17+164448.6,xmm,mos2,327.157252414,302.190445977,136.604884,16.7468381048,184.393,24.0331853902,0.00304613353533,0.000397023162365,9.20802801356,1.0,4.52491,3.81270296875,5.22616,4.52491,,,0.0,,,2.09958385458,F,T,3.47e+20,1.8,0.3,8.0,3.801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src29.html,0.9998,393.201,193.724888001,16.2888848514,39.2751119987,184.393,393.201,134.01543693,30.1476763642,17.9845630701,17.8523236358,-0.63271071364,0.109405014768,235200.0,1778592.0,0.00320029436408,0.000269088948379,-1289.24463519,-2032.81545064
xmm0670880501,fullrun,61043.5664062,59993.2183892,28,X090653.63+164319.5,xmm,mos1,233.178924561,281.70513916,136.723454826,16.7220888352,179.646651216,18.9652442232,0.00299444930676,0.000316123134122,15.0568901478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88422615689,F,F,3.45e+20,1.8,0.3,8.0,4.4854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src28.html,0.9998,142.353348784,179.646651216,18.9652442232,142.353348784,,,126.752696055,26.1999810803,59.2473039448,75.8000189197,-0.657410624371,0.140836605198,1100556.0,9640752.0,0.00299444930676,0.000316123134122,-1161.90062112,-7251.99068323
xmm0670880501,fullrun,61043.5664062,59993.2183892,24,X090625.19+164447.9,xmm,mos1,327.091623448,302.017043678,136.604966872,16.7466285564,169.082,23.6330065798,0.00281835213236,0.00039392800232,7.55920841955,1.0,4.06772,3.47507061523,4.757348375,4.06772,,,0.0,,,2.09031350767,F,T,3.47e+20,1.8,0.3,8.0,3.92769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src24.html,0.9998,389.437,176.631525077,15.482748358,32.3684749232,169.082,389.437,118.627430911,40.5742067554,14.372569089,16.4257932446,-0.490279027903,0.103677609309,188800.0,1563200.0,0.00294419152397,0.000258074975367,-1831.48803828,1111.9569378
xmm0670880501,fullrun,59466.578125,53771.6608737,1,X090620.37+165626.8,xmm,pn,342.978085057,462.702742529,136.584863174,16.940785092,173.063,38.5973185597,0.00321847500408,0.000717799327464,5.00883100465,0.999999493112,7.16684,5.41090028796,9.55537308581,4.5099,3.40533442397,6.05638859449,352.20839,330.460873293,20.0844665549,12.3452945474,F,F,3.44e+20,1.8,0.3,8.0,2.37766e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src1.html,0.9998,1316.69,181.464417619,18.6281025638,128.535582381,173.063,1316.69,98.3007860916,33.6595737338,42.6992139084,74.3404262662,-0.489853259292,0.141861080466,368000.0,3361186.0,0.00337472219884,0.000346429741264,6843.13870968,-11048.7451613
xmm0670880501,fullrun,59466.578125,53771.6608737,3,X090708.41+165521.9,xmm,pn,184.479385376,448.008850098,136.785050077,16.9227547902,224.933947778,25.1609188567,0.00418313186022,0.000467921549156,11.8870319912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6327167039,F,F,3.45e+20,1.8,0.3,8.0,3.53849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src3.html,0.9998,358.066052222,224.933947778,25.1609188567,358.066052222,,,154.621758183,32.6271535262,101.378241817,225.372846474,-0.651510353482,0.151021216416,1250162.0,7904594.0,0.00418313186022,0.000467921549156,-6729.97084048,-13870.9108062
xmm0670880501,fullrun,61056.734375,60533.4591016,13,X090640.27+163409.7,xmm,mos2,277.268554688,155.251266479,136.667806075,16.5693585337,216.310567467,20.0722311228,0.0035734050338,0.000331589032258,17.8598711926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4937782683,F,F,3.49e+20,1.8,0.3,8.0,9.12076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src13.html,0.9998,146.689432533,216.310567467,20.0722311228,146.689432533,,,116.297604585,95.3341233077,58.7023954147,80.6658766923,-0.0990564197832,0.0938346013107,1336780.0,10042520.0,0.0035734050338,0.000331589032258,6511.08539945,-13039.5977961
xmm0670880501,fullrun,61056.734375,60533.4591016,48,X090653.05+163541.0,xmm,mos2,235.055084229,176.284790039,136.721034272,16.5947341914,232.491641858,20.4357917256,0.00384071297608,0.000337594976875,19.3401955577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97720711284,F,T,3.47e+20,1.8,0.3,8.0,9.91867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src48.html,0.9998,144.508358142,232.491641858,20.4357917256,144.508358142,,,147.479231588,56.913287402,61.5207684118,74.086712598,-0.443098136046,0.104169945178,1331200.0,10169964.0,0.00384071297608,0.000337594976875,9510.17771883,-10239.7241379
xmm0670880501,fullrun,61056.734375,60533.4591016,11,X090610.04+165105.4,xmm,mos2,377.069458008,388.748718262,136.541842413,16.8515004367,135.571192617,18.342145196,0.00223960755967,0.000303008376991,10.5725187283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68165859169,F,F,3.43e+20,1.8,0.3,8.0,3.66353e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src11.html,0.9998,164.428807383,135.571192617,18.342145196,164.428807383,,,92.6694806796,32.3933404878,64.3305193204,91.6066595122,-0.481966899748,0.157933501584,1342400.0,10433617.0,0.00223960755967,0.000303008376991,-7544.30666667,3925.58
xmm0670880501,fullrun,61056.734375,60533.4591016,38,X090613.87+164025.6,xmm,mos2,364.487710345,241.733611494,136.557810517,16.6737726279,124.38,18.2144448172,0.0020547279031,0.00030089827951,6.21116053389,0.999999998562,7.54009,5.69410257126,10.0704982353,3.92661,3.22377767162,4.88379871459,354.13329,340.153792217,7.3327791308,6.30065170584,F,F,3.46e+20,1.8,0.3,8.0,3.78881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src38.html,0.9998,207.386,130.770540255,14.1434394281,41.229459745,124.38,207.386,90.3851430878,40.6380411129,16.6148569122,21.3619588871,-0.379681674494,0.114607396161,326616.0,3715375.0,0.00216030179335,0.000233646641676,-2907.9244186,-7984.38372093
xmm0670880501,fullrun,61043.5664062,59993.2183892,11,X090610.24+165106.6,xmm,mos1,376.416797701,389.093085057,136.542671552,16.8518249926,80.0899,23.0577947775,0.00133498313595,0.000384340187466,3.58060731716,0.99976938473,4.24768,3.17907458008,5.2839034375,4.24768,,,0.0,,,8.67753122971,F,F,3.43e+20,1.8,0.3,8.0,2.53103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src11.html,0.9998,451.572,92.7656282818,12.5650335062,40.2343717182,80.0899,451.572,63.0056985883,20.8269419971,16.9943014117,19.1730580029,-0.503130478733,0.160238896255,210232.0,1447376.0,0.00154626857456,0.000209440897548,4161.43609023,7404.4962406
xmm0670880501,fullrun,61043.5664062,59993.2183892,14,X090650.93+164926.5,xmm,mos1,242.113142529,366.087570115,136.712225858,16.824037977,57.4449,17.4248357238,0.000957523037862,0.000290446699994,2.56820934068,0.994089742888,12.8937,7.87862494104,21.3132,5.63622,2.66415,12.089149804,106.166078467,254.150084616,213.061389991,6.47256758216,F,F,3.44e+20,1.8,0.3,8.0,2.03328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src14.html,0.9998,246.18,63.1618271831,14.0671343454,106.838172817,57.4449,246.18,50.5633163992,6.86223685814,41.4366836008,57.1377631419,-0.761004066347,0.296073822924,761860.0,12907059.0,0.0010528161162,0.000234478741482,5636.19411765,-4346.00588235
xmm0670880501,fullrun,61043.5664062,59993.2183892,3,X090652.97+163537.6,xmm,mos1,235.328629885,175.539850575,136.72069414,16.5937903359,159.945,20.4802343737,0.00266605754563,0.000341376619389,7.15071734818,0.999999999996,8.67682,7.29691746424,10.2825217123,3.48384,2.85822168257,4.28468286421,28.5198745964,20.9073745964,37.2198745964,10.0054559391,A,F,3.47e+20,1.8,0.3,8.0,1.02024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src3.html,0.9998,259.495,138.269015457,14.4443296597,41.7309845431,159.945,259.495,91.5699882962,23.5178109907,17.4300117038,22.4821890093,-0.591306617444,0.136173334272,342400.0,6777276.0,0.00230474408891,0.000240766040689,-10044.1888889,-9718.17777778
xmm0670880501,fullrun,61043.5664062,59993.2183892,16,X090701.37+164906.1,xmm,mos1,207.652938843,361.059875488,136.755718582,16.8183733846,108.771678913,16.8666316526,0.00181306624038,0.000281142304172,9.12058699751,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99585158849,F,F,3.43e+20,1.8,0.3,8.0,3.37874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src16.html,0.9998,142.228321087,108.771678913,16.8666316526,142.228321087,,,96.3416436625,6.51246549374,53.6583563375,80.4875345063,-0.873364991498,0.212051117752,1074778.0,9574350.0,0.00181306624038,0.000281142304172,6089.48605578,-7414.52191235
xmm0670880501,fullrun,61043.5664062,59993.2183892,36,X090649.33+163850.0,xmm,mos1,247.351837158,219.69581604,136.705547716,16.6472355188,91.3223696825,16.7718102956,0.00152221154548,0.000279561769579,7.29581268199,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,6.80489150166,F,F,3.46e+20,1.8,0.3,8.0,2.77628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src36.html,0.9998,156.677630318,91.3223696825,16.7718102956,156.677630318,,,62.7155309659,23.5251061155,60.2844690341,86.4748938845,-0.454431068422,0.207568907609,1329600.0,8579563.0,0.00152221154548,0.000279561769579,-6659.14112903,-7608.35080645
xmm0670880501,fullrun,61043.5664062,59993.2183892,12,X090657.26+165037.2,xmm,mos1,221.231041379,382.34562069,136.738596656,16.8436723066,78.8016,19.0841190522,0.00131350803222,0.000318104501215,3.52301083613,0.999729685275,6.37041190744,4.73695971994,8.02979190744,6.37041190744,,,0.0,,,8.25446531775,F,F,3.43e+20,1.8,0.3,8.0,2.48213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src12.html,0.9998,285.402,85.5702030059,13.3592070943,66.4297969941,78.8016,285.402,53.1397692231,20.7285157517,24.8602307769,36.2714842483,-0.438770894471,0.187186192439,460800.0,3392020.0,0.00142633126382,0.000222678620234,7521.63815789,-5678.51973684
xmm0670880501,fullrun,61043.5664062,59993.2183892,31,X090632.69+164156.0,xmm,mos1,302.322091954,262.494891954,136.636223542,16.6988757551,100.167,19.5468923361,0.0016696334869,0.000325817345126,4.47820128554,0.999993132664,5.48392,3.84780613281,7.023791875,5.48392,,,0.0,,,2.6355914237,F,F,3.47e+20,1.8,0.3,8.0,2.25343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0670880501_pi300-10000_pass1_cl_src31.html,0.9998,281.914,116.304298643,13.6787223331,43.6957013575,100.167,281.914,56.4490950226,50.6391402715,17.5509049774,23.3608597285,-0.0542539031965,0.123505424787,342400.0,2828800.0,0.00193862409395,0.000228004476179,-4492.19375,-1952.3125
xmm0670880501,fullrun,59466.578125,53771.6608737,4,X090610.56+165406.9,xmm,pn,375.326019287,430.692474365,136.544017863,16.9019211769,63.1447466976,21.24228248,0.00117431274526,0.000395046054647,3.39539290708,0.999570950223,10.8749996871,,,10.8749996871,,,0.0,,,11.0912033729,F,F,3.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src4.html,0.9998,345.855253302,63.1447466976,21.24228248,345.855253302,,,42.0811758234,23.6985426541,105.918824177,206.301457346,-0.279457461886,0.323080363262,1108968.0,10616560.0,0.00117431274526,0.000395046054647,8764.1809291,-7524.74572127
xmm0670880501,fullrun,59466.578125,53771.6608737,5,X090627.54+165308.9,xmm,pn,319.306152344,417.020080566,136.61476648,16.8858141746,583.347268597,31.7205143186,0.0108486005289,0.000589911373448,30.7599402303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7294132238,F,F,3.44e+20,1.8,0.3,8.0,5.19814e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src5.html,0.9998,359.652731403,583.347268597,31.7205143186,359.652731403,,,365.49416575,86.4367220272,104.50583425,219.563277973,-0.617478139402,0.0750907595058,1181492.0,10525432.0,0.0108486005289,0.000589911373448,3730.97773065,-7833.57582185
xmm0670880501,fullrun,59466.578125,53771.6608737,6,X090610.15+165106.1,xmm,pn,376.718264368,388.974264368,136.542291029,16.8516812555,250.446,36.7680023934,0.0046575866593,0.000683780764862,7.2484684178,0.999999999999,4.80928,4.07209809394,5.67907493132,3.49883,2.94384888948,4.2225552342,359.71578,336.396818188,23.0363088135,8.67721891666,F,F,3.43e+20,1.8,0.3,8.0,2.89398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src6.html,0.9998,1101.44,298.642542263,20.228884523,70.3574577369,250.446,1101.44,180.24519018,75.8360545387,25.7548098205,38.1639454613,-0.407718791572,0.079772895005,192000.0,1640082.0,0.00555390213749,0.000376199734104,7760.91327913,-4053.27371274
xmm0670880501,fullrun,59466.578125,53771.6608737,7,X090657.41+165036.9,xmm,pn,220.738878161,382.271034483,136.739217973,16.8435818895,219.714,28.9888771773,0.00408604644785,0.000539109472393,6.35901547619,0.999999999683,6.35801,5.48362533306,7.32240450787,4.13652,3.33315408186,4.86091974836,306.5384,290.655861145,323.766944642,8.27697611681,F,F,3.43e+20,1.8,0.3,8.0,2.77605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src7.html,0.9998,620.641,232.025035603,18.9094946886,87.9749643966,219.714,620.641,138.08862242,47.7389832645,28.9113775803,49.2610167355,-0.486201384463,0.103390805734,299200.0,2411286.0,0.00431500593125,0.000351662834685,-5376.04375,-7478.9625
xmm0670880501,fullrun,59466.578125,53771.6608737,8,X090611.84+165030.7,xmm,pn,371.128845747,380.850818391,136.549352643,16.8418687302,552.486,43.26968916,0.0102746669765,0.00080469305339,15.990182803,1.0,7.23351,6.57632947484,7.85159449437,4.96433,4.43680774969,5.46040587469,110.7722,101.475059138,122.671934138,7.97704743719,F,F,3.43e+20,1.8,0.3,8.0,4.79569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src8.html,0.9998,1319.78,637.821872695,29.173569174,155.178127305,552.486,1319.78,393.834857035,151.882454846,52.165142965,87.1175451536,-0.443365817651,0.0545050451324,409600.0,4664080.0,0.0118616732742,0.000542545435643,7089.38083228,-3518.00882724
xmm0670880501,fullrun,59466.578125,53771.6608737,9,X090553.92+164758.2,xmm,pn,430.314239502,345.769470215,136.47466389,16.7995120029,930.894036122,50.4140668231,0.0173119822039,0.000937558297512,23.955019934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1582955841,F,F,3.42e+20,1.8,0.3,8.0,8.39567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0670880501_pi300-10000_pass1_cl_src9.html,0.9998,1510.10596388,930.894036122,50.4140668231,1510.10596388,,,562.153210777,131.811550516,441.846789223,913.188449484,-0.620120335013,0.078465958268,4728036.0,90249056.0,0.0173119822039,0.000937558297512,11072.8848832,901.001229005
xmm0670880501,fullrun,61056.734375,60533.4591016,36,X090632.66+164156.8,xmm,mos2,302.436131034,262.689770115,136.636079665,16.699111201,89.9662,19.1444561166,0.00148622216327,0.000316262273879,4.49263957891,0.999992354498,3.90841,3.15764788281,4.63642175,3.90841,,,0.0,,,2.60653559235,F,F,3.47e+20,1.8,0.3,8.0,2.137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0670880501_pi300-10000_pass1_cl_src36.html,0.9998,276.544,86.3861821241,11.5711872559,24.6138178759,89.9662,276.544,40.7789947919,42.813747032,11.2210052081,12.186252968,0.0243412549435,0.136323788985,174400.0,1445432.0,0.00142708154145,0.000191153577338,1751.90990991,-4710.09009009