fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03055,fullrun,4758.17626953,4758.1763922,3,X123413.32+475351.3,chandra,ccd7,799.390961382,606.453174797,188.555509736,47.8975917889,788.212,29.1054668404,0.165655158104,0.00611697197092,194.688419084,1.0,0.40751,0.389616219336,0.42871744375,0.40751,,,0.0,,,0.584629661143,F,F,1.2e+20,1.8,0.3,8.0,1.05797e-12,1.0,powerlaw,2.57207e+14,0.0,1.58566937164e+20,1.76602,1.62495805242,1.91490205789,148.243,62,,dsxf,fullrun_ccd7_acisf03055_pi14-548_pass1_cl_src3.html,0.9997,58.9162,,,,788.212,58.9162,,,,,,,,,,,4206.07453416,2211.66086957
acisf03055,fullrun,4758.17626953,4758.1763922,11,X123335.07+475800.7,chandra,ccd6,532.931640625,970.5,188.396106937,47.9668652837,685.770019531,26.8701438904,0.144124552608,0.00564715173095,1185.444687,1.0,2.08132521028,,,1.6236750808,,,61.1857719421,,,7.07747791881,F,F,1.17e+20,1.8,0.3,8.0,1.61373e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src11.html,0.9997,36.22996521,,,,,,,,,,,,,,,,3363.06886657,2607.01578192
acisf03055,fullrun,4758.17626953,4758.1763922,4,X123327.57+475513.0,chandra,ccd6,686.700195312,629.899902344,188.364880126,47.9202729213,27.1172866821,5.38518238068,0.00569909252226,0.00113177450839,46.875836662,1.0,0.619319890409,,,0.492000009399,,,168.505645752,,,7.20693722054,F,F,1.17e+20,1.8,0.3,8.0,6.07298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src4.html,0.9997,1.8827136755,,,,,,,,,,,,,,,,3260.14285714,2246.5
acisf03055,fullrun,4758.17626953,4758.1763922,1,X123424.95+475456.1,chandra,ccd7,561.746760163,738.281126016,188.603972968,47.915592281,26.5972,5.15724732779,0.00558981462114,0.00108387561539,6.56951025873,0.999999966303,0.52775037715,0.439328991212,0.65636330215,0.52775037715,,,0.0,,,2.66686394716,F,F,1.2e+20,1.8,0.3,8.0,3.65937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03055_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,26.5972,0.0,,,,,,,,,,,4420.51851852,2375.33333333
acisf03055,fullrun,4758.17626953,4758.1763922,2,X123437.66+475531.1,chandra,ccd7,302.144109553,809.603678862,188.656930575,47.9252989092,14.5193,4.60077819504,0.0030514624041,0.000966926896736,3.58626811467,0.999170653231,0.774581,0.539676350944,1.23014991637,0.354229,0.251176497323,0.659745798294,88.327017384,84.982685923,90.0,4.86683942151,F,F,1.21e+20,1.8,0.3,8.0,2.07982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03055_pi14-548_pass1_cl_src2.html,0.9997,6.64786,,,,14.5193,6.64786,,,,,,,,,,,4669.46666667,2480.26666667
acisf03055,fullrun,4758.17626953,4758.1763922,9,X123420.23+475155.8,chandra,ccd7,658.15199878,371.60245935,188.58427363,47.8654884909,10.6424,3.26226914892,0.00223667798115,0.000685620308763,2.62867354374,0.994394597915,0.561497,0.434867529785,0.69885778125,0.561497,,,0.0,,,2.71177063239,F,F,1.2e+20,1.8,0.3,8.0,1.44967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03055_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,10.6424,0.0,,,,,,,,,,,4378.36363636,1999.27272727
acisf03055,fullrun,4758.17626953,4758.1763922,6,X123322.45+475353.2,chandra,ccd6,791.833496094,468.055664062,188.343525157,47.8981194025,8.41335391998,3.00001239777,0.0017681887839,0.000630496244412,14.5436012369,0.999999999893,1.16118648077,,,0.896284616903,,,149.784759521,,,7.97010726674,F,F,1.16e+20,1.8,0.3,8.0,1.9144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src6.html,0.9997,0.586646139622,,,,,,,,,,,,,,,,3172.66666667,2074.88888889
acisf03055,fullrun,4758.17626953,4758.1763922,1,X123347.00+475240.1,chandra,ccd6,290.214355469,318.5,188.445814138,47.8778107411,6.87154150009,2.64575457573,0.00144415453542,0.000556043814868,11.8783734062,0.999999997101,0.76582127842,,,0.492000009399,,,10.2361402512,,,4.08761404782,A,F,1.18e+20,1.8,0.3,8.0,1.4467e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src1.html,0.9997,0.128458306193,,,,,,,,,,,,,,,,3698.625,1998.75
acisf03055,fullrun,4758.17626953,4758.1763922,7,X123332.90+475506.2,chandra,ccd6,577.928710938,615.928710938,188.38706748,47.9183954193,6.47179079056,2.64576387405,0.0013601409737,0.000556045793928,11.1873511375,0.99999993036,1.37679730566,,,0.945695655769,,,33.5677452087,,,6.30846597325,F,F,1.17e+20,1.8,0.3,8.0,1.42428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src7.html,0.9997,0.528209269047,,,,,,,,,,,,,,,,3373.14285714,2249.85714286
acisf03055,fullrun,4758.17626953,4758.1763922,1,X123422.16+481628.5,chandra,ccd0,116.071533203,850.643066406,188.592328935,48.2745971153,5.92915439606,2.64577937126,0.00124609807972,0.000556049053557,10.7853401132,0.999999964909,3.09608297159,,,1.306635729,,,127.477012634,,,22.5398051185,A,F,1.21e+20,1.8,0.3,8.0,2.20975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03055_pi14-548_pass1_cl_src1.html,0.9997,1.07084560394,,,,,,,,,,,,,,,,3993.42857143,4979.0
acisf03055,fullrun,4758.17626953,4758.1763922,5,X123342.59+475638.1,chandra,ccd6,379.666503906,802.333496094,188.427441192,47.9439178674,5.88292837143,2.44949269295,0.00123638298828,0.000514796585776,10.1694241266,0.99999993036,0.705407669192,,,0.492000009399,,,31.952287674,,,5.27969738068,F,F,1.18e+20,1.8,0.3,8.0,1.27323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src5.html,0.9997,0.117071658373,,,,,,,,,,,,,,,,3541.5,2457.66666667
acisf03055,fullrun,4758.17626953,4758.1763922,2,X123356.23+480224.4,chandra,ccd2,479.5,189.899902344,188.484290878,48.0401140872,5.63354825974,2.44949913025,0.0011839721119,0.000514797924552,10.4608775892,0.999999355003,0.492000009399,,,0.492000009399,,,34.0992965698,,,8.68952302781,F,F,1.18e+20,1.8,0.3,8.0,1.52305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03055_pi14-548_pass1_cl_src2.html,0.9997,0.36645179987,,,,,,,,,,,,,,,,3705.0,3211.0
acisf03055,fullrun,4758.17626953,4758.1763922,10,X123334.83+475711.0,chandra,ccd6,537.833496094,869.5,188.395145615,47.9530607416,5.59448242188,2.44950056076,0.00117576192133,0.00051479821559,9.67080693914,0.999998534326,1.48962394508,,,0.631139938014,,,102.537208557,,,6.68134069495,A,F,1.17e+20,1.8,0.3,8.0,1.2656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src10.html,0.9997,0.405517399311,,,,,,,,,,,,,,,,3368.83333333,2508.0
acisf03055,fullrun,4758.17626953,4758.1763922,1,X123420.92+480213.3,chandra,ccd3,1018.10009766,306.299804688,188.587184884,48.037030787,4.49403142929,2.23608160019,0.000944486120716,0.000469945080113,8.25164570261,0.999985044139,1.74638499544,,,0.492000009399,,,175.167907715,,,8.39563280489,A,F,1.19e+20,1.8,0.3,8.0,1.21591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03055_pi14-548_pass1_cl_src1.html,0.9997,0.505968511105,,,,,,,,,,,,,,,,4222.0,3260.2
acisf03055,fullrun,4758.17626953,4758.1763922,9,X123322.01+475555.7,chandra,ccd6,800.0,717.0,188.341729025,47.9321387229,3.91758394241,2.00000238419,0.000823337293696,0.00042032962665,6.77206488787,0.999973504783,0.492000009399,,,0.492000009399,,,103.282524109,,,8.26000550646,F,F,1.16e+20,1.8,0.3,8.0,9.02174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src9.html,0.9997,0.0824160426855,,,,,,,,,,,,,,,,3118.75,2324.25
acisf03055,fullrun,4758.17626953,4758.1763922,2,X123330.78+475400.8,chandra,ccd6,621.5,483.0,188.378239715,47.9002163166,3.85871815681,2.00000429153,0.000810965779237,0.000420330034103,6.67030754824,0.999973504783,0.492000009399,,,0.492000009399,,,90.0,,,6.57230524096,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src2.html,0.9997,0.141281932592,,,,,,,,,,,,,,,,3360.0,2105.0
acisf03055,fullrun,4758.17626953,4758.1763922,1,X123404.18+480524.4,chandra,ccd2,317.25,555.75,188.51743181,48.0901249238,3.03631019592,2.00003480911,0.000638124765828,0.000420336407842,5.63809304865,0.999765991353,1.16352196246,,,0.631893661649,,,79.0044326782,,,11.4207873769,A,F,1.19e+20,1.8,0.3,8.0,8.42166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03055_pi14-548_pass1_cl_src1.html,0.9997,0.963689804077,,,,,,,,,,,,,,,,3829.5,3579.75
acisf03055,fullrun,4758.17626953,4758.1763922,3,X123348.50+475438.2,chandra,ccd6,259.166503906,558.5,188.45208371,47.9106157944,2.96733832359,1.73205184937,0.000623629370239,0.000364015897503,5.12943895192,0.999599541885,0.492000009399,,,0.492000009399,,,180.0,,,3.65261427862,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src3.html,0.9997,0.0326615869999,,,,,,,,,,,,,,,,3676.33333333,2252.0
acisf03055,fullrun,4758.17626953,4758.1763922,8,X123347.29+475521.3,chandra,ccd6,283.833496094,646.166503906,188.447032461,47.9225928642,2.95257353783,1.73205256462,0.000620526319835,0.000364016072126,5.10391605599,0.999599541885,0.492000009399,,,0.492000009399,,,45.0,,,4.02919244167,F,F,1.18e+20,1.8,0.3,8.0,6.22878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03055_pi14-548_pass1_cl_src8.html,0.9997,0.0474264323711,,,,,,,,,,,,,,,,3642.0,2332.0
