fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0090010101,fullrun,18554.9101562,17590.6511484,1,X130848.24+212706.1,xmm,pn,296.325455172,274.141618391,197.200991033,21.4516989146,20948.5,178.568754266,1.19088798171,0.0101513417841,229.775761031,1.0,5.59852,5.52835927148,5.65760271875,5.59852,,,0.0,,,1.7724751878,F,T,3.081677,1.8,0.3,8.0,1.29183e-12,1.0,powerlaw,2.30598e+21,2.14705064699e+21,2.47359401907e+21,6.53868,6.36344144829,6.72102058514,4908.15,694,,dsxf,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src1.html,0.9998,10938.3,,,,20948.5,10938.3,,,,,,,,,,,40.1782910064,-309.08562225
xmm0090010101,fullrun,19820.0390625,9165.77984047,1,X130848.29+212706.3,xmm,mos2,296.169711954,274.175117241,197.201193254,21.4517393635,3134.89,65.3143935132,0.342020767846,0.00712588927228,144.96962184,1.0,5.18344,5.01118221484,5.3284991875,5.18344,,,0.0,,,1.77127587831,F,T,3.081659,1.8,0.3,8.0,2.34374e-12,1.0,powerlaw,2.77192e+21,2.45380439373e+21,3.12181160807e+21,7.56088,7.24748183523,7.89488621139,399.433,56,,dsxf,fullrun_mos2_xmm0090010101_pi300-10000_pass1_cl_src1.html,0.9998,1131.08,,,,3134.89,1131.08,,,,,,,,,,,101.572467402,191.041624875
xmm0090010101,fullrun,19822.6835938,9234.84920447,1,X130848.28+212705.9,xmm,mos1,296.181021149,274.097501149,197.201178553,21.4516455896,2893.96,61.5961443599,0.313374254454,0.00666997671565,167.474361766,1.0,5.60877,5.42309645264,5.77852867187,5.60877,,,0.0,,,1.77731682777,F,T,3.081483,1.8,0.3,8.0,1.88528e-12,1.0,powerlaw,3.21433e+21,2.85352006254e+21,3.61454016313e+21,8.04778,7.70375722764,8.4166210821,366.109,55,,dsxf,fullrun_mos1_xmm0090010101_pi300-10000_pass1_cl_src1.html,0.9998,900.125,,,,2893.96,900.125,,,,,,,,,,,414.527550464,-265.317785052
xmm0090010101,fullrun,18554.9101562,17590.6511484,2,X130844.31+212722.8,xmm,pn,308.925048828,278.042480469,197.184627572,21.4563328855,337.333679199,39.2156524658,0.0277310814708,0.00322378845885,3.70007890108,0.999883729631,10.8749996871,,,10.8749996871,,,0.0,,,1.66265589,F,F,3.094035,1.8,0.3,8.0,7.06374e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src2.html,0.9998,476.400939941,,,,,,,,,,,,,,,,-1048.44848036,-456.782802076
xmm0090010101,fullrun,18554.9101562,17590.6511484,3,X130841.57+212731.3,xmm,pn,317.711456299,279.886047363,197.173219701,21.4586861683,317.431243896,32.7057266235,0.0295914933085,0.00304888468236,3.48177700748,0.999734095683,10.8749996871,,,10.8749996871,,,0.0,,,1.93948382092,F,F,3.101911,1.8,0.3,8.0,1.32671e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src3.html,0.9998,419.425628662,,,,,,,,,,,,,,,,-1659.42815249,-566.88172043
xmm0090010101,fullrun,18554.9101562,17590.6511484,4,X130842.81+212749.1,xmm,pn,313.755793103,284.032988506,197.178360143,21.4636498158,922.08,81.2863457169,0.0524187286048,0.00462099481109,10.1139286217,1.0,14.5198,14.4798391217,29.0396,14.5198,,,0.0,,,1.12440860814,T,T,3.104898,1.8,0.3,8.0,1.53669e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src4.html,0.9998,5685.39,,,,922.08,5685.39,,,,,,,,,,,-1485.94918468,-207.542472507
xmm0090010101,fullrun,19822.6835938,9234.84920447,4,X130908.50+212723.9,xmm,mos1,231.301101685,277.914550781,197.28540777,21.4566453213,356.120849609,28.4265384674,0.0208017528057,0.00166045268998,20.6088238952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08966458556,F,T,3.041522,1.8,0.3,8.0,2.35623e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090010101_pi300-10000_pass1_cl_src4.html,0.9998,78.8539428711,,,,,,,,,,,,,,,,-2346.60486322,4677.48024316
xmm0090010101,fullrun,18554.9101562,17590.6511484,5,X130844.87+212852.2,xmm,pn,307.123138428,298.677307129,197.186965104,21.4811783607,198.902511597,34.1662101746,0.0170128326863,0.00292235636152,2.18168250581,0.985079492535,10.8749996871,,,10.8749996871,,,0.0,,,0.630003280773,T,F,3.113417,1.8,0.3,8.0,5.39033e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src5.html,0.9998,515.485107422,,,,,,,,,,,,,,,,-1623.36725067,1142.48416442
xmm0090010101,fullrun,19820.0390625,9165.77984047,2,X130920.64+212642.8,xmm,mos2,192.335942529,268.827016092,197.335991098,21.4452207814,69.2038,13.8041225726,0.00755023348405,0.00150604950112,3.20025542072,0.999093204076,5.75513,4.44107981934,8.124121875,5.75513,,,0.0,,,7.96671632947,F,F,3.005547,1.8,0.3,8.0,1.31625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090010101_pi300-10000_pass1_cl_src2.html,0.9998,121.35,,,,69.2038,121.35,,,,,,,,,,,-8246.25806452,-3301.30107527
xmm0090010101,fullrun,18554.9101562,17590.6511484,6,X130848.61+212821.3,xmm,pn,295.137542725,290.852844238,197.202528532,21.4725839863,198.265640259,37.3063163757,0.0157738104463,0.00296805240214,2.17469691752,0.985079492535,10.8749996871,,,10.8749996871,,,0.0,,,0.599609512874,T,T,3.098181,1.8,0.3,8.0,3.86414e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src6.html,0.9998,586.171508789,,,,,,,,,,,,,,,,-493.723909848,984.921117099
xmm0090010101,fullrun,18554.9101562,17590.6511484,7,X130846.18+212930.4,xmm,pn,302.915039062,307.717590332,197.192429033,21.4917710992,186.858413696,34.2461929321,0.0162375997752,0.00297592161223,2.04957558833,0.979403091499,10.8749996871,,,10.8749996871,,,0.0,,,0.747096864904,T,T,3.119337,1.8,0.3,8.0,4.9729e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src7.html,0.9998,538.885803223,,,,,,,,,,,,,,,,-1632.60121602,2014.30400572
xmm0090010101,fullrun,19820.0390625,9165.77984047,3,X130908.50+212721.6,xmm,mos2,231.292501149,277.725241379,197.285423863,21.4560065646,175.422,18.0511495479,0.0191387924781,0.00196940637542,8.11220202379,1.0,9.48383,8.14922375,11.15863,9.48383,,,0.0,,,5.13589385354,F,F,3.039413,1.8,0.3,8.0,2.29245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090010101_pi300-10000_pass1_cl_src3.html,0.9998,150.422,,,,175.422,150.422,,,,,,,,,,,-4868.109375,-2528.12890625
xmm0090010101,fullrun,18554.9101562,17590.6511484,8,X130852.63+212619.9,xmm,pn,282.224945068,263.432830811,197.219290092,21.4388617869,156.779190063,34.5080909729,0.012558458373,0.0027641961351,1.71964855291,0.956804762941,10.8749996871,,,10.8749996871,,,0.0,,,2.79675146436,F,T,3.06151,1.8,0.3,8.0,3.1076e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src8.html,0.9998,579.46673584,,,,,,,,,,,,,,,,1553.90748503,-529.273053892
xmm0090010101,fullrun,18554.9101562,17590.6511484,9,X130854.90+212559.7,xmm,pn,274.95098877,259.147216797,197.228731646,21.4332393011,176.432144165,34.8434143066,0.0145825250074,0.00287988875061,1.93521398648,0.973361972143,10.8749996871,,,10.8749996871,,,0.0,,,3.31860819748,F,T,3.051929,1.8,0.3,8.0,3.73118e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src9.html,0.9998,569.803955078,,,,,,,,,,,,,,,,2278.9030343,-568.828166227
xmm0090010101,fullrun,18554.9101562,17590.6511484,10,X130856.38+212552.1,xmm,pn,270.180419922,257.290588379,197.234923805,21.431139937,173.285751343,33.7383880615,0.0147239491343,0.00286672310904,1.90070245557,0.97128337422,10.8749996871,,,10.8749996871,,,0.0,,,3.61878076406,F,T,3.046959,1.8,0.3,8.0,3.89924e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0090010101_pi300-10000_pass1_cl_src10.html,0.9998,560.606933594,,,,,,,,,,,,,,,,2595.14796547,-532.477599671
xmm0090010101,fullrun,19822.6835938,9234.84920447,2,X130920.84+212638.2,xmm,mos1,191.70094023,267.782257471,197.336814249,21.4439576797,60.6161,13.3913068817,0.0065638373427,0.00145008273673,3.50787248622,0.999690404442,8.05556,5.73635438477,12.296393125,8.05556,,,0.0,,,7.97926667193,F,F,3.004846,1.8,0.3,8.0,1.0635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090010101_pi300-10000_pass1_cl_src2.html,0.9998,118.711,,,,60.6161,118.711,,,,,,,,,,,-3099.09090909,8157.41414141
xmm0090010101,fullrun,19822.6835938,9234.84920447,3,X130828.17+211900.0,xmm,mos1,360.800988736,162.408004598,197.117359495,21.3166685855,30.5034,11.4025611158,0.00330307850347,0.00123473299718,1.76524120813,0.961482369246,6.20469236661,4.03792250726,12.1218202958,6.20469236661,,,0.0,,,10.9156108624,F,F,3.010465,1.8,0.3,8.0,7.26704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090010101_pi300-10000_pass1_cl_src3.html,0.9998,99.515,,,,30.5034,99.515,,,,,,,,,,,11602.5576923,-1047.05769231
xmm0090010101,fullrun,19822.6835938,9234.84920447,5,X130845.17+211537.0,xmm,mos1,306.184410345,115.723524138,197.188204669,21.2602778568,32.6525,10.4258141169,0.00353579452307,0.00112896520796,1.88961029094,0.969947168064,8.09159,4.24513375,15.4981,8.09159,,,0.0,,,13.2613949823,F,F,2.928594,1.8,0.3,8.0,7.99948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090010101_pi300-10000_pass1_cl_src5.html,0.9998,76.0451,,,,32.6525,76.0451,,,,,,,,,,,13204.3870968,4968.98387097
