fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556214801,fullrun,7003.64355469,7003.58251131,1,X094821.79+551937.5,xmm,pn,274.904591954,305.8978,147.090774371,55.327088543,250.945,20.5864518555,0.0358310679918,0.0029394271898,25.239587551,1.0,4.93987,4.42362,5.52987,4.93987,,,0.0,,,1.77657403803,F,F,6.734214,1.8,0.3,8.0,1.05198e-13,1.0,powerlaw,1.32959e+14,0.0,4.24065649597e+20,1.95069,1.71871302075,2.26817260199,17.9602,22,,dsxf,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src1.html,0.9998,172.857,,,,250.945,172.857,,,,,,,,,,,574.205776173,2864.58844765
xmm0556214801,fullrun,8590.51074219,8584.84513503,1,X094821.83+551937.6,xmm,mos2,274.819976807,306.586639404,147.090945391,55.3271234523,149.459716797,16.487411499,0.0237720049918,0.00262237107381,24.3359085772,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81130071598,F,F,6.734581,1.8,0.3,8.0,2.64478e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src1.html,0.9998,2.81522250175,,,,,,,,,,,,,,,,-425.838709677,-3002.24193548
xmm0556214801,fullrun,7003.64355469,7003.58251131,2,X094916.02+552301.1,xmm,pn,168.688751221,353.476837158,147.31676431,55.3836471395,147.652481079,15.7268686295,0.0210822381131,0.0022455267043,14.8506155664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2181171463,F,F,6.833057,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src2.html,0.9998,8.25189876556,,,,,,,,,,,,,,,,7450.2994012,10268.0598802
xmm0556214801,fullrun,8587.93554688,8558.88812846,1,X094821.66+551937.4,xmm,mos1,275.150114483,305.874565517,147.090252861,55.3270606925,96.1926,11.9736126545,0.0112389079146,0.0013989675924,14.7000432913,1.0,5.98515,4.75648443359,7.06233625,5.98515,,,0.0,,,1.76250901804,F,F,6.733994,1.8,0.3,8.0,1.30612e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src1.html,0.9998,47.1748,,,,96.1926,47.1748,,,,,,,,,,,-2787.72897196,253.61682243
xmm0556214801,fullrun,8590.51074219,8584.84513503,2,X094916.19+552257.7,xmm,mos2,168.359942529,352.168422989,147.317465157,55.38269675,50.4744,9.58433617941,0.00587947595213,0.00111642484277,8.21853814669,0.999999999999,5.0215,3.9884921875,6.559,5.0215,,,0.0,,,10.1988303101,F,F,6.833567,1.8,0.3,8.0,1.61606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src2.html,0.9998,41.3851,,,,50.4744,41.3851,,,,,,,,,,,-7498.47368421,-10250.4210526
xmm0556214801,fullrun,8587.93554688,8558.88812846,8,X094857.24+551416.1,xmm,mos1,205.13243103,231.854415894,147.23851778,55.2378162131,46.4670524597,9.44543266296,0.0099461786449,0.00202177581377,7.10104189695,0.999999999775,10.8749996871,,,10.8749996871,,,0.0,,,8.31031800062,F,F,6.845539,1.8,0.3,8.0,1.66295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src8.html,0.9998,3.43564009666,,,,,,,,,,,,,,,,812.606060606,8353.16666667
xmm0556214801,fullrun,8590.51074219,8584.84513503,5,X094819.70+552639.0,xmm,mos2,279.052065057,402.79156092,147.082087076,55.4441715545,29.8044,8.18610407948,0.00347174479014,0.00095355263617,4.85292739169,0.999994169512,5.9408584659,4.24720404207,7.6891469034,5.9408584659,,,0.0,,,7.6981105253,F,F,6.686913,1.8,0.3,8.0,7.29965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src5.html,0.9998,37.2079,,,,29.8044,37.2079,,,,,,,,,,,3090.68421053,-10661.6052632
xmm0556214801,fullrun,8587.93554688,8558.88812846,2,X094916.01+552257.6,xmm,mos1,168.708303448,352.147885057,147.316724038,55.3826736037,50.7407,9.6756653518,0.00592842130251,0.00113048145941,7.75413583405,0.99999999999,7.12104,4.99897271545,10.073221153,4.1786,2.94084718258,7.90913973873,296.090155243,273.52799079,327.480992743,10.1827316677,F,F,6.833489,1.8,0.3,8.0,1.61947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src2.html,0.9998,42.8778,,,,50.7407,42.8778,,,,,,,,,,,-10062.6226415,7259.05660377
xmm0556214801,fullrun,8587.93554688,8558.88812846,4,X094811.66+551726.6,xmm,mos1,294.768797701,275.796551724,147.048575352,55.2907261462,42.8561,9.62939769664,0.00500720016063,0.001125074883,6.54922026534,0.999999995727,4.67439,3.62585507812,6.2721575,4.67439,,,0.0,,,1.65850840833,F,F,6.725538,1.8,0.3,8.0,6.10528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src4.html,0.9998,49.8692,,,,42.8561,49.8692,,,,,,,,,,,287.365384615,-314.173076923
xmm0556214801,fullrun,8590.51074219,8584.84513503,10,X094923.82+551556.1,xmm,mos2,152.98476362,255.32121712,147.349255622,55.265596587,22.604,7.02337525695,0.00263300966187,0.000818112498253,3.68051598965,0.999700596807,6.78974493324,,,2.2950731888,,,80.1228466094,,,11.0102976564,A,F,6.894065,1.8,0.3,8.0,8.18133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src10.html,0.9998,26.7238,,,,22.604,26.7238,,,,,,,,,,,-11936.7826087,-2985.0
xmm0556214801,fullrun,7003.64355469,7003.58251131,3,X094659.41+551548.4,xmm,pn,436.714080811,252.665878296,146.747549665,55.2634331023,49.6167945862,9.28064632416,0.00708442601322,0.00132511688405,4.99036613982,0.999998418549,10.8749996871,,,10.8749996871,,,0.0,,,10.5600396181,F,F,6.575532,1.8,0.3,8.0,9.8233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src3.html,0.9998,7.50584030151,,,,,,,,,,,,,,,,-10506.8554217,-6882.54216867
xmm0556214801,fullrun,7003.64355469,7003.58251131,4,X094858.08+552731.7,xmm,pn,204.021347046,414.900848389,147.241991672,55.4588067369,128.694610596,13.9073381424,0.018375379842,0.00198572900431,12.9438677458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8697188955,F,F,6.765755,1.8,0.3,8.0,1.09474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src4.html,0.9998,7.0232963562,,,,,,,,,,,,,,,,2581.74025974,13996.2142857
xmm0556214801,fullrun,8590.51074219,8584.84513503,7,X094853.68+552401.9,xmm,mos2,212.504308046,366.769142529,147.223652375,55.4005151594,29.5745,8.24300309353,0.00344496433115,0.000960180278239,4.81549372393,0.999994169512,10.7786,6.3392757291,15.0823,4.10126,2.53023749135,5.67434182658,118.027871274,103.520785336,132.534957211,7.97582968824,F,F,6.776495,1.8,0.3,8.0,6.97096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src7.html,0.9998,38.3726,,,,29.5745,38.3726,,,,,,,,,,,-3428.58823529,-10000.8529412
xmm0556214801,fullrun,8590.51074219,8584.84513503,8,X094753.27+552026.5,xmm,mos2,330.826735632,317.158687356,146.971971266,55.3406863221,33.2538,8.73597161168,0.00387354476687,0.00101760331511,5.41457895136,0.999999128212,5.45514,3.89215202721,7.38018263462,3.62872,2.48799035776,5.42485169419,169.46395027,338.92790054,1.13895027,2.73042391967,F,F,6.666263,1.8,0.3,8.0,6.67497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src8.html,0.9998,43.0634,,,,33.2538,43.0634,,,,,,,,,,,4404.34210526,-2059.31578947
xmm0556214801,fullrun,8590.51074219,8584.84513503,3,X094858.12+552729.0,xmm,mos2,203.937216967,414.420403804,147.242175726,55.4580646549,39.9056,9.18316394278,0.00464837333994,0.00106969383866,6.49766408053,0.999999993486,8.30016,,,2.707180419,,,156.589937061,,,10.8622221185,A,F,6.765748,1.8,0.3,8.0,1.41915e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src3.html,0.9998,44.4249,,,,39.9056,44.4249,,,,,,,,,,,-2584.87878788,-14107.5151515
xmm0556214801,fullrun,8587.93554688,8558.88812846,3,X094753.42+552024.7,xmm,mos1,330.545790805,316.741970115,146.972569069,55.3401831228,26.6178,8.28659157917,0.00310996394992,0.000968186742666,4.06770180158,0.999914978342,4.2436,3.146725,6.1936,4.2436,,,0.0,,,2.69900874473,F,F,6.666849,1.8,0.3,8.0,5.27928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src3.html,0.9998,42.0498,,,,26.6178,42.0498,,,,,,,,,,,-1802.38709677,-4553.77419355
xmm0556214801,fullrun,7003.64355469,7003.58251131,5,X094826.30+552822.8,xmm,pn,266.177843908,426.652013793,147.109563263,55.4729904274,27.6738,10.1828630552,0.00395138808857,0.00145395441839,2.78338001542,0.996321172622,4.42475,3.36478452104,5.83709045854,4.42475,,,0.0,,,9.58638277523,F,F,6.690428,1.8,0.3,8.0,3.16625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src5.html,0.9998,76.0169,,,,27.6738,76.0169,,,,,,,,,,,-2817.66666667,12844.5555556
xmm0556214801,fullrun,8590.51074219,8584.84513503,11,X094821.96+551533.3,xmm,mos2,274.530188506,249.759937931,147.091482896,55.2592550138,28.2744,7.32152989477,0.00329352388714,0.000852843335273,4.60380380896,0.999980689386,5.54474,3.29937300781,7.939798125,5.54474,,,0.0,,,3.93473802342,F,F,6.759786,1.8,0.3,8.0,3.74529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src11.html,0.9998,25.3304,,,,28.2744,25.3304,,,,,,,,,,,-2356.97142857,1500.71428571
xmm0556214801,fullrun,8590.51074219,8584.84513503,9,X094811.83+551725.8,xmm,mos2,294.436512644,275.612271264,147.049280416,55.2905034457,29.1996,8.54465329899,0.00340129358906,0.000995317555261,4.75445030487,0.999989314122,6.05606,3.42271484375,8.91257,6.05606,,,0.0,,,1.66555818249,F,F,6.725544,1.8,0.3,8.0,4.25387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src9.html,0.9998,43.8115,,,,29.1996,43.8115,,,,,,,,,,,92.55,76.025
xmm0556214801,fullrun,8587.93554688,8558.88812846,9,X094714.47+551045.5,xmm,mos1,407.360813793,183.761052874,146.810294612,55.1792997743,57.3386,9.20032064659,0.006699309577,0.00107494421244,8.76241937802,1.0,12.8855,8.9620625,16.9355,12.8855,,,0.0,,,11.4677160199,F,F,6.638885,1.8,0.3,8.0,1.43796e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src9.html,0.9998,27.3073,,,,57.3386,27.3073,,,,,,,,,,,11434.1216216,-6247.27027027
xmm0556214801,fullrun,7003.64355469,7003.58251131,6,X094832.49+552753.9,xmm,pn,254.056954023,420.025862069,147.135384139,55.4649666806,88.252,9.79615332669,0.0126010013413,0.00139873703949,8.87622419475,1.0,17.1175,7.0531995224,22.4841,17.1175,,,0.0,,,9.62692733998,F,F,6.707877,1.8,0.3,8.0,6.34646e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src6.html,0.9998,7.71262,,,,88.252,7.71262,,,,,,,,,,,-1537.0075188,12716.7142857
xmm0556214801,fullrun,7003.64355469,7003.58251131,7,X094740.18+552708.2,xmm,pn,356.325164795,409.335266113,146.91743736,55.452267197,38.3482208252,8.29853725433,0.00547546723727,0.00118488857829,3.85699367169,0.999885036161,10.8749996871,,,10.8749996871,,,0.0,,,9.06961456396,F,F,6.597066,1.8,0.3,8.0,3.12008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src7.html,0.9998,7.40609455109,,,,,,,,,,,,,,,,-9430.26136364,8347.71590909
xmm0556214801,fullrun,7003.64355469,7003.58251131,8,X094819.75+552640.2,xmm,pn,278.959381104,402.890869141,147.082276069,55.4445044553,70.896812439,10.6089611053,0.0101228470417,0.00151477741871,7.13067128112,0.999999999947,10.8749996871,,,10.8749996871,,,0.0,,,7.7034541489,F,F,6.686883,1.8,0.3,8.0,5.35173e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src8.html,0.9998,7.46099376678,,,,,,,,,,,,,,,,-3013.33333333,10541.9583333
xmm0556214801,fullrun,7003.64355469,7003.58251131,9,X094839.05+552550.6,xmm,pn,241.180435181,391.519592285,147.162715128,55.4307262729,51.3098297119,9.30210494995,0.00732616234839,0.00132818080722,5.16064850561,0.999999333427,10.8749996871,,,10.8749996871,,,0.0,,,7.92299264802,F,F,6.734381,1.8,0.3,8.0,3.3196e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src9.html,0.9998,7.65364265442,,,,,,,,,,,,,,,,442.382978723,10858.1276596
xmm0556214801,fullrun,7003.64355469,7003.58251131,10,X094753.30+552025.5,xmm,pn,330.766357422,317.002716064,146.97209118,55.3404287678,115.092597961,13.3701705933,0.0240493435413,0.00279378378764,11.5758022783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.7028956239,F,F,6.666793,1.8,0.3,8.0,8.00519e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src10.html,0.9998,7.59782028198,,,,,,,,,,,,,,,,-4305.32903226,1889.11612903
xmm0556214801,fullrun,7003.64355469,7003.58251131,11,X094811.92+551725.1,xmm,pn,294.259425287,275.449668966,147.049656174,55.290306947,79.8629,13.9479711786,0.011403168468,0.00199155133531,8.03246391292,1.0,5.7859,4.24253060547,7.6854315625,5.7859,,,0.0,,,1.67585566159,F,F,6.726034,1.8,0.3,8.0,3.25364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src11.html,0.9998,114.683,,,,79.8629,114.683,,,,,,,,,,,47.8380952381,-226.180952381
xmm0556214801,fullrun,7003.64355469,7003.58251131,12,X094923.87+551557.2,xmm,pn,152.899921839,255.571825287,147.349437893,55.2658989495,67.4077,13.6616141067,0.00962475686404,0.00195066311634,6.77974275543,0.999999999727,4.77002,3.864395,5.97752,4.77002,,,0.0,,,10.9991319614,F,F,6.893939,1.8,0.3,8.0,5.81503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src12.html,0.9998,119.232,,,,67.4077,119.232,,,,,,,,,,,12052.3209877,2960.56790123
xmm0556214801,fullrun,7003.64355469,7003.58251131,13,X094754.78+551536.0,xmm,pn,327.935394287,250.510574341,146.978233209,55.2599925703,29.8448162079,7.10566473007,0.00639418046921,0.00152237166185,3.00173684123,0.997913607055,10.8749996871,,,10.8749996871,,,0.0,,,4.08007481203,F,F,6.699334,1.8,0.3,8.0,2.32355e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src13.html,0.9998,7.15564060211,,,,,,,,,,,,,,,,-1713.94736842,-3368.73684211
xmm0556214801,fullrun,7003.64355469,7003.58251131,14,X094821.81+551532.2,xmm,pn,274.811035156,249.334106445,147.090878235,55.2589430665,73.1583404541,10.7697439194,0.0133365131915,0.00196328712627,7.35813161839,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.95058240612,F,F,6.759494,1.8,0.3,8.0,3.40225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src14.html,0.9998,8.41653060913,,,,,,,,,,,,,,,,2504.69,-1657.58
xmm0556214801,fullrun,7003.64355469,7003.58251131,15,X094658.32+551413.1,xmm,pn,438.966172184,231.604068966,146.742981974,55.2369646655,30.8611,10.27806402,0.0044064809613,0.00146754630986,3.1039527999,0.998445361715,6.23261,4.26386,9.73261,6.23261,,,0.0,,,11.3265360863,F,F,6.582012,1.8,0.3,8.0,3.08671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src15.html,0.9998,74.7775,,,,30.8611,74.7775,,,,,,,,,,,-10041.2444444,-8630.55555556
xmm0556214801,fullrun,7003.64355469,7003.58251131,16,X094714.54+551043.8,xmm,pn,407.220188931,183.373455091,146.810594899,55.1788320055,19.6815,11.2005580218,0.00281021380818,0.00159926645897,1.97952914936,0.973301853715,4.40800076545,,,3.33447122703,,,66.1713099548,,,11.5217442562,F,T,6.639015,1.8,0.3,8.0,5.72496e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src16.html,0.9998,105.771,,,,19.6815,105.771,,,,,,,,,,,-5847.0,-11429.3142857
xmm0556214801,fullrun,7003.64355469,7003.58251131,17,X094848.65+550959.7,xmm,pn,221.897033691,173.401687622,147.202699115,55.1665962696,30.2657699585,7.72294616699,0.00432143208348,0.00110270405778,3.04407559691,0.998445361715,10.8749996871,,,10.8749996871,,,0.0,,,10.628633735,F,F,6.852635,1.8,0.3,8.0,1.93515e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src17.html,0.9998,7.50643253326,,,,,,,,,,,,,,,,9294.60674157,-5977.49438202
xmm0556214801,fullrun,7003.64355469,7003.58251131,18,X094822.41+550954.0,xmm,pn,273.58697931,171.760942529,147.093358082,55.1650057718,36.7182,10.5753250541,0.00524277937428,0.00150998948941,3.6930491686,0.999770230395,6.01493,3.82934433594,7.90516625,6.01493,,,0.0,,,9.35833321538,F,F,6.794911,1.8,0.3,8.0,2.3358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src18.html,0.9998,75.1193,,,,36.7182,75.1193,,,,,,,,,,,5224.1509434,-7830.75471698
xmm0556214801,fullrun,7003.64355469,7003.58251131,19,X094642.55+550847.4,xmm,pn,470.361326437,156.890197701,146.677277127,55.1465076119,33.6509,11.1763500303,0.00480481937767,0.00159580704223,3.38454576389,0.999383349944,7.70025,4.86290612793,11.1264765625,7.70025,,,0.0,,,16.1915541886,F,F,6.579739,1.8,0.3,8.0,4.85469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src19.html,0.9998,91.2599,,,,33.6509,91.2599,,,,,,,,,,,-10038.1076923,-15701.3846154
xmm0556214801,fullrun,7003.64355469,7003.58251131,20,X094645.27+550809.8,xmm,pn,465.033416748,147.969100952,146.688624595,55.1360594153,45.9674835205,9.41683387756,0.00656336707623,0.00134456212742,4.62332513027,0.999991759254,10.8749996871,,,10.8749996871,,,0.0,,,16.2753956909,F,F,6.589747,1.8,0.3,8.0,5.92692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src20.html,0.9998,6.63962745667,,,,,,,,,,,,,,,,-9342.15555556,-16172.6222222
xmm0556214801,fullrun,7003.64355469,7003.58251131,21,X094811.05+550424.3,xmm,pn,295.947910345,95.943354023,147.04604443,55.0734051706,38.6234,13.7742658607,0.00551480946747,0.00196674688856,3.88467068807,0.999885036161,7.94972,5.68095583721,12.1695004632,3.45283,2.174410894,6.52879245985,359.766,359.324006475,0.0,14.6780835273,F,F,6.803232,1.8,0.3,8.0,5.30526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214801_pi300-10000_pass1_cl_src21.html,0.9998,151.107,,,,38.6234,151.107,,,,,,,,,,,5997.55932203,-14670.6779661
xmm0556214801,fullrun,8587.93554688,8558.88812846,7,X094821.81+551530.3,xmm,mos1,274.806874097,249.064226528,147.090895118,55.258414608,14.9375,7.17523518778,0.00174526327831,0.000838338040936,2.28273169312,0.984415296971,4.47321337197,,,3.29150333479,,,177.762520288,,,3.8779123783,F,F,6.75946,1.8,0.3,8.0,2.80277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src7.html,0.9998,36.5465,,,,14.9375,36.5465,,,,,,,,,,,1681.04545455,2194.31818182
xmm0556214801,fullrun,8590.51074219,8584.84513503,6,X094900.95+552532.1,xmm,mos2,198.318416092,387.548606897,147.253974375,55.4255747059,22.7018,7.03878540659,0.00264440996976,0.000819910064584,3.69644035984,0.999700596807,9.84003,5.80065769531,15.46002625,9.84003,,,0.0,,,9.68334636364,F,F,6.785069,1.8,0.3,8.0,5.0151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src6.html,0.9998,26.8427,,,,22.7018,26.8427,,,,,,,,,,,-3912.45945946,-12118.5945946
xmm0556214801,fullrun,8587.93554688,8558.88812846,6,X094659.59+551553.1,xmm,mos1,436.362696328,254.587571576,146.74829471,55.2647493083,27.2245,8.49275573651,0.00318084007427,0.000992271585802,4.1604170028,0.999949680489,8.38007914625,,,5.12447609206,,,105.812995563,,,10.5127915397,A,F,6.575523,1.8,0.3,8.0,8.82662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src6.html,0.9998,44.9024,,,,27.2245,44.9024,,,,,,,,,,,6705.72222222,-10966.6666667
xmm0556214801,fullrun,8587.93554688,8558.88812846,10,X094811.11+550424.0,xmm,mos1,295.824629885,95.8876965517,147.046304628,55.0733379088,17.5285,9.03156132681,0.00204798669911,0.00105522534555,2.6786853545,0.99485778331,3.90904,3.44234,5.63307029297,3.90904,,,0.0,,,14.681549762,F,F,6.802742,1.8,0.3,8.0,7.74735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src10.html,0.9998,64.0406,,,,17.5285,64.0406,,,,,,,,,,,14770.8571429,5653.04761905
xmm0556214801,fullrun,8590.51074219,8584.84513503,15,X094811.80+550423.4,xmm,mos2,294.471429885,95.7359103448,147.049160483,55.0731543407,20.9363,10.0481689874,0.00243875007735,0.00117045384788,3.40897128446,0.999192964587,5.25033,3.44555,8.85989,5.25033,,,0.0,,,14.7072914954,F,F,6.804865,1.8,0.3,8.0,1.0145e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src15.html,0.9998,80.0294,,,,20.9363,80.0294,,,,,,,,,,,-5838.07142857,14561.0714286
xmm0556214801,fullrun,8590.51074219,8584.84513503,14,X094714.18+551046.0,xmm,mos2,407.92850023,183.883147816,146.809092466,55.1794450394,26.9113,7.94633877959,0.00313473962927,0.000925622436671,4.3818558641,0.999965597743,7.70185,5.06044375,11.37685,7.70185,,,0.0,,,11.5216988524,F,F,6.638597,1.8,0.3,8.0,8.67879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src14.html,0.9998,36.233,,,,26.9113,36.233,,,,,,,,,,,6180.56410256,11228.3589744
xmm0556214801,fullrun,8587.93554688,8558.88812846,5,X094923.88+551601.0,xmm,mos1,152.864974713,256.4314,147.349520073,55.2669373978,21.9705,7.25131712174,0.00256698309426,0.000847227348609,3.35750672226,0.999044414507,6.58797,4.4445265625,11.05797,6.58797,,,0.0,,,10.9665468684,F,F,6.893084,1.8,0.3,8.0,5.3924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214801_pi300-10000_pass1_cl_src5.html,0.9998,30.6111,,,,21.9705,30.6111,,,,,,,,,,,-2913.89655172,11735.5172414
xmm0556214801,fullrun,8590.51074219,8584.84513503,4,X094923.50+552653.7,xmm,mos2,154.288110345,406.489533333,147.347904662,55.4482623874,20.0743,6.89032655249,0.00233834640692,0.000802616795431,3.2686153836,0.998705410338,7.54190720463,2.41999291765,12.1694734546,7.54190720463,,,0.0,,,13.0983772102,F,F,6.825312,1.8,0.3,8.0,6.84573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src4.html,0.9998,27.4023,,,,20.0743,27.4023,,,,,,,,,,,-6833.32142857,-15080.6071429
xmm0556214801,fullrun,8590.51074219,8584.84513503,13,X094711.93+551413.8,xmm,mos2,412.195718851,231.679048276,146.799712623,55.2371802364,13.816,6.85922007228,0.00160934257471,0.000798989207559,2.24960223469,0.984241889252,3.42473,2.08217043945,5.109510625,3.42473,,,0.0,,,9.56797030126,F,F,6.612737,1.8,0.3,8.0,6.8712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src13.html,0.9998,33.2329,,,,13.816,33.2329,,,,,,,,,,,8135.76470588,7501.58823529
xmm0556214801,fullrun,8590.51074219,8584.84513503,12,X094657.80+551415.4,xmm,mos2,439.979514083,232.147866604,146.740829592,55.2376165093,13.346,6.11094100773,0.00155459856818,0.000711828273704,2.17307407529,0.984241889252,10.7077409281,,,1.6257,,,131.40429816,,,11.3323755914,A,F,6.582026,1.8,0.3,8.0,5.43125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214801_pi300-10000_pass1_cl_src12.html,0.9998,23.9976,,,,13.346,23.9976,,,,,,,,,,,10380.9,8481.3
