fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07839,fullrun,4887.71484375,4887.71503598,8,X045308.22-594709.1,chandra,ccd7,291.240577665,537.87406301,73.2842325505,-59.7858622744,47.9374,7.04635508614,0.00980777719639,0.0014416526706,43.3788909123,1.0,0.999835154892,,,0.564179820021,,,335.921836422,,,3.60336198034,A,F,1.96e+20,1.8,0.3,8.0,7.56877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src8.html,0.9997,1.71372,,,,47.9374,1.71372,,,,,,,,,,,4423.35416667,2509.4375
acisf07839,fullrun,4887.71484375,4887.71503598,4,X045249.84-594442.1,chandra,ccd7,573.218817073,836.856154472,73.207660417,-59.7450204674,35.7069,6.26193101208,0.00730547171992,0.0012811630223,32.3114253155,1.0,0.384409,0.330281592926,0.489383365234,0.384409,,,0.0,,,0.468770016301,F,F,1.96e+20,1.8,0.3,8.0,5.26301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src4.html,0.9997,3.50488,,,,35.7069,3.50488,,,,,,,,,,,4162.27777778,2188.38888889
acisf07839,fullrun,4887.71484375,4887.71503598,2,X045322.55-594235.3,chandra,ccd6,192.191526423,64.9987581301,73.3439664044,-59.7098127134,21.5086,4.63773651688,0.00440055311081,0.000948857938521,33.9336349533,1.0,1.48913,1.10094168143,2.03520615076,0.775774,0.60440822143,1.06433877221,7.97009414094,348.194656641,29.0638941409,4.29566248167,F,F,1.95e+20,1.8,0.3,8.0,5.18267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.5086,0.0,,,,,,,,,,,3843.77272727,2652.86363636
acisf07839,fullrun,4887.71484375,4887.71503598,1,X045251.21-593420.2,chandra,ccd6,673.657958984,1071.23681641,73.2133719164,-59.5722906788,15.8400497437,4.35895776749,0.0032407885883,0.000891819188837,24.9904905778,1.0,3.54021111957,,,1.66175961999,,,29.7794494629,,,9.92394818573,A,F,1.92e+20,1.8,0.3,8.0,3.98671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src1.html,0.9997,3.15994977951,,,,,,,,,,,,,,,,2905.9,2044.2
acisf07839,fullrun,4887.71484375,4887.71503598,1,X045303.90-594526.3,chandra,ccd7,357.279178862,746.913658537,73.2662525372,-59.757302014,14.3805,3.79216297118,0.00294218604037,0.000775859598527,13.0130157406,1.0,0.580565186597,0.445166834546,0.702614405347,0.580565186597,,,0.0,,,1.99706813339,F,F,1.96e+20,1.8,0.3,8.0,2.1384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src1.html,0.9997,4.1147e-27,,,,14.3805,4.1147e-27,,,,,,,,,,,4224.4,2417.73333333
acisf07839,fullrun,4887.71484375,4887.71503598,3,X045247.97-594446.2,chandra,ccd7,601.98850498,828.491644309,73.199856314,-59.7461630596,11.3433,3.43371154875,0.00232078713566,0.000702521628618,10.2646320678,0.999999999303,0.300608995651,0.244819772214,0.412187442526,0.300608995651,,,0.0,,,0.645941796354,F,F,1.96e+20,1.8,0.3,8.0,1.67481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src3.html,0.9997,0.447075,,,,11.3433,0.447075,,,,,,,,,,,4176.66666667,2158.0
acisf07839,fullrun,4887.71484375,4887.71503598,2,X045345.93-594754.1,chandra,ccd3,1023.5,806.653808594,73.4413550034,-59.7983556136,12.0479784012,3.60556936264,0.00246495124884,0.000737679947633,18.5173300393,1.0,1.61366734822,,,0.671744592148,,,21.0892429352,,,7.79980583945,A,F,1.95e+20,1.8,0.3,8.0,3.41164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07839_pi14-548_pass1_cl_src2.html,0.9997,0.952021598816,,,,,,,,,,,,,,,,4436.30769231,3096.84615385
acisf07839,fullrun,4887.71484375,4887.71503598,1,X045443.09-595120.6,chandra,ccd3,149.772705078,382.227294922,73.6795312044,-59.8557337018,7.91103124619,3.31669735909,0.00161855423357,0.000678578333464,12.1589839937,0.999999999177,4.07420147096,,,2.52575904712,,,107.028762817,,,15.7625243444,A,F,1.94e+20,1.8,0.3,8.0,2.5208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07839_pi14-548_pass1_cl_src1.html,0.9997,3.08896875381,,,,,,,,,,,,,,,,4745.63636364,4021.63636364
acisf07839,fullrun,4887.71484375,4887.71503598,5,X045253.86-594427.0,chandra,ccd7,511.0,867.0,73.2243999415,-59.7408321062,7.71651411057,2.8284330368,0.00157875695731,0.000578682112973,6.98272797076,0.999994417408,0.590476105049,,,0.492000009399,,,157.5,,,0.392659300018,F,F,1.95e+20,1.8,0.3,8.0,1.1375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src5.html,0.9997,0.283486008644,,,,,,,,,,,,,,,,4120.75,2247.75
acisf07839,fullrun,4887.71484375,4887.71503598,7,X045259.24-595048.9,chandra,ccd7,428.642822266,90.6428222656,73.2468430864,-59.8469302939,6.06253957748,2.64577317238,0.00124036276247,0.000541310873814,5.48603476583,0.999958239027,1.2448022384,,,0.711882384548,,,29.2562656403,,,6.63357513097,A,T,1.97e+20,1.8,0.3,8.0,1.02671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src7.html,0.9997,0.937460482121,,,,,,,,,,,,,,,,4881.57142857,2429.71428571
acisf07839,fullrun,4887.71484375,4887.71503598,6,X045251.15-594330.7,chandra,ccd7,552.5,981.333496094,73.2131446738,-59.725207032,5.86668729782,2.44949269295,0.00120029249229,0.000501152942888,5.30880665845,0.999958239027,0.492000009399,,,0.492000009399,,,90.0,,,0.7489459048,F,F,1.95e+20,1.8,0.3,8.0,8.67794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07839_pi14-548_pass1_cl_src6.html,0.9997,0.133312761784,,,,,,,,,,,,,,,,4024.16666667,2192.5
acisf07839,fullrun,4887.71484375,4887.71503598,7,X045232.45-594143.1,chandra,ccd6,962.299804688,170.899902344,73.1351962091,-59.6953131626,4.96612930298,2.23606848717,0.001016043243,0.000457487534732,7.83495061966,0.999995855791,0.511417117352,,,0.492000009399,,,162.809829712,,,3.46520720518,F,T,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src7.html,0.9997,0.0338704921305,,,,,,,,,,,,,,,,3852.2,1873.4
acisf07839,fullrun,4887.71484375,4887.71503598,3,X045254.00-593941.3,chandra,ccd6,630.75,418.75,73.2249820604,-59.6614629328,3.89770579338,2.00000309944,0.000797449494712,0.0004091898154,6.14932285448,0.99993749039,0.492000009399,,,0.492000009399,,,35.0084457397,,,4.58792115551,F,F,1.94e+20,1.8,0.3,8.0,8.75862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src3.html,0.9997,0.102294251323,,,,,,,,,,,,,,,,3545.4,2162.6
acisf07839,fullrun,4887.71484375,4887.71503598,1,X045353.36-594425.1,chandra,ccd2,1035.75,213.0,73.4723509622,-59.7403040493,3.81097579002,2.00000619888,0.000779705005698,0.000409190455684,6.11228987817,0.999946406122,0.492000009399,,,0.492000009399,,,101.981246948,,,7.84314074544,F,F,1.94e+20,1.8,0.3,8.0,1.05155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07839_pi14-548_pass1_cl_src1.html,0.9997,0.189024314284,,,,,,,,,,,,,,,,4012.0,3136.0
acisf07839,fullrun,4887.71484375,4887.71503598,2,X045412.82-594411.3,chandra,ccd2,736.666748047,239.666503906,73.553425739,-59.7364749579,5.09506845474,2.44951343536,0.00104242342059,0.000501157192048,8.17180088786,0.999996560811,1.57017296071,,,0.492000009399,,,39.4354057312,,,10.2938377331,A,F,1.94e+20,1.8,0.3,8.0,1.42478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07839_pi14-548_pass1_cl_src2.html,0.9997,0.904931604862,,,,,,,,,,,,,,,,3930.0,3453.0
acisf07839,fullrun,4887.71484375,4887.71503598,6,X045319.92-593836.1,chandra,ccd6,231.25,550.75,73.3330096019,-59.6433688284,3.63482236862,2.00001168251,0.000743664975744,0.000409191590734,5.73457758184,0.99993749039,0.659198797421,,,0.545272745535,,,3.56250810623,,,6.72534561886,F,F,1.93e+20,1.8,0.3,8.0,8.80754e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src6.html,0.9997,0.365177750587,,,,,,,,,,,,,,,,3364.0,2550.0
acisf07839,fullrun,4887.71484375,4887.71503598,4,X045231.29-594104.3,chandra,ccd6,980.166503906,249.833496094,73.1303838354,-59.6845226688,2.90066409111,1.73205435276,0.000593460164964,0.000354368938133,4.57631256287,0.9992111136,0.492000009399,,,0.492000009399,,,163.154968262,,,4.05314057424,F,F,1.95e+20,1.8,0.3,8.0,6.60099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07839_pi14-548_pass1_cl_src4.html,0.9997,0.0993359833956,,,,,,,,,,,,,,,,3764.75,1839.75
