fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13215,fullrun,44453.7578125,44453.7585786,1,X095416.75+173628.2,chandra,ccd7,616.221329268,594.209707317,148.569799151,17.60784368,1968.52,45.3308438042,0.0442825530782,0.00101973335137,545.737753439,1.0,0.629795,0.606658689409,0.650085093901,0.354867,0.341517005709,0.367814380709,312.730066784,310.038776196,315.026634753,2.86438844536,A,F,3.05e+20,1.8,0.3,8.0,3.31331e-13,1.0,powerlaw,3.65502e+20,1.66491772145e+18,7.81693711104e+20,1.84292,1.69257293363,2.00702849029,149.749,127,,dsxf,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src1.html,0.9998,86.3654,1938.18551186,45.0652924647,2.81448813695,1968.52,86.3654,1391.75971709,415.85512347,1.24028290781,1.14487653028,-0.539885251948,0.0273831708628,6.91551562647e-07,1.44969671965e-05,0.0436000368436,0.00101375662949,4451.54611025,2220.03554869
acisf13215,fullrun,44453.7578125,44453.7585786,26,X095411.79+173251.7,chandra,ccd7,759.947265625,153.547363281,148.549128872,17.5476863988,293.096538068,18.48570845,0.00659329036373,0.00041584129309,84.9520855371,1.0,1.74271684638,,,1.12903566038,,,49.7576637268,,,6.64009699847,A,F,3.08e+20,1.8,0.3,8.0,5.40097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src26.html,0.9998,11.9034619318,293.096538068,18.48570845,11.9034619318,,,201.641249479,73.0756963657,2.35875052105,5.92430363426,-0.467992801528,0.0717486350666,6.08826099309e-06,0.000110988941122,0.00659329036373,0.00041584129309,4912.96065574,2168.73442623
acisf13215,fullrun,44453.7578125,44453.7585786,11,X095401.90+173838.8,chandra,ccd7,1047.85096951,859.697069106,148.507896268,17.6441149028,170.674,13.5513763139,0.00383936850651,0.000304842726129,47.3163825262,1.0,1.29473,1.14147899084,1.49489638461,0.542307,0.474415636746,0.624287472293,91.7110099231,86.2163758606,97.0391399231,4.02496523946,A,F,3.04e+20,1.8,0.3,8.0,3.57119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src11.html,0.9998,12.9658,172.062620751,14.2947358003,3.93737924882,170.674,12.9658,108.042259102,61.1909338587,0.957740898361,1.80906614135,-0.276844775091,0.086775511263,2.17263027755e-06,6.12493604422e-05,0.00387059781338,0.000321564165942,4280.56818182,1741.64204545
acisf13215,fullrun,44450.6171875,44450.6180844,1,X095418.76+174229.6,chandra,ccd6,766.901519919,301.643400407,148.578161696,17.7082164048,158.956,12.9073738615,0.00357601976677,0.000290376104493,60.970566623,1.0,1.00993,0.910812064253,1.11930106914,0.621783,0.556922966272,0.690966663538,43.3736,33.4221061959,54.354560898,3.19198402293,F,F,3.01e+20,1.8,0.3,8.0,4.45681e-14,1.0,powerlaw,1.06652e+15,0.0,4.09556179202e+21,1.42609,1.05752992318,1.83849403328,8.62469,11,,dsxf,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src1.html,0.9998,7.6443,160.47224833,13.7573508222,1.52775167032,158.956,7.6443,96.6180620824,60.9087488069,0.38193791758,1.09125119309,-0.226687210094,0.0888446321583,1.94307710609e-06,3.56119126081e-05,0.00361012411628,0.000309497402175,3723.42592593,2125.35185185
acisf13215,fullrun,44450.6171875,44450.6180844,2,X095431.30+174223.0,chandra,ccd6,402.560142276,288.327193089,148.630431111,17.7063894213,157.379,13.0954343189,0.00354054153237,0.000294606835031,60.3656785813,1.0,1.14722,1.00009782131,1.30954206448,1.14722,,,0.0,,,4.31185384092,F,F,3e+20,1.8,0.3,8.0,4.09562e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src2.html,0.9998,14.1114,181.595334001,14.6656503687,4.40466599854,157.379,14.1114,129.8988335,46.7812056165,1.10116649964,3.21879438355,-0.470441529781,0.0906393727397,4.07242418272e-06,4.80776652694e-05,0.00408532753486,0.000329931303562,3661.43548387,2486.10215054
acisf13215,fullrun,44453.6757812,44453.6775711,5,X095458.33+173508.1,chandra,ccd3,690.390136719,892.268310547,148.743033952,17.5855745945,127.587743818,13.951833847,0.00287012798017,0.000313851060459,20.3232570029,1.0,4.31293767013,,,3.38545020849,,,150.443664551,,,10.3502896138,F,F,3.04e+20,1.8,0.3,8.0,3.9876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src5.html,0.9998,39.412256182,127.587743818,13.951833847,39.412256182,,,87.4958640236,42.4211295813,9.50413597644,28.5788704187,-0.346950257942,0.114062707933,4.51803077767e-05,0.000679786571666,0.00287012798017,0.000313851060459,4363.51497006,3434.82035928
acisf13215,fullrun,44453.7578125,44453.7585786,20,X095359.66+173430.7,chandra,ccd7,1112.86089228,355.390382114,148.498603186,17.5751896149,75.4847,10.4950226298,0.00169805252783,0.000236088898892,20.9268133405,1.0,2.92611,2.32214863092,3.52078,0.836543,0.650709294725,1.31341367242,295.147399195,287.959848375,301.20007357,6.57277215167,A,F,3.07e+20,1.8,0.3,8.0,1.54858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src20.html,0.9998,34.6608,80.7724561987,10.8868599666,16.2275438013,75.4847,34.6608,61.2748091274,21.3504129739,3.72519087262,8.64958702615,-0.483198654578,0.145142718988,7.5742265607e-06,0.000296853803114,0.00181699947949,0.000244903025407,4785.15463918,1784.2371134
acisf13215,fullrun,44450.6171875,44450.6180844,8,X095404.95+174218.8,chandra,ccd6,1167.97231504,279.846636179,148.520623341,17.7052293603,91.7137,9.5767269983,0.00206327514821,0.000215446796027,35.1785164202,1.0,1.84591,1.59996574685,2.18081281228,0.915647,0.768746000859,1.04443689393,68.3082000168,59.4661234934,78.4134303293,4.42409787307,A,F,3.01e+20,1.8,0.3,8.0,2.57393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src8.html,0.9998,0.0,95.4298732266,10.9874921777,3.57012677343,91.7137,0.0,66.9919642051,26.7319194616,1.00803579485,2.26808053841,-0.429560141647,0.126569087119,5.22995730362e-06,0.000124518371201,0.002146873932,0.000247184238403,3825.18181818,1739.38383838
acisf13215,fullrun,44453.7578125,44453.7585786,5,X095426.28+173734.2,chandra,ccd7,339.489268293,728.283707317,148.609481436,17.6261646748,76.1291,9.20821318172,0.00171254940485,0.000207141815733,21.1054619741,1.0,0.490219,0.388638426264,0.610953019038,0.35992,0.303788525101,0.436430614603,354.082761809,311.276022746,37.2265618086,2.52417621324,F,F,3.04e+20,1.8,0.3,8.0,1.29776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src5.html,0.9998,8.66209,76.693570467,9.87411967465,1.30642953298,76.1291,8.66209,43.6889453493,25.5023125589,0.311054650711,0.497687441137,-0.262845818103,0.140860693365,5.45953954318e-07,8.7758526206e-06,0.00172524377959,0.000222121143192,4263.19230769,2465.79487179
acisf13215,fullrun,44453.7578125,44453.7585786,19,X095401.16+173356.6,chandra,ccd7,1069.39286789,286.090067276,148.504838494,17.5657209691,77.6126,10.1722416409,0.00174591944182,0.000228827721886,21.5167364124,1.0,3.54387,2.83193343193,4.48685338793,1.31887,0.963830913663,1.63639496718,306.989482241,297.587006367,314.153273384,6.77986834552,A,F,3.07e+20,1.8,0.3,8.0,1.50527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src19.html,0.9998,25.8619,64.0223462117,10.6824583655,28.9776537883,77.6126,25.8619,30.9198672855,32.0907383969,6.08013271451,14.9092616031,0.0185821275435,0.162215686954,1.44623692765e-05,0.00044718192047,0.0014402009697,0.000240304952991,4847.22580645,1840.46236559
acisf13215,fullrun,44453.6757812,44453.6775711,3,X095504.85+173245.2,chandra,ccd3,501.100689024,602.562772358,148.770200721,17.5458889788,111.066,13.7697312973,0.00249846059864,0.000309753940001,17.7236050193,1.0,7.98586,6.12002116211,10.5818096875,7.98586,,,0.0,,,12.8245908342,F,F,3.04e+20,1.8,0.3,8.0,3.03969e-14,1.0,powerlaw,1.14077e+21,0.0,1.89243375353e+22,3.04238,1.73369394342,10.0,21.6561,20,,dsxf,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src3.html,0.9998,78.5395,78.540212707,16.9921855917,176.459787293,111.066,78.5395,65.207664358,17.9531725603,44.792335642,124.04682744,-0.568230113462,0.233820432797,0.000197334612326,0.00233053285622,0.00176678774397,0.000382244766241,4606.81568627,3680.93333333
acisf13215,fullrun,44453.6757812,44453.6775711,2,X095448.42+173700.7,chandra,ccd3,978.903274187,1121.45321545,148.70176435,17.6168581899,68.3582,8.26790178945,0.00153774139435,0.000185989315489,10.9084124451,1.0,2.09676485416,1.74546712467,2.37780303776,2.09676485416,,,0.0,,,7.47216601749,F,F,3.04e+20,1.8,0.3,8.0,2.17855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src2.html,0.9998,0.0,68.8394832572,9.93028554975,10.1605167428,68.3582,0.0,43.9678966514,25.1255995244,2.03210334855,7.87440047564,-0.272707246991,0.149180687888,1.36038179817e-05,0.000160666843934,0.00154856666577,0.000223385017671,4200.05063291,3106.58227848
acisf13215,fullrun,44453.6757812,44453.6775711,1,X095457.87+173657.0,chandra,ccd3,703.764404297,1113.71850586,148.741144078,17.6158408767,66.8097293047,10.5262794416,0.00150290668748,0.00023679209498,13.8735244238,1.0,3.87704529158,,,2.79441873739,,,19.0056037903,,,9.65603290855,F,F,3.03e+20,1.8,0.3,8.0,2.07701e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src1.html,0.9998,23.1902706953,66.8097293047,10.5262794416,23.1902706953,,,47.0193512417,20.4006483444,5.98064875826,16.5993516556,-0.394819090191,0.168067439905,3.35237921207e-05,0.000549326964452,0.00150290668748,0.00023679209498,4148.84444444,3380.05555556
acisf13215,fullrun,44450.6171875,44450.6180844,5,X095431.24+174532.2,chandra,ccd6,404.032226562,672.290527344,148.630163582,17.7589326697,72.3699597496,9.98610037781,0.00162809794033,0.000224656052225,26.1996154302,1.0,2.03990941321,,,1.37183238361,,,48.5654907227,,,6.92617064318,F,F,2.99e+20,1.8,0.3,8.0,1.92217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src5.html,0.9998,7.63004025036,72.3699597496,9.98610037781,7.63004025036,,,47.9501384402,22.7045243039,2.0498615598,5.29547569615,-0.357309951755,0.148616578895,8.65905668969e-06,0.000152071753011,0.00162809794033,0.000224656052225,3283.575,2406.575
acisf13215,fullrun,44453.7578125,44453.7585786,13,X095424.66+173905.6,chandra,ccd7,386.450865854,913.999997967,148.602750765,17.6515468721,47.0313,7.327379477,0.00105798351949,0.000164831648875,13.0386056547,1.0,0.322505,0.267412453906,0.379374725,0.322505,,,0.0,,,1.46706065354,F,F,3.03e+20,1.8,0.3,8.0,7.95387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src13.html,0.9998,6.65919,47.5748440881,7.98212002188,0.425155911887,47.0313,6.65919,17.8299376352,30.8299376352,0.170062364755,0.170062364755,0.267160569725,0.171684351464,3.21834092198e-07,3.78489494324e-06,0.00107020971025,0.000179560070444,4093.97916667,2379.54166667
acisf13215,fullrun,44450.6171875,44450.6180844,4,X095419.19+174226.4,chandra,ccd6,754.330619919,295.085445122,148.579965161,17.7073201371,44.5521,7.2355801426,0.00100228578185,0.000162778389804,17.0887967818,1.0,1.12833,0.949575249554,1.40041063174,0.482181,0.397101134367,0.595594545305,47.783,39.070573723,58.716324699,3.14057493327,A,F,3.01e+20,1.8,0.3,8.0,1.09058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src4.html,0.9998,7.80152,46.6857270714,7.98212002188,1.31427292862,44.5521,7.80152,27.5869427939,19.1363349326,0.413057206137,0.863665067377,-0.18086504784,0.173998831514,1.68347119853e-06,4.48320060968e-05,0.00105028296756,0.000179572756598,3727.875,2142.79166667
acisf13215,fullrun,44450.6171875,44450.6180844,3,X095431.41+174223.8,chandra,ccd6,398.954589844,289.386230469,148.630876712,17.7066023888,84.64394729,10.3139680051,0.00190422430413,0.000232032049263,72.6871469391,1.0,0.789423778356,,,0.492000009399,,,47.8663749695,,,4.35128235308,A,F,3e+20,1.8,0.3,8.0,2.27099e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src3.html,0.9998,1.35605271,84.64394729,10.3139680051,1.35605271,,,63.7641647461,19.8797825439,0.235835253914,1.12021745609,-0.524656996997,0.138704045787,1.20180803407e-06,2.03838571906e-05,0.00190422430413,0.000232032049263,3660.20930233,2488.80232558
acisf13215,fullrun,44450.6171875,44450.6180844,6,X095418.96+174823.1,chandra,ccd6,760.600097656,1019.75732422,148.578994865,17.806426606,46.999164763,10.2601295887,0.00105733433613,0.000230820853138,7.62418751075,0.999999999983,4.88894416993,,,2.90612303182,,,158.497833252,,,9.08409121542,A,F,2.97e+20,1.8,0.3,8.0,1.30796e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src6.html,0.9998,38.000835237,46.999164763,10.2601295887,38.000835237,,,26.4872081327,20.330561628,9.51279186728,25.669438372,-0.131502344862,0.217812128218,4.39631077144e-05,0.000873458336307,0.00105733433613,0.000230820853138,3016.01176471,1986.10588235
acisf13215,fullrun,44453.6757812,44453.6775711,4,X095451.32+173315.8,chandra,ccd3,893.907470703,663.944335938,148.713832956,17.554392642,32.7027178567,7.61437827766,0.000735658322181,0.000171287926977,10.1911346859,1.0,2.22201856853,,,1.88973782335,,,49.047328949,,,9.86817511203,F,F,3.05e+20,1.8,0.3,8.0,1.04117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src4.html,0.9998,10.2972821433,32.7027178567,7.61437827766,10.2972821433,,,11.8316054944,21.0871392605,3.16839450563,6.91286073955,0.281163022315,0.240872662338,1.29929742499e-05,0.000180435506368,0.000735658322181,0.000171287926977,4630.79069767,3285.20930233
acisf13215,fullrun,44453.7578125,44453.7585786,18,X095407.82+173343.1,chandra,ccd7,875.797229675,258.53574187,148.532591475,17.5619634054,30.1719,6.19569931485,0.000678726789276,0.000139374288768,8.36463176548,0.999999999987,1.92926,1.28617198677,2.86466,0.940055,0.63088241594,1.73411758734,95.1448528102,66.6682903102,120.45735281,6.15846717874,F,F,3.07e+20,1.8,0.3,8.0,5.46202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src18.html,0.9998,8.21479,30.4988335334,7.61437827766,12.5011664666,30.1719,8.21479,0.781877939296,28.8113037294,3.2181220607,6.18869627058,0.947158237458,0.340906839282,5.61180352405e-06,0.000136017424641,0.000686079974081,0.000171287614841,4838.1627907,2033.79069767
acisf13215,fullrun,44450.6171875,44450.6180844,7,X095427.24+174854.4,chandra,ccd6,520.107177734,1083.28564453,148.613517567,17.8151054759,43.1125957808,9.17006731918,0.000969898679451,0.000206297858486,9.01168291627,1.0,4.00436036321,,,2.9412671632,,,16.2376117706,,,9.82413425118,F,F,2.97e+20,1.8,0.3,8.0,1.23377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src7.html,0.9998,22.8874042192,43.1125957808,9.17006731918,22.8874042192,,,26.9671787792,15.2027155661,6.03282122082,15.7972844339,-0.278977773024,0.223104714975,3.64440784329e-05,0.000585973871692,0.000969898679451,0.000206297858486,2907.66666667,2210.40909091
acisf13215,fullrun,44453.6757812,44453.6775711,7,X095510.80+173452.9,chandra,ccd3,328.012939453,861.871826172,148.79498117,17.5813704117,44.6729991894,11.8050913925,0.00100493371146,0.000265559387603,5.28954271987,0.99999955329,7.85508098731,,,3.34860449512,,,58.8793296814,,,13.2064984019,A,F,3.03e+20,1.8,0.3,8.0,1.51192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src7.html,0.9998,71.3270008106,44.6729991894,11.8050913925,71.3270008106,,,29.5440028344,14.9745960716,18.4559971656,51.0254039284,-0.327265617537,0.277090145693,8.13904665871e-05,0.00224908671078,0.00100493371146,0.000265559387603,4317.85344828,3795.65517241
acisf13215,fullrun,44450.6171875,44450.6180844,10,X095428.36+174114.9,chandra,ccd6,488.009360427,149.941571138,148.618168054,17.6874796423,32.2806,5.68247680154,0.00072621373322,0.000127838165709,12.381831909,1.0,0.824524,0.648731251434,1.11627728125,0.457835,0.344823652344,0.574491875,15.6112,,,3.03858280109,F,F,3.01e+20,1.8,0.3,8.0,7.86174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src10.html,0.9998,0.0099426,30.8721072259,6.72276157113,1.12789277409,32.2806,0.0099426,18.5300446775,12.3420625484,0.469955322536,0.65793745155,-0.200439253587,0.222813197706,1.1680803865e-06,2.48551368713e-05,0.000694525938139,0.000151241126915,3816.53125,2429.5
acisf13215,fullrun,44453.7578125,44453.7585786,8,X095419.17+173816.9,chandra,ccd7,545.89423374,815.135617886,148.579883361,17.6380370086,24.9629,6.25865001418,0.000561548033604,0.000140790237051,6.92052758688,0.999999985926,0.318292,0.25126075,0.428292,0.318292,,,0.0,,,1.03198834966,F,F,3.04e+20,1.8,0.3,8.0,4.19517e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src8.html,0.9998,14.2078,25.1510777007,6.17204021639,0.848922299265,24.9629,14.2078,14.6604310803,10.5755388504,0.339568919706,0.424461149633,-0.16186785137,0.248724376456,3.13481028805e-07,3.69269400835e-06,0.00056578067873,0.000138841808066,4218.84615385,2243.46153846
acisf13215,fullrun,44453.7578125,44453.7585786,12,X095413.98+173849.8,chandra,ccd7,696.693168699,881.924053252,148.558256564,17.6471638518,27.49,6.10518468189,0.000618396505012,0.000137338118215,7.6211218794,0.999999999531,0.390528,0.291277714056,0.547363495306,0.261012,0.199746580852,0.355515486663,335.451783352,,,1.19013214965,F,F,3.04e+20,1.8,0.3,8.0,5.00646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src12.html,0.9998,9.78328,27.3214234205,6.36190264738,0.678576579457,27.49,9.78328,2.60416366198,21.8303558551,0.395836338017,0.169644144864,0.78684551909,0.317611724248,3.15407534314e-07,5.57769089937e-06,0.000614603225782,0.000143112817696,4189.25,2076.92857143
acisf13215,fullrun,44450.6171875,44450.6180844,9,X095413.36+174650.7,chandra,ccd6,923.189453125,831.879394531,148.555659434,17.7807489231,28.3528206685,7.06217782649,0.000637849863295,0.000158876931994,10.2528743145,1.0,1.91227234774,,,1.31839642182,,,90.2224121094,,,7.64421392221,F,F,2.98e+20,1.8,0.3,8.0,8.19427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src9.html,0.9998,7.64717933153,28.3528206685,7.06217782649,7.64717933153,,,12.8984850692,14.1548405762,2.1015149308,4.8451594238,0.0464399654029,0.255921719547,7.80110110254e-06,0.000133636756787,0.000637849863295,0.000158876931994,3234.94444444,1862.86111111
acisf13215,fullrun,44453.6757812,44453.6775711,6,X095455.89+173257.1,chandra,ccd3,761.166748047,626.0,148.73285565,17.5491930026,20.6382858658,6.45435605732,0.000464264983089,0.000145192848151,7.1371687564,0.999999994396,2.01882040066,,,1.60776436253,,,47.9854812622,,,10.9276784054,F,F,3.05e+20,1.8,0.3,8.0,6.60848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13215_pi14-548_pass1_cl_src6.html,0.9998,8.36171413425,20.6382858658,6.45435605732,8.36171413425,,,14.7747051094,6.33561300583,2.22529489057,5.66438699417,-0.39976148429,0.33043613002,1.00434293584e-05,0.000148938987922,0.000464264983089,0.000145192848151,4639.86206897,3423.86206897
acisf13215,fullrun,44453.7578125,44453.7585786,4,X095419.61+173732.8,chandra,ccd7,533.259313008,725.340247967,148.581695018,17.6257649487,18.643,5.63425239051,0.000419379379132,0.000126744047064,5.16844580566,0.999993690738,0.306995,0.0899100390625,0.421995,0.306995,,,0.0,,,1.77398302437,F,F,3.04e+20,1.8,0.3,8.0,3.1355e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src4.html,0.9998,13.1018,18.7253982682,5.55521678957,1.27460173182,18.643,13.1018,11.7450796536,6.15026551212,0.254920346364,0.849734487881,-0.312640750413,0.320381464784,2.91622391701e-07,3.43192368746e-06,0.00042123318403,0.000124966188849,4305.45,2266.3
acisf13215,fullrun,44453.7578125,44453.7585786,16,X095426.45+174004.3,chandra,ccd7,334.388414634,1033.31820528,148.610220481,17.6678526013,17.5922,5.4704570193,0.000395743006172,0.000123059941676,4.87712987729,0.99998418422,0.421712,0.309925378906,0.56199325,0.421712,,,0.0,,,2.03457599403,F,F,3.02e+20,1.8,0.3,8.0,3.02529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src16.html,0.9998,12.3337,17.3890800258,5.44409720866,1.61091997422,17.5922,12.3337,11.4912884292,5.23693264379,0.508711570807,0.763067356211,-0.373880507564,0.342009041906,5.50289162893e-07,6.4903870225e-06,0.000391172323371,0.000122466522128,3961.89473684,2407.31578947
acisf13215,fullrun,44450.6171875,44450.6180844,19,X095427.42+174104.6,chandra,ccd6,515.284042683,129.02398374,148.614254979,17.6846216733,18.3509,5.11441785544,0.000412837652335,0.000115058349209,7.03883320568,0.999999983896,0.720928829881,0.509796017381,0.955928829881,0.720928829881,,,0.0,,,2.75614615751,F,F,3.01e+20,1.8,0.3,8.0,4.44037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src19.html,0.9998,7.80637,18.4752982303,5.55521678957,1.52470176971,18.3509,7.80637,10.5764717306,7.98353215353,0.423528269364,1.01646784647,-0.139705766943,0.303706399354,1.60821663202e-06,1.89859420061e-05,0.000415636475408,0.000124975017873,3843.4,2412.4
acisf13215,fullrun,44450.6171875,44450.6180844,18,X095415.66+174706.3,chandra,ccd6,856.419921875,863.580078125,148.565242061,17.7850821548,23.0602560133,6.5452682532,0.000518783697666,0.000147248081923,8.75371493857,0.999999999982,2.225318976,,,1.13001759494,,,32.1792526245,,,7.83360297364,A,F,2.98e+20,1.8,0.3,8.0,6.30313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src18.html,0.9998,6.93974398668,23.0602560133,6.5452682532,6.93974398668,,,18.2105062676,5.41715019747,1.78949373241,4.58284980253,-0.541456834241,0.316100839786,7.78101811306e-06,0.000178274858893,0.000518783697666,0.000147248081923,3191.5,1921.7
acisf13215,fullrun,44453.7578125,44453.7585786,17,X095416.61+173325.6,chandra,ccd7,620.325042683,222.89743313,148.56921306,17.5570977282,16.4136,6.7699039875,0.000369230186997,0.000152291570116,4.55038363331,0.999961534047,1.20952,0.624079036152,2.1868353564,0.481365,0.394348,0.815746207309,93.9613841522,73.0675184585,120.18113718,5.89365249344,F,F,3.07e+20,1.8,0.3,8.0,2.94081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src17.html,0.9998,29.418,20.2241009823,5.97493718553,3.77589901771,16.4136,29.418,13.1908787819,6.74120326619,0.80912121808,2.25879673381,-0.323582629259,0.311062401521,1.80155649048e-06,5.34374266863e-05,0.000454946929775,0.000134407919073,4817.0,2290.875
acisf13215,fullrun,44450.6171875,44450.6180844,13,X095421.38+174219.3,chandra,ccd6,690.912741057,280.660575203,148.589063191,17.7053484144,17.1949,4.59215200097,0.000386831640004,0.000103309102681,6.59542764052,0.999999767431,0.758277,0.53187075178,1.17827700178,0.399007,0.290945921105,0.556186643761,224.181000199,198.116090043,253.969468949,3.09412499168,F,F,3.01e+20,1.8,0.3,8.0,4.20695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13215_pi14-548_pass1_cl_src13.html,0.9998,3.89296,15.0633619857,5.09267638594,0.93663801425,17.1949,3.89296,9.86619456939,5.33097284696,0.133805430607,0.669027153036,-0.298425462994,0.351800229609,9.36198605543e-07,2.09901481867e-05,0.000338878572108,0.000114569304217,3723.8125,2208.4375
acisf13215,fullrun,44453.7578125,44453.7585786,3,X095417.81+173714.9,chandra,ccd7,585.328886179,689.091595528,148.574228413,17.620810987,16.2677,4.82737920615,0.000365946215632,0.000108593172478,4.50993540915,0.999961534047,0.581076,0.420416049954,0.923373239407,0.243996,0.169675829455,0.343219123986,154.955740625,139.422146875,170.862140625,2.05929631507,F,F,3.05e+20,1.8,0.3,8.0,2.74936e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13215_pi14-548_pass1_cl_src3.html,0.9998,7.03589,15.0033508631,5.09267638594,0.99664913691,16.2677,7.03589,3.57286465561,10.5372700436,0.42713534439,0.462729956422,0.493574691981,0.395168202078,4.38707969746e-07,1.23251229525e-05,0.000337504664236,0.000114561210318,4349.25,2234.125