fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500850401,fullrun,15952.3496094,5065.94736779,1,X040716.35+034227.1,xmm,pn,314.632720947,315.747192383,61.8181338406,3.70753401363,1398.44970703,46.923992157,0.103086546063,0.00345899630338,143.571970194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71866243591,F,T,3.618306,1.8,0.3,8.0,2.28176e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500850401_pi300-10000_pass1_cl_src1.html,0.9998,78.3138580322,,,,,,,,,,,,,,,,85.657120743,-186.715170279
xmm0500850401,fullrun,17519.0,12590.8651569,1,X040716.37+034225.9,xmm,mos2,314.584995402,315.435758621,61.8181966499,3.7072068997,384.318,25.7604153693,0.0305235546162,0.00204596049485,26.8944617367,1.0,4.77527,4.40597556641,5.25761375,4.77527,,,0.0,,,1.69374432304,F,T,3.61849,1.8,0.3,8.0,1.7484e-12,1.0,powerlaw,3.57369e+23,2.33144291801e+23,5.31344285367e+23,2.03028,0.905905436118,3.48059691849,52.658,36,,dbsxf,fullrun_mos2_xmm0500850401_pi300-10000_pass1_cl_src1.html,0.9998,279.281,,,,384.318,279.281,,,,,,,,,,,62.6372315036,69.646778043
xmm0500850401,fullrun,17513.8398438,12377.9723085,1,X040716.40+034226.0,xmm,mos1,314.470105747,315.449388506,61.8183357765,3.70722338605,373.046,26.7593348198,0.0301379081998,0.00216185236214,28.1484994205,1.0,4.83097,4.38958328125,5.354095,4.83097,,,0.0,,,1.69629048548,F,T,3.618517,1.8,0.3,8.0,1.52044e-12,1.0,powerlaw,3.79896e+23,2.5176534032e+23,5.55163881148e+23,2.35653,1.05320573465,4.03237136663,31.9341,34,,dsxf,fullrun_mos1_xmm0500850401_pi300-10000_pass1_cl_src1.html,0.9998,343.016,,,,373.046,343.016,,,,,,,,,,,286.884337349,-240.985542169
xmm0500850401,fullrun,17513.8398438,12377.9723085,4,X040643.10+033727.2,xmm,mos1,429.079793563,246.776029885,61.6795738231,3.62422952957,32.9035,13.994052308,0.00265822764353,0.00113055987023,2.48276124307,0.992242231896,4.45932,2.59074744141,7.059073125,4.45932,,,0.0,,,10.2032875598,F,F,3.779506,1.8,0.3,8.0,5.57115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500850401_pi300-10000_pass1_cl_src4.html,0.9998,162.93,,,,32.9035,162.93,,,,,,,,,,,-3921.72222222,10596.0555556
xmm0500850401,fullrun,17519.0,12590.8651569,4,X040642.94+033727.3,xmm,mos2,429.617248535,246.809844971,61.6789176988,3.62424902723,67.7634887695,12.8513584137,0.00687570497394,0.00130397872999,4.74206921314,0.999996475412,10.8749996871,,,10.8749996871,,,0.0,,,10.2206118892,F,F,3.779581,1.8,0.3,8.0,1.19942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500850401_pi300-10000_pass1_cl_src4.html,0.9998,35.3520965576,,,,,,,,,,,,,,,,-10828.2389937,-4079.2327044
xmm0500850401,fullrun,17519.0,12590.8651569,3,X040646.89+034419.6,xmm,mos2,415.997999115,341.569616092,61.6953942414,3.73877399552,37.3629,12.9027865207,0.00296745995138,0.00102477329815,2.6146448629,0.994576917732,5.78928,3.74487859375,13.45928,5.78928,,,0.0,,,9.11445204867,F,F,3.698721,1.8,0.3,8.0,5.41317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500850401_pi300-10000_pass1_cl_src3.html,0.9998,129.119,,,,37.3629,129.119,,,,,,,,,,,-8224.40983607,3834.72131148
xmm0500850401,fullrun,17519.0,12590.8651569,2,X040623.98+033731.2,xmm,mos2,494.877838135,247.87437439,61.599902884,3.62533377272,97.3727722168,14.6414890289,0.00555812387789,0.000835749131168,6.81411824733,0.999999999902,10.8749996871,,,10.8749996871,,,0.0,,,14.7061826913,F,F,3.842474,1.8,0.3,8.0,1.4458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500850401_pi300-10000_pass1_cl_src2.html,0.9998,30.9242095947,,,,,,,,,,,,,,,,-16340.1691176,-2984.71323529
xmm0500850401,fullrun,15952.3496094,5065.94736779,2,X040757.21+034509.0,xmm,pn,174.045011494,352.941425287,61.9883791962,3.75251351361,230.726,15.2023397541,0.0455445046824,0.00300088864764,23.6875064068,1.0,22.4832920375,22.4502922337,22.4998,22.4832920375,,,0.0,,,9.6426711141,T,F,3.456935,1.8,0.3,8.0,5.3229e-13,1.0,powerlaw,8.21684e+22,0.0,1.47678104358e+23,9.5,-0.0588587758839,10.0,41.3725,50,,dsxf,fullrun_pn_xmm0500850401_pi300-10000_pass1_cl_src2.html,0.9998,0.385134,,,,230.726,0.385134,,,,,,,,,,,-12397.2870036,-1483.52527076
xmm0500850401,fullrun,15952.3496094,5065.94736779,3,X040642.96+033729.5,xmm,pn,429.557317241,247.306487356,61.6789955677,3.62487039379,54.2591,15.6084944822,0.0107105525173,0.00308106105459,5.57051558506,0.999999891699,6.07431,4.3706709375,7.891525,6.07431,,,0.0,,,10.1928836089,F,F,3.779165,1.8,0.3,8.0,5.56887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500850401_pi300-10000_pass1_cl_src3.html,0.9998,189.366,,,,54.2591,189.366,,,,,,,,,,,10928.8924731,3970.70967742
xmm0500850401,fullrun,17513.8398438,12377.9723085,2,X040623.95+033731.5,xmm,mos1,494.956787109,247.496124268,61.5998072707,3.62542853549,79.822479248,13.7077064514,0.0045576800953,0.00078267853159,6.02307225075,0.999999992017,10.8749996871,,,10.8749996871,,,0.0,,,14.7185829683,F,F,3.842494,1.8,0.3,8.0,1.08998e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500850401_pi300-10000_pass1_cl_src2.html,0.9998,31.8286857605,,,,,,,,,,,,,,,,-2902.92857143,16114.6428571
xmm0500850401,fullrun,17513.8398438,12377.9723085,3,X040755.19+034507.0,xmm,mos1,180.986229885,352.479264368,61.9799738356,3.75195647775,155.654,13.2897291169,0.0125750500353,0.00107365701235,11.7450033744,1.0,22.5455,22.5055391217,45.091,22.5455,,,0.0,,,9.6883082266,T,F,3.456145,1.8,0.3,8.0,2.33554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500850401_pi300-10000_pass1_cl_src3.html,0.9998,20.9629,,,,155.654,20.9629,,,,,,,,,,,1497.49574468,-12266.4617021
