fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550450301,fullrun,18689.0605469,16258.6043903,1,X024457.66+622805.9,xmm,mos1,317.896550345,312.423436782,41.2402554526,62.4683079616,13695.1,132.874113355,0.842326938542,0.00817251755111,347.38264921,1.0,5.84529,5.78510260679,5.92977384284,5.84529,,,0.0,,,1.74086720179,F,F,2.430258,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0550450301_pi300-10000_pass1_cl_src1.html,0.9998,3960.43,,,,13695.1,3960.43,,,,,,,,,,,329.071120804,-210.622107559
xmm0550450301,fullrun,18520.0117188,16072.0053044,2,X024457.59+622805.5,xmm,mos2,318.008945356,312.329949425,41.2399618327,62.468194905,12116.1,129.094035494,0.75386634356,0.00803225860738,299.815703747,1.0,5.09283,5.02312856361,5.18915155312,5.09283,,,0.0,,,1.73415331226,F,T,2.430202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src2.html,0.9998,4549.17,,,,12116.1,4549.17,,,,,,,,,,,48.4836705715,102.01686191
xmm0550450301,fullrun,18520.0117188,16072.0053044,3,X024500.89+622816.5,xmm,mos2,312.741210938,314.305419922,41.2537174428,62.4712627834,242.183105469,33.2189712524,0.0139841893688,0.0019181369571,5.99287709756,0.999999997713,10.8749996871,,,10.8749996871,,,0.0,,,1.54890816351,T,T,2.435659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src3.html,0.9998,38.0697746277,,,,,,,,,,,,,,,,110.467168999,106.838823107
xmm0550450301,fullrun,17525.8886719,7544.11004496,1,X024607.09+621847.2,xmm,pn,206.758621216,184.081695557,41.529530644,62.313101585,221.218994141,22.9274406433,0.0126224123799,0.00130820416999,6.24764900519,0.999999999353,10.8749996871,,,10.8749996871,,,0.0,,,10.6261268638,F,F,2.346911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src1.html,0.9998,83.1604690552,,,,,,,,,,,,,,,,-5063.93539326,13569.8426966
xmm0550450301,fullrun,17525.8886719,7544.11004496,2,X024457.76+622806.3,xmm,pn,317.732071264,312.506988506,41.2406851926,62.4684090822,17330.2,149.192292026,2.29718355011,0.01977600253,489.438111815,1.0,5.98693,5.88974968584,6.09230606182,5.86603,5.77118479768,5.95800812458,318.541957618,277.083915235,0.0,1.75125712661,F,T,2.430562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src2.html,0.9998,4928.14,,,,17330.2,4928.14,,,,,,,,,,,87.3510808129,-248.511239591
xmm0550450301,fullrun,17525.8886719,7544.11004496,3,X024541.90+623017.8,xmm,pn,247.441009521,342.762359619,41.4245852911,62.5049392976,199.337371826,21.6874351501,0.0195900276303,0.00213134870864,5.62966999115,0.999999981564,10.8749996871,,,10.8749996871,,,0.0,,,4.89862128698,F,T,2.499674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src3.html,0.9998,110.770324707,,,,,,,,,,,,,,,,-6550.09836066,-507.505464481
xmm0550450301,fullrun,17525.8886719,7544.11004496,5,X024451.43+622908.8,xmm,pn,327.803894043,326.468078613,41.2143010434,62.4857756392,80.4910507202,15.5720062256,0.00858309678733,0.00166050810367,2.27322176792,0.988129555217,10.8749996871,,,10.8749996871,,,0.0,,,2.94334144243,F,F,2.441096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src5.html,0.9998,117.312156677,,,,,,,,,,,,,,,,420.449275362,-1688.76811594
xmm0550450301,fullrun,18520.0117188,16072.0053044,11,X024446.26+622031.0,xmm,mos2,336.231323242,207.5703125,41.1927321774,62.341935229,77.7425765991,12.6442489624,0.00639125658199,0.00103949010372,1.92375808339,0.971554942524,10.8749996871,,,10.8749996871,,,0.0,,,7.13495059253,F,F,2.306528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src11.html,0.9998,25.7912597656,,,,,,,,,,,,,,,,-4726.76969697,-7799.2969697
xmm0550450301,fullrun,18520.0117188,16072.0053044,1,X024307.80+622424.7,xmm,mos2,493.409118652,262.100189209,40.7824804037,62.4068737064,112.788398743,15.0236473083,0.00609008247163,0.000811211544383,2.79097507808,0.997056773423,10.8749996871,,,10.8749996871,,,0.0,,,14.3788835915,F,F,2.285582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src1.html,0.9998,25.0737495422,,,,,,,,,,,,,,,,-15766.9326923,1487.87980769
xmm0550450301,fullrun,17525.8886719,7544.11004496,7,X024505.21+622557.8,xmm,pn,305.870452881,282.890716553,41.2717050417,62.4327155223,81.904624939,18.5848274231,0.00584830157459,0.00132702721749,2.31314381709,0.988958916608,10.8749996871,,,10.8749996871,,,0.0,,,1.24931482203,T,F,2.404268,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src7.html,0.9998,118.331039429,,,,,,,,,,,,,,,,35.8395061728,2523.16460905
xmm0550450301,fullrun,17525.8886719,7544.11004496,8,X024506.84+622517.7,xmm,pn,303.275813793,273.757356322,41.2784950541,62.4215951418,110.554,29.7557725492,0.0146543091989,0.00394422898663,3.12225715881,0.998992289715,28.2586,19.46918,56.5172,4.74775,3.53233,10.0142457354,110.642,104.555830353,117.990296154,1.56184963399,A,F,2.399664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src8.html,0.9998,774.852,,,,110.554,774.852,,,,,,,,,,,67.4852071006,3332.97830375
xmm0550450301,fullrun,18520.0117188,16072.0053044,9,X024453.51+622719.8,xmm,mos2,324.525695801,301.824768066,41.222944701,62.4555003415,85.9088745117,15.8587741852,0.00520103983581,0.00096011167625,2.12583501868,0.9831334623,10.8749996871,,,10.8749996871,,,0.0,,,1.90732975099,F,F,2.415355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src9.html,0.9998,38.3307914734,,,,,,,,,,,,,,,,-671.174706649,-429.544980443
xmm0550450301,fullrun,17525.8886719,7544.11004496,9,X024532.42+621722.1,xmm,pn,262.279846191,164.023452759,41.3850691528,62.2894858899,87.4663772583,18.2295036316,0.00499069570142,0.00104014717729,2.47021837789,0.99295057998,10.8749996871,,,10.8749996871,,,0.0,,,10.0913804627,F,F,2.29692,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcp,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src9.html,0.9998,89.7635498047,,,,,,,,,,,,,,,,92.1707988981,13545.476584
xmm0550450301,fullrun,17525.8886719,7544.11004496,10,X024516.03+622224.3,xmm,pn,288.587402344,232.999176025,41.3167798027,62.3734215674,76.215713501,17.3762493134,0.00681021995842,0.00155264686327,2.15247803871,0.983119645409,10.8749996871,,,10.8749996871,,,0.0,,,4.79766422256,F,F,2.359428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src10.html,0.9998,111.031845093,,,,,,,,,,,,,,,,99.8177339901,7124.72413793
xmm0550450301,fullrun,17525.8886719,7544.11004496,12,X024518.53+622138.3,xmm,pn,284.588912644,223.30891954,41.327194514,62.3606325898,81.6613,23.4578409066,0.0108245080269,0.00310942376851,2.30627185378,0.988958916608,10.9736,3.02904582031,18.7091,10.9736,,,0.0,,,5.8519436099,F,F,2.346058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src12.html,0.9998,468.609,,,,81.6613,468.609,,,,,,,,,,,60.1640091116,8012.01594533
xmm0550450301,fullrun,17525.8886719,7544.11004496,13,X024523.74+621949.5,xmm,pn,276.231197722,198.304363729,41.348905541,62.3304115506,98.733,22.9131403348,0.0130874269118,0.0030372220985,2.78840942942,0.997092437684,18.7091,,,5.02853912128,,,109.923820741,,,7.45584364543,A,F,2.326824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src13.html,0.9998,426.279,,,,98.733,426.279,,,,,,,,,,,136.689189189,10301.5371622
xmm0550450301,fullrun,18520.0117188,16072.0053044,4,X024445.71+623900.6,xmm,mos2,336.718252874,462.945409195,41.1904408809,62.650161033,70.5307,15.5208794854,0.00438842241365,0.000965709618836,1.74529852479,0.958494892749,8.37935,6.13033844727,10.7009103125,8.37935,,,0.0,,,12.2642659872,F,F,2.585114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0550450301_pi300-10000_pass1_cl_src4.html,0.9998,170.367,,,,70.5307,170.367,,,,,,,,,,,3187.6015625,12901.609375
xmm0550450301,fullrun,17525.8886719,7544.11004496,14,X024525.04+621935.1,xmm,pn,274.143151724,195.007473563,41.3543303904,62.3264254697,117.636,22.7062546449,0.0155931196274,0.00300980435384,3.32226643209,0.999480882802,18.7091,18.6292172243,37.4182,7.20393,5.1770036845,10.8025486064,109.1517,97.7614825831,120.542682583,7.91589517137,A,F,2.322134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src14.html,0.9998,397.938,,,,117.636,397.938,,,,,,,,,,,81.7995545657,10655.8463252
xmm0550450301,fullrun,17525.8886719,7544.11004496,15,X024533.71+621646.0,xmm,pn,260.195343018,157.205657959,41.3904526668,62.27945601,79.3366241455,15.5901250839,0.00452682460963,0.000889548334798,2.24061854563,0.987246447869,10.8749996871,,,10.8749996871,,,0.0,,,10.6079743628,F,F,2.288908,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0550450301_pi300-10000_pass1_cl_src15.html,0.9998,82.5505218506,,,,,,,,,,,,,,,,123.55859375,13990.7265625
xmm0550450301,fullrun,18689.0605469,16258.6043903,5,X024307.77+622427.2,xmm,mos1,493.446929932,263.029998779,40.7823701642,62.4075559221,75.2070465088,12.6387071609,0.00402412129385,0.000676262304852,1.90766208757,0.971181288963,10.8749996871,,,10.8749996871,,,0.0,,,14.369383026,F,F,2.28618,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0550450301_pi300-10000_pass1_cl_src5.html,0.9998,19.025888443,,,,,,,,,,,,,,,,1682.39072848,15548.8807947
xmm0550450301,fullrun,18689.0605469,16258.6043903,4,X024455.40+622837.7,xmm,mos1,321.494597701,319.741609195,41.2308319878,62.4771470122,293.648,26.9744879469,0.018061088942,0.00165909056413,7.44851955628,1.0,15.787,15.7470391217,31.574,15.787,,,0.0,,,2.92987388278,T,F,2.441872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0550450301_pi300-10000_pass1_cl_src4.html,0.9998,433.975,,,,293.648,433.975,,,,,,,,,,,412.283906184,-201.651130706
