fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04943,fullrun,18445.6621094,18445.6622072,12,X062708.09-534257.0,chandra,ccd2,548.157287805,348.872605894,96.7836903587,-53.7158300804,214.402,15.778849768,0.0116234792012,0.000855426405056,52.683576702,1.0,1.72358,1.51652338086,1.956064625,1.72358,,,0.0,,,6.30786454633,F,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src12.html,0.9997,34.5701,,,,214.402,34.5701,,,,,,,,,,,3379.45384615,3831.32307692
acisf04943,fullrun,18448.7617188,18448.7621579,5,X062551.26-534434.7,chandra,ccd1,617.896099593,777.645691057,96.4635787953,-53.7429659072,111.298,10.9091438711,0.00603284485764,0.000591323945659,57.7407565269,1.0,1.25947,1.02743875,1.48447,1.25947,,,0.0,,,5.51157267738,F,F,5.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04943_pi14-548_pass1_cl_src5.html,0.9997,7.71142,,,,111.298,7.71142,,,,,,,,,,,4624.69491525,4476.83898305
acisf04943,fullrun,18448.7617188,18448.7621579,1,X062719.89-533044.2,chandra,ccd6,956.380638821,611.590010163,96.8328893924,-53.5122897904,176.579,18.7215383983,0.00957133435104,0.00101478716935,13.3896133244,1.0,12.5152,10.3102965182,15.2813540133,9.1102,7.20394618428,11.5026770681,329.674630211,300.451472862,354.948712242,14.1749648947,F,F,5.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04943_pi14-548_pass1_cl_src1.html,0.9997,173.917,,,,176.579,173.917,,,,,,,,,,,3668.32121212,2352.2
acisf04943,fullrun,18448.7617188,18448.7621579,1,X062614.30-534018.5,chandra,ccd3,539.75745935,339.974880081,96.559591761,-53.6717936988,67.0154,8.18832041386,0.00363251947384,0.000443841764152,19.3609874078,1.0,0.578609203284,0.50939399137,0.640564078284,0.578609203284,,,0.0,,,2.71353383156,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src1.html,0.9997,0.0331912,,,,67.0154,0.0331912,,,,,,,,,,,4406.30434783,3849.39130435
acisf04943,fullrun,18448.7617188,18448.7621579,14,X062620.46-534135.7,chandra,ccd3,428.533075203,182.978128049,96.5852397845,-53.6932572699,54.3212,9.02561909234,0.002944441264,0.000489227139471,15.6935878794,1.0,0.682086,0.521488325684,0.837817078125,0.682086,,,0.0,,,1.14046926024,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src14.html,0.9997,27.1406,,,,54.3212,27.1406,,,,,,,,,,,4246.53968254,3960.14285714
acisf04943,fullrun,18445.6621094,18445.6622072,6,X062710.51-534057.6,chandra,ccd2,503.750317073,591.388461382,96.7937982226,-53.6826708837,45.0082,8.05683560711,0.00244005413725,0.000436789630696,11.0595654748,1.0,1.74061,1.29788489435,2.31886319922,1.74061,,,0.0,,,6.81757096261,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src6.html,0.9997,19.9044,,,,45.0082,19.9044,,,,,,,,,,,3415.30769231,3588.69230769
acisf04943,fullrun,18445.6621094,18445.6622072,1,X062658.40-534249.1,chandra,ccd2,722.935285569,365.211223577,96.7433204792,-53.7136497991,39.8512,7.3079682539,0.00216047535688,0.000396190963419,9.7923701825,1.0,0.901717,0.707967,1.211717,0.901717,,,0.0,,,4.86634546121,F,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src1.html,0.9997,13.5552,,,,39.8512,13.5552,,,,,,,,,,,3548.96226415,3872.05660377
acisf04943,fullrun,18445.6621094,18445.6622072,9,X062645.10-533540.5,chandra,ccd2,961.819063618,1236.70454268,96.6879265991,-53.5945959901,38.6488,7.19058412092,0.00209529123812,0.000389827573056,9.49691243198,1.0,2.68246,1.65294076635,3.19728,0.635166,0.473254040957,0.883476556063,339.192579128,332.174241315,351.669624128,7.3582535157,A,F,5.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src9.html,0.9997,13.0557,,,,38.6488,13.0557,,,,,,,,,,,4064.11904762,3126.5
acisf04943,fullrun,18445.6621094,18445.6622072,2,X062636.90-534040.7,chandra,ccd2,1110.54919715,626.798010163,96.6537706936,-53.6779679825,36.5474,6.95305688169,0.00198136343419,0.000376949732709,8.98054939394,1.0,0.590496,0.487873957031,0.763333125,0.590496,,,0.0,,,2.43099143216,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src2.html,0.9997,11.7976,,,,36.5474,11.7976,,,,,,,,,,,4004.425,3751.475
acisf04943,fullrun,18448.7617188,18448.7621579,8,X062535.63-533936.4,chandra,ccd3,1237.95166016,423.758300781,96.3984636128,-53.6601034494,26.7718086243,5.56781339645,0.00145114387851,0.000301798747387,7.73447072848,0.999999999497,1.60493069949,,,0.892062919969,,,156.825942993,,,7.9255450724,A,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src8.html,0.9997,4.22819232941,,,,,,,,,,,,,,,,5090.4516129,3991.93548387
acisf04943,fullrun,18448.7617188,18448.7621579,2,X062521.26-534655.0,chandra,ccd1,1157.15722656,490.357177734,96.3385985706,-53.7819464088,26.2734241486,5.91617441177,0.00142412947025,0.000320681370795,13.6304999811,1.0,3.12115016224,,,2.28840536865,,,87.7569503784,,,10.5125093737,F,F,5.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04943_pi14-548_pass1_cl_src2.html,0.9997,8.72657489777,,,,,,,,,,,,,,,,5040.1025641,4924.25641026
acisf04943,fullrun,18448.7617188,18448.7621579,3,X062619.69-534051.1,chandra,ccd3,442.461351626,273.616534553,96.5820322431,-53.6808694017,23.4798,5.83670283636,0.00127270669258,0.000316374533107,6.78339772853,0.999999983426,0.39895683983,0.310190105259,0.50416185858,0.39895683983,,,0.0,,,1.81773290218,F,F,5.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src3.html,0.9997,10.5873,,,,23.4798,10.5873,,,,,,,,,,,4292.08,3878.96
acisf04943,fullrun,18448.7617188,18448.7621579,1,X062614.68-534710.7,chandra,ccd1,195.394945122,461.037071138,96.5611660882,-53.7863124333,23.58,4.85592421687,0.0012781356187,0.000263211607434,12.233167163,1.0,1.06449759262,0.779807803804,1.38697806137,1.06449759262,,,0.0,,,5.00149497532,F,F,5.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04943_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,23.58,0.0,,,,,,,,,,,4123.16666667,4639.0
acisf04943,fullrun,18445.6621094,18445.6622072,3,X062641.02-533932.2,chandra,ccd2,1036.06974858,765.949168699,96.6709263787,-53.6589427339,19.3513,5.48780466125,0.00104910227341,0.000297513259892,4.75506617398,0.999976249924,0.682197,0.47125106311,0.899947644531,0.682197,,,0.0,,,3.69660789432,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src3.html,0.9997,10.7647,,,,19.3513,10.7647,,,,,,,,,,,3973.7826087,3596.91304348
acisf04943,fullrun,18448.7617188,18448.7621579,12,X062559.36-533425.7,chandra,ccd3,810.673654472,1056.57802439,96.4973471697,-53.5738174934,18.1512,4.26042251426,0.000983870474929,0.000230932606247,5.24394623677,0.999996731177,1.33974,0.806981921875,1.99544225,1.33974,,,0.0,,,8.90109994006,F,F,5.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,18.1512,0.0,,,,,,,,,,,4901.68181818,3257.77272727
acisf04943,fullrun,18448.7617188,18448.7621579,13,X062631.94-533505.2,chandra,ccd3,220.543457031,976.15234375,96.6330636255,-53.5847877433,18.2583618164,4.79589080811,0.000989679479972,0.000259957334492,5.27490566667,0.999996731177,1.81257050544,,,1.09140766035,,,170.317092896,,,7.41627629047,A,F,5.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src13.html,0.9997,4.74163866043,,,,,,,,,,,,,,,,4314.96,3136.44
acisf04943,fullrun,18445.6621094,18445.6622072,7,X062702.61-534056.5,chandra,ccd2,646.419506098,593.98130185,96.760875376,-53.6823632847,10.2183,4.74374324769,0.000553972721252,0.000257176277448,2.51087486038,0.988753553718,0.573358,0.368615,0.820817195313,0.573358,,,0.0,,,5.67858682746,F,F,5.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src7.html,0.9997,12.2848,,,,10.2183,12.2848,,,,,,,,,,,3549.92307692,3632.53846154
acisf04943,fullrun,18448.7617188,18448.7621579,4,X062610.70-534004.6,chandra,ccd3,604.819953659,368.067989837,96.5445877811,-53.6679474668,14.1653,5.56327241828,0.000767819613633,0.000301553068325,4.09240555047,0.999869921905,0.660355553073,0.447586038495,1.18035555307,0.660355553073,,,0.0,,,3.24028777991,F,F,5.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src4.html,0.9997,16.7847,,,,14.1653,16.7847,,,,,,,,,,,4471.0,3839.4
acisf04943,fullrun,18448.7617188,18448.7621579,2,X062651.82-534851.7,chandra,ccd0,485.205810547,597.911865234,96.7159235791,-53.8143736645,14.4661960602,4.12314128876,0.000784128322266,0.000223491500947,6.39962491641,0.999999519268,1.4969356098,,,0.946609437906,,,38.9119606018,,,7.49668744875,A,F,5.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src2.html,0.9997,2.53380393982,,,,,,,,,,,,,,,,3418.27272727,4610.13636364
acisf04943,fullrun,18445.6621094,18445.6622072,5,X062708.83-534211.7,chandra,ccd2,533.921142578,440.39453125,96.7868087419,-53.7032490733,14.223856926,4.35896539688,0.000771122053266,0.000236313848291,3.49513370844,0.999026338467,1.54396207612,,,1.32716216143,,,0.555525839329,,,6.40118642379,F,F,5.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src5.html,0.9997,4.77614307404,,,,,,,,,,,,,,,,3399.8,3737.5
acisf04943,fullrun,18448.7617188,18448.7621579,2,X062615.03-534126.5,chandra,ccd3,526.510142276,201.615965447,96.5626280167,-53.690703905,10.7975,5.30451694313,0.000585272218503,0.000287528261116,3.11943615252,0.997009419891,0.419332,0.294332,0.669332,0.419332,,,0.0,,,1.8575180402,F,F,5.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src2.html,0.9997,17.3404,,,,10.7975,17.3404,,,,,,,,,,,4344.23076923,3969.07692308
acisf04943,fullrun,18448.7617188,18448.7621579,3,X062544.68-534339.8,chandra,ccd1,736.366699219,888.433349609,96.4361481917,-53.7277207412,11.5022134781,3.87303638458,0.000623468018603,0.000209934762097,5.96728160397,0.999998044421,1.5243480182,,,1.2077307188,,,56.4887657166,,,6.17757538822,F,F,5.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04943_pi14-548_pass1_cl_src3.html,0.9997,3.49778699875,,,,,,,,,,,,,,,,4776.25,4410.5
acisf04943,fullrun,18448.7617188,18448.7621579,3,X062636.61-534849.4,chandra,ccd0,759.083251953,603.0,96.6525257661,-53.8137190833,10.1333732605,3.46413350105,0.000549271178897,0.000187770521734,4.4828500689,0.999911717743,0.8773685642,,,0.738580951972,,,119.663124084,,,6.58279260562,F,F,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src3.html,0.9997,1.86662697792,,,,,,,,,,,,,,,,3674.33333333,4685.16666667
acisf04943,fullrun,18448.7617188,18448.7621579,4,X062622.96-534813.8,chandra,ccd0,1004.68164062,675.318115234,96.5956781834,-53.8038437961,10.0961685181,3.31664133072,0.000547254516277,0.000179775830475,4.46639125722,0.999911717743,0.861974560992,,,0.492000009399,,,109.150360107,,,5.79978574653,A,F,5.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src4.html,0.9997,0.903831660748,,,,,,,,,,,,,,,,3931.08333333,4707.08333333
acisf04943,fullrun,18448.7617188,18448.7621579,6,X062603.43-534031.9,chandra,ccd3,735.590820312,311.863769531,96.5142901667,-53.6755408642,9.22329807281,3.31665635109,0.000499941350427,0.00017977663083,2.66464361693,0.994039051651,0.701275942848,,,0.492000009399,,,78.1320648193,,,3.79951712897,F,F,5.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src6.html,0.9997,1.77670145035,,,,,,,,,,,,,,,,4576.45454545,3937.90909091
acisf04943,fullrun,18448.7617188,18448.7621579,7,X062625.09-533959.8,chandra,ccd3,344.333496094,377.416503906,96.6045602717,-53.6666175967,9.20502281189,3.46414875984,0.000498950714245,0.000187771351193,2.65936382905,0.994039051651,0.515228374787,,,0.492000009399,,,66.9791870117,,,2.44821196378,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src7.html,0.9997,2.79497742653,,,,,,,,,,,,,,,,4230.30769231,3743.46153846
acisf04943,fullrun,18445.6621094,18445.6622072,10,X062703.66-533903.4,chandra,ccd2,626.416748047,823.333496094,96.765257498,-53.6509444555,9.10181999207,3.46415114403,0.00049343961291,0.000187803016161,2.23652965775,0.980838114504,1.06819888439,,,0.838894347958,,,69.1214981079,,,6.57428148695,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src10.html,0.9997,2.89817976952,,,,,,,,,,,,,,,,3606.73333333,3412.6
acisf04943,fullrun,18448.7617188,18448.7621579,5,X062550.91-533527.6,chandra,ccd3,963.0,930.083496094,96.462113662,-53.5909993598,8.74701881409,3.46415925026,0.000474125001347,0.000187771904166,2.52704484514,0.988584755059,1.60948400902,,,1.05245262345,,,151.738632202,,,8.67313174366,A,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04943_pi14-548_pass1_cl_src5.html,0.9997,3.25298070908,,,,,,,,,,,,,,,,5009.08333333,3436.41666667
acisf04943,fullrun,18448.7617188,18448.7621579,5,X062712.01-534653.9,chandra,ccd0,121.100097656,836.699951172,96.8000559927,-53.7816335286,8.40918827057,3.16230821609,0.000455813162262,0.000171410327312,3.72009687683,0.999143709354,1.85386407388,,,0.987321775224,,,167.851455688,,,8.17943825483,A,F,5.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src5.html,0.9997,1.59081172943,,,,,,,,,,,,,,,,3156.63636364,4260.90909091
acisf04943,fullrun,18448.7617188,18448.7621579,6,X062628.20-534500.7,chandra,ccd0,910.884986585,1068.4165061,96.6174868942,-53.7501888203,14.5882,4.4382372627,0.000790743285435,0.000240571579403,6.4535976021,0.999999519268,0.413149640218,0.310024640218,0.550649640218,0.413149640218,,,0.0,,,2.59566111051,F,F,5.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src6.html,0.9997,5.10975,,,,14.5882,5.10975,,,,,,,,,,,3976.13333333,4300.53333333
acisf04943,fullrun,18445.6621094,18445.6622072,11,X062716.19-534517.0,chandra,ccd2,402.199951172,63.3999023438,96.8174766441,-53.754721903,7.94022703171,3.16232156754,0.00043046582141,0.000171439853148,1.95109914952,0.968411832513,1.24405220978,,,0.693637592215,,,84.3306884766,,,8.00164215636,A,F,5.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04943_pi14-548_pass1_cl_src11.html,0.9997,2.05977320671,,,,,,,,,,,,,,,,3147.90909091,4053.54545455
acisf04943,fullrun,18448.7617188,18448.7621579,4,X062525.39-534336.7,chandra,ccd1,1084.25,893.75,96.3557913479,-53.7268530726,6.49033355713,3.46423053741,0.000351803202648,0.000187775774975,3.3671473854,0.998376579419,1.80773133107,,,1.00207730396,,,132.123275757,,,8.98544599726,A,F,5.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04943_pi14-548_pass1_cl_src4.html,0.9997,5.50966644287,,,,,,,,,,,,,,,,5108.35714286,4517.57142857
acisf04943,fullrun,18448.7617188,18448.7621579,9,X062619.99-534756.7,chandra,ccd0,1058.29980469,710.100097656,96.5832724379,-53.799088503,4.6710062027,2.2360765934,0.000253188074566,0.000121204691823,2.06638203679,0.964014876455,0.492000009399,,,0.492000009399,,,121.717475891,,,5.56373684237,F,F,5.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04943_pi14-548_pass1_cl_src9.html,0.9997,0.328993588686,,,,,,,,,,,,,,,,4008.0,4677.0
