fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10388,fullrun,9453.16308594,9453.16314697,1,X211540.10+000447.4,chandra,ccd7,928.415664634,886.423859756,318.917097173,0.0798456721146,125.328,11.6385351312,0.0132577405962,0.00123117483475,81.9611106979,1.0,1.17359944645,1.10958798876,1.34024622445,1.17359944645,,,0.0,,,5.02967449365,F,F,6.49e+20,1.8,0.3,8.0,1.18688e-13,1.0,powerlaw,1.17725e+14,0.0,1.50729118743e+21,1.4795,1.0622216493,1.93287661632,12.9704,9,,dsxf,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src1.html,0.9997,10.1275,,,,125.328,10.1275,,,,,,,,,,,4708.19117647,2325.97058824
acisf10388,fullrun,9453.16308594,9453.16314697,13,X211556.15+000124.2,chandra,ccd7,439.08052378,473.298079268,318.983972977,0.0233852048419,45.4503,6.92325790362,0.00480795078848,0.00073237543639,29.723262715,1.0,0.476018,0.416900339453,0.535135660547,0.476018,,,0.0,,,0.622135434823,F,F,6.33e+20,1.8,0.3,8.0,3.61491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src13.html,0.9997,2.4812,,,,45.4503,2.4812,,,,,,,,,,,4100.68085106,2122.72340426
acisf10388,fullrun,9453.16308594,9453.16314697,4,X211551.96+000458.6,chandra,ccd7,566.557128906,908.614257812,318.966482837,0.0829467276011,33.7489700317,5.91609239578,0.00357012450695,0.000625832064543,22.0709104806,1.0,0.909817976689,,,0.492000009399,,,7.9239192009,,,3.87354653727,A,F,6.46e+20,1.8,0.3,8.0,2.76547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src4.html,0.9997,1.2510304451,,,,,,,,,,,,,,,,4538.6,2004.91428571
acisf10388,fullrun,9453.16308594,9453.16314697,9,X211553.55+000603.2,chandra,ccd7,518.332262195,1040.29890244,318.973141905,0.100875271484,19.9393,4.57247504094,0.00210927615772,0.000483698654698,13.0397610633,1.0,1.15968130616,0.726019334467,1.60022680122,1.15968130616,,,0.0,,,4.91758285833,F,F,6.49e+20,1.8,0.3,8.0,1.69023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src9.html,0.9997,0.968228,,,,19.9393,0.968228,,,,,,,,,,,4625.0,1894.36363636
acisf10388,fullrun,9453.16308594,9453.16314697,10,X211529.32+000348.6,chandra,ccd7,1257.32631301,766.825731707,318.872146132,0.0635005446988,16.5375,4.06663251352,0.00174941199534,0.000430186890388,10.8150761854,0.999999999991,1.88157,1.5046921123,3.76314,1.68826,1.30183676153,1.88157,359.602391498,,,6.71135286758,F,F,6.5e+20,1.8,0.3,8.0,1.5973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.5375,0.0,,,,,,,,,,,4775.47058824,2668.23529412
acisf10388,fullrun,9453.16308594,9453.16314697,2,X211539.84+000342.9,chandra,ccd7,936.530221545,755.269154472,318.915988189,0.0619212155863,27.1964,5.2150167785,0.0028769674449,0.000551669834844,17.7857075114,1.0,1.00229,0.82855862854,1.20819384766,1.00229,,,0.0,,,4.34898647511,F,F,6.46e+20,1.8,0.3,8.0,2.22499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,27.1964,0.0,,,,,,,,,,,4599.44827586,2398.55172414
acisf10388,fullrun,9453.16308594,9453.16314697,1,X211519.26-000237.4,chandra,ccd3,325.743617886,522.255473577,318.830269364,-0.0437237838727,9.71481,5.67580919341,0.00102767829486,0.000600413792327,2.04806177572,0.977701245827,2.54871,1.57004058822,6.51079117644,0.98428,,,59.374794435,29.186984994,82.10443919,9.43459478664,F,F,6.32e+20,1.8,0.3,8.0,1.36837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10388_pi14-548_pass1_cl_src1.html,0.9997,22.5,,,,9.71481,22.5,,,,,,,,,,,4263.61538462,3338.15384615
acisf10388,fullrun,9453.16308594,9453.16314697,4,X211513.83+000230.6,chandra,ccd3,490.899902344,1147.70019531,318.807629759,0.0418216238186,8.50665664673,3.16230869293,0.000899874081369,0.000334523880156,1.79336068511,0.965732655833,1.38945395072,,,0.49798968122,,,92.2277984619,,,10.1135051126,A,F,6.5e+20,1.8,0.3,8.0,1.27146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10388_pi14-548_pass1_cl_src4.html,0.9997,1.49334335327,,,,,,,,,,,,,,,,4899.0,3140.33333333
acisf10388,fullrun,9453.16308594,9453.16314697,1,X211559.47-000454.7,chandra,ccd6,902.611083984,566.611083984,318.997772118,-0.0818735682972,8.5047826767,3.00000882149,0.000899675826076,0.0003173550067,9.52632065318,0.999999986155,0.708496991818,,,0.558243701155,,,81.2626113892,,,6.20407383122,F,F,6.13e+20,1.8,0.3,8.0,1.08311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10388_pi14-548_pass1_cl_src1.html,0.9997,0.495217770338,,,,,,,,,,,,,,,,3395.5,2439.3
acisf10388,fullrun,9453.16308594,9453.16314697,8,X211556.01+000508.6,chandra,ccd7,442.875,928.875,318.98338607,0.0857156881319,7.58285331726,2.82843589783,0.000802149821538,0.000299205246847,4.95898027689,0.999835961011,0.618131797678,,,0.492000009399,,,112.795326233,,,4.04311384403,F,F,6.45e+20,1.8,0.3,8.0,6.37198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src8.html,0.9997,0.417146682739,,,,,,,,,,,,,,,,4490.4,1888.9
acisf10388,fullrun,9453.16308594,9453.16314697,5,X211553.54+000505.7,chandra,ccd7,518.356933594,923.071289062,318.973070173,0.0849225353911,6.74006986618,2.64575695992,0.000712996232323,0.000279880594462,4.40782277235,0.999835961011,0.492000009399,,,0.492000009399,,,158.86315918,,,3.96227919399,F,F,6.45e+20,1.8,0.3,8.0,5.5737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src5.html,0.9997,0.25993013382,,,,,,,,,,,,,,,,4526.125,1960.625
acisf10388,fullrun,9453.16308594,9453.16314697,1,X211533.35-000548.7,chandra,ccd2,425.75,1015.0,318.888966599,-0.0968535982156,6.15183448792,2.82846689224,0.000650769972708,0.00029920853558,6.74230518171,0.99997333988,1.97144472646,,,1.63544011379,,,18.072845459,,,8.6401100939,F,F,6.17e+20,1.8,0.3,8.0,9.01176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10388_pi14-548_pass1_cl_src1.html,0.9997,1.84816539288,,,,,,,,,,,,,,,,3714.125,3177.25
acisf10388,fullrun,9453.16308594,9453.16314697,4,X211554.47-000052.9,chandra,ccd6,1054.83325195,1058.16674805,318.976968427,-0.0146944155539,5.89444732666,2.44949293137,0.000623542349786,0.000259118882241,6.60244916791,0.999979733968,0.492000009399,,,0.492000009399,,,73.1549682617,,,2.02074167961,F,F,6.27e+20,1.8,0.3,8.0,9.93972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10388_pi14-548_pass1_cl_src4.html,0.9997,0.105552524328,,,,,,,,,,,,,,,,3885.33333333,2312.33333333
acisf10388,fullrun,9453.16308594,9453.16314697,7,X211558.23+000322.4,chandra,ccd7,375.333251953,713.166503906,318.992616765,0.0562355725425,5.68002748489,2.4494972229,0.000600859988481,0.000259119318798,3.7145838237,0.999280444292,0.671188463635,,,0.492000009399,,,49.6301116943,,,2.48658932617,F,F,6.38e+20,1.8,0.3,8.0,4.6119e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src7.html,0.9997,0.319972723722,,,,,,,,,,,,,,,,4270.83333333,1954.66666667
acisf10388,fullrun,9453.16308594,9453.16314697,6,X211551.44+000125.8,chandra,ccd7,582.166503906,476.0,318.964349538,0.0238228024288,5.66500282288,2.4494972229,0.0005992706283,0.000259119318798,3.70475810249,0.999280444292,0.492000009399,,,0.492000009399,,,77.1794967651,,,0.683410038245,F,F,6.35e+20,1.8,0.3,8.0,4.65878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src6.html,0.9997,0.33499699831,,,,,,,,,,,,,,,,4179.66666667,2245.5
acisf10388,fullrun,9453.16308594,9453.16314697,3,X211542.70+000436.4,chandra,ccd7,848.833496094,863.5,318.927905086,0.0767810908081,5.65578556061,2.44949793816,0.000598295591772,0.00025911940611,3.69873026312,0.997142191268,0.492000009399,,,0.492000009399,,,90.0,,,4.46280734525,F,F,6.48e+20,1.8,0.3,8.0,4.63938e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10388_pi14-548_pass1_cl_src3.html,0.9997,0.344214230776,,,,,,,,,,,,,,,,4639.33333333,2268.5
acisf10388,fullrun,9453.16308594,9453.16314697,2,X211604.34-000150.3,chandra,ccd6,754.0,941.5,319.018082298,-0.0306388427553,3.94518899918,2.00000119209,0.000417340605054,0.000211569524254,4.41905888395,0.99861131127,0.492000009399,,,0.492000009399,,,180.0,,,3.95415409505,F,F,6.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10388_pi14-548_pass1_cl_src2.html,0.9997,0.0548111200333,,,,,,,,,,,,,,,,3647.0,2130.0
acisf10388,fullrun,9453.16308594,9453.16314697,3,X211614.36-000141.2,chandra,ccd6,448.5,960.0,319.059833902,-0.0281104889608,3.8695306778,2.00000405312,0.00040933713899,0.000211569829844,4.33431298779,0.99861131127,0.539213103105,,,0.492000009399,,,40.2688407898,,,5.83923070556,F,F,6.18e+20,1.8,0.3,8.0,4.84926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10388_pi14-548_pass1_cl_src3.html,0.9997,0.1304692626,,,,,,,,,,,,,,,,3501.0,1834.5
