fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555630201,fullrun,103540.117188,102058.024153,1,X150348.00-415552.7,xmm,pn,353.418670654,285.403869629,225.949982183,-41.9313179175,121630.133668,366.849354243,1.19177433306,0.00359451750401,1100.51717484,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.09664514513,F,F,7.38e+20,1.8,0.3,8.0,6.87891e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src1.html,0.9998,12214.8663318,121630.133668,366.849354243,12214.8663318,,,77737.1977175,927.273810476,4719.80228249,5343.72618952,-0.976424584251,0.00531013846964,9800423.0,160941315.0,1.19177433306,0.00359451750401,3323.07141843,3572.20076955
xmm0555630201,fullrun,103540.117188,102058.024153,2,X150408.05-415205.2,xmm,pn,301.987273563,339.457287356,226.033530568,-41.8681000896,50874.7,276.540593765,0.498487609721,0.00270963877088,284.005872569,1.0,15.5174,,,15.5174,,,0.0,,,3.10292291912,T,T,7.33e+20,1.8,0.3,8.0,1.40916e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,574288.660284,776.924448642,27769.3397157,50874.7,25600.0,401245.559135,35589.8858456,10628.4408646,12284.1141544,-0.837055869644,0.00202717682831,21084650.0,157223705.0,5.62707993859,0.00761257583701,652.326742606,-1606.57806391
xmm0555630201,fullrun,103540.117188,102058.024153,3,X150408.94-415231.3,xmm,pn,299.699085057,333.457287356,226.037243162,-41.8753502104,50761.6,276.336027329,0.497379975408,0.00270763739672,283.374496577,1.0,15.5174,15.51562569,31.0348,15.5174,,,0.0,,,2.66021101064,T,T,7.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbcs,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,563465.443532,769.98163177,27866.5564679,50761.6,25600.0,393073.334691,33953.0820574,10804.6653095,12087.9179426,-0.840979008671,0.00205545467024,20687830.0,152975972.0,5.52103029828,0.00754454770371,377.853892568,-1125.11264061
xmm0555630201,fullrun,103540.117188,102058.024153,4,X150409.81-415327.7,xmm,pn,297.464226448,320.482740494,226.04087028,-41.8910277908,52816.6,269.787508977,0.517515618222,0.00264347287589,294.846447628,1.0,26.9001,,,15.5845733562,,,287.818438387,,,1.63802552743,A,T,7.33e+20,1.8,0.3,8.0,1.46058e-12,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src4.html,0.9998,19968.7,,,,52816.6,19968.7,,,,,,,36942540.0,0.0,,,-67.2515532568,242.922023993
xmm0555630201,fullrun,109422.101562,108464.399969,1,X150350.53-415849.4,xmm,mos2,346.892486572,252.930160522,225.960521562,-41.9803967209,12762.5416237,135.017722709,0.117665719142,0.00124481141045,177.027877155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.81937321187,F,F,7.38e+20,1.8,0.3,8.0,1.67183e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src1.html,0.9998,5197.45837633,12762.5416237,135.017722709,5197.45837633,,,9172.04985651,238.475629051,3381.95014349,690.524370949,-0.949317255574,0.017160652123,4741319.0,34551014.0,0.117665719142,0.00124481141045,-2047.48563474,-6230.71286192
xmm0555630201,fullrun,109417.148438,108528.399799,1,X150344.64-414938.3,xmm,mos1,362.144390805,373.17491954,225.935984872,-41.8273118536,902.087,73.1507826342,0.00831199349015,0.000674024599684,8.34576091443,1.0,12.1964,9.29059513423,17.0872081995,12.1964,,,0.0,,,7.06178468504,F,F,7.37e+20,1.8,0.3,8.0,1.16498e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src1.html,0.9998,4448.95,,,,902.087,4448.95,,,,,,,1267336.0,0.0,,,3709.95830364,5402.79508197
xmm0555630201,fullrun,103540.117188,102058.024153,5,X150341.73-415453.6,xmm,pn,369.499969482,299.712371826,225.92389228,-41.9148983839,41017.6039945,260.348703486,0.401904743256,0.00255098710412,253.198000025,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.15291195554,F,T,7.38e+20,1.8,0.3,8.0,2.61479e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src5.html,0.9998,26243.3960055,41017.6039945,260.348703486,26243.3960055,,,25903.582465,887.526100975,15545.417535,2450.47389903,-0.933744727375,0.0108586629237,4701185.0,12475875.0,0.401904743256,0.00255098710412,4960.78451108,2743.07436702
xmm0555630201,fullrun,103540.117188,102058.024153,6,X150340.45-415655.0,xmm,pn,372.743469238,274.437988281,225.918561682,-41.9486179869,122243.704457,366.979166074,1.19778631295,0.00359578944545,1130.32240315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.66123665844,F,T,7.39e+20,1.8,0.3,8.0,7.30796e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src6.html,0.9998,11696.2955429,122243.704457,366.979166074,11696.2955429,,,78941.3918274,779.150639172,4258.60817255,5578.84936083,-0.980452951898,0.00527477386869,9931407.0,114822199.0,1.19778631295,0.00359578944545,4966.4957369,4900.39793938
xmm0555630201,fullrun,103540.117188,102058.024153,7,X150337.05-414206.6,xmm,pn,381.796689655,476.999310345,225.904382071,-41.7018257456,13970.4,461.614991091,0.136886802368,0.00452306305157,77.9891702977,1.0,25.6848,24.7786939709,26.3362530959,25.6848,,,0.0,,,14.0429596157,T,T,7.38e+20,1.8,0.3,8.0,1.04661e-12,1.0,powerlaw,,,,,,,,,,dpcbsx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src7.html,0.9998,199118.0,439616.465746,702.47683497,52452.5342544,13970.4,199118.0,313365.30722,32180.3383888,18135.6927804,26623.6616112,-0.813741896055,0.00233469565794,47018300.0,159490559.0,4.30751495919,0.00688311223737,8664.39287173,-10452.1050239
xmm0555630201,fullrun,109417.148438,108528.399799,14,X150409.63-415310.8,xmm,mos1,297.923142529,324.362344828,226.040125296,-41.8863399401,10135.2,170.917231431,0.0933877113817,0.00157486473666,93.766960415,1.0,14.4251,14.3851391217,28.8502,14.4251,,,0.0,,,1.99837222451,T,T,7.33e+20,1.8,0.3,8.0,8.71337e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src14.html,0.9998,19077.5,170653.986188,432.315140008,15378.0138119,10135.2,19077.5,125517.847513,17708.6076487,8908.15248726,3130.3923513,-0.752718760948,0.00345217467655,20862810.0,148580572.0,1.57243621489,0.00398342867681,689.553162897,-354.89545347
xmm0555630201,fullrun,109422.101562,108464.399969,11,X150409.79-415303.6,xmm,mos2,297.524275862,326.015425287,226.040772688,-41.8843424673,8491.5,177.156992524,0.078288334169,0.0016333187106,73.5309234784,1.0,15.1351,15.1181083008,15.1436,15.1351,,,0.0,,,1.92427131021,T,T,7.33e+20,1.8,0.3,8.0,7.48642e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src11.html,0.9998,22893.1,99099.0782604,324.542501072,5579.92173959,8491.5,22893.1,73978.058509,11168.2862787,3259.94149104,1348.71372131,-0.737668450559,0.00438690617945,9826148.0,110172387.0,0.913655340266,0.00299215688433,449.536688352,578.759693921
xmm0555630201,fullrun,109417.148438,108528.399799,10,X150407.17-415153.3,xmm,mos1,304.235656738,342.130889893,226.029876093,-41.8648159493,72139.0494133,278.277388187,0.664702046164,0.00256409740402,1047.4809061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19560009943,F,T,7.33e+20,1.8,0.3,8.0,6.72161e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src10.html,0.9998,4742.95058667,72139.0494133,278.277388187,4742.95058667,,,53108.8191731,8835.28963481,2843.18082693,835.710365191,-0.714733497508,0.00510308935527,5192684.0,26469498.0,0.664702046164,0.00256409740402,2117.58038292,138.477758123
xmm0555630201,fullrun,109417.148438,108528.399799,11,X150408.88-415248.9,xmm,mos1,299.851655172,329.40062069,226.036995416,-41.8802519773,11379.1,190.525588833,0.104849069242,0.00175553696302,105.27504334,1.0,15.2398,14.8396900586,15.913669375,15.2398,,,0.0,,,2.4334720708,T,T,7.33e+20,1.8,0.3,8.0,9.79131e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src11.html,0.9998,24920.9,192996.973126,459.833030633,17530.0268745,11379.1,24920.9,141839.637844,19914.4792514,10172.362156,3515.52074861,-0.753768502354,0.0032504571344,23201340.0,130205244.0,1.77830847486,0.00423698342078,1056.0609328,-94.154146499
xmm0555630201,fullrun,109422.101562,108464.399969,8,X150407.26-415146.6,xmm,mos2,304.002045977,343.725172414,226.030262104,-41.8629428587,1415.99,189.830160933,0.0130548601129,0.00175015797865,12.2615618367,1.0,8.66343,7.93109422395,9.56253521613,8.66343,,,0.0,,,3.10481873951,F,F,7.33e+20,1.8,0.3,8.0,1.38652e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src8.html,0.9998,34619.5,,,,1415.99,34619.5,,,,,,,3081784.0,0.0,,,-223.862180251,2024.96140267
xmm0555630201,fullrun,109422.101562,108464.399969,12,X150404.37-415031.3,xmm,mos2,311.43062069,361.023586207,226.018216249,-41.8420390426,49695.5,258.95192604,0.458173379615,0.00238743707402,430.331037829,1.0,37.3208,37.1611124105,74.6416,37.3208,,,0.0,,,4.42085468209,T,T,7.33e+20,1.8,0.3,8.0,4.6748e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src12.html,0.9998,17360.6,,,,49695.5,17360.6,,,,,,,133351700.0,0.0,,,-1951.6449581,2594.56179176
xmm0555630201,fullrun,109417.148438,108528.399799,9,X150406.69-415134.8,xmm,mos1,305.47177457,346.42833734,226.027878083,-41.8596763008,10643.5,191.090031137,0.0980709884042,0.00176073549376,98.4695559217,1.0,23.4874,,,9.28456721603,,,117.875075155,,,3.63684466658,A,T,7.33e+20,1.8,0.3,8.0,9.40219e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src9.html,0.9998,25871.9,,,,10643.5,25871.9,,,,,,,21364040.0,0.0,,,1831.84127381,463.054591891
xmm0555630201,fullrun,109417.148438,108528.399799,15,X150409.28-415251.2,xmm,mos1,298.825349198,328.880806734,226.038661025,-41.8808801339,10370.2,173.570446793,0.0955532142185,0.00159931477546,95.9410897561,1.0,23.4874,,,8.52621134451,,,111.337411504,,,1.56791325344,A,T,7.33e+20,1.8,0.3,8.0,8.91511e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src15.html,0.9998,19756.5,,,,10370.2,19756.5,,,,,,,19808400.0,0.0,,,462.377587386,-497.002633884
xmm0555630201,fullrun,109417.148438,108528.399799,8,X150406.17-415106.1,xmm,mos1,306.819974713,353.037333333,226.025692455,-41.8516902245,11356.3,189.114779962,0.104638672842,0.00174253230278,105.064106536,1.0,16.494,16.4912862457,32.988,16.494,,,0.0,,,4.10020905473,T,F,7.33e+20,1.8,0.3,8.0,1.0218e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src8.html,0.9998,24408.1,217626.98569,487.024433542,18592.0143103,11356.3,24408.1,159772.141855,24016.5532593,10625.8581451,3969.44674074,-0.738650375157,0.00301966492774,26243600.0,115514380.0,2.00525379617,0.00448752984881,2678.27988434,850.06154035
xmm0555630201,fullrun,109422.101562,108464.399969,10,X150407.76-415249.8,xmm,mos2,302.727770115,329.185126437,226.032327655,-41.8805122039,2196.29,166.722194083,0.0202489284358,0.00153711293894,19.0184575077,1.0,14.7814,14.7810062544,29.5628,14.7814,,,0.0,,,2.2865072336,T,T,7.33e+20,1.8,0.3,8.0,1.94599e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,107523.133606,337.543830726,5737.86639383,2196.29,25600.0,80351.0488103,11719.141979,3415.95118971,1277.85802099,-0.745430266223,0.00422758370451,9274732.0,92786657.0,0.991321886599,0.00311202413716,140.10323942,857.521026655
xmm0555630201,fullrun,109422.101562,108464.399969,5,X150359.00-414826.0,xmm,mos2,325.242195402,389.840105747,225.995838268,-41.8072129034,2492.45,164.609993621,0.0229794358287,0.00151764119047,21.5830124505,1.0,11.7831,10.5038270569,13.5629580078,11.7831,,,0.0,,,6.91833925305,F,T,7.34e+20,1.8,0.3,8.0,3.10192e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src5.html,0.9998,24604.0,,,,2492.45,24604.0,,,,,,,5607701.0,0.0,,,-2692.16105049,5569.7803296
xmm0555630201,fullrun,103540.117188,102058.024153,8,X150343.40-414249.3,xmm,pn,365.448150635,466.948760986,225.930813631,-41.7136983806,6062.53173828,113.903007507,0.0585524905994,0.00110008575035,33.8438283923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1476737073,F,F,7.36e+20,1.8,0.3,8.0,3.82157e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src8.html,0.9998,734.010131836,,,,,,,,,,,,4747039.0,0.0,,,7814.75459185,-11367.2796755
xmm0555630201,fullrun,103540.117188,102058.024153,9,X150345.98-414306.7,xmm,pn,358.801172414,463.215563218,225.941572478,-41.7185183543,13899.9,206.881366972,0.136195693519,0.00202709021294,77.5956070135,1.0,25.0711,25.0311391217,50.1422,25.0711,,,0.0,,,12.8430427216,T,T,7.36e+20,1.8,0.3,8.0,7.33206e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src9.html,0.9998,28900.0,584627.55559,808.153486024,66868.4444096,13899.9,28900.0,417232.8358,46207.6899143,23175.1641996,33822.3100857,-0.800588479641,0.00199682083708,58743210.0,130174538.0,5.728384029,0.00791856880171,7364.66718445,-9935.85092925
xmm0555630201,fullrun,109422.101562,108464.399969,4,X150400.16-414720.4,xmm,mos2,322.276031494,404.988891602,226.00065091,-41.7890067293,3750.07495117,77.1026077271,0.0580479130149,0.00119348161388,32.4732349141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.91601234229,F,T,7.33e+20,1.8,0.3,8.0,9.09346e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src4.html,0.9998,262.507476807,,,,,,,,,,,,4411057.0,0.0,,,-2978.7308344,6807.2938896
xmm0555630201,fullrun,103540.117188,102058.024153,10,X150347.93-414304.2,xmm,pn,353.785146667,463.79035954,225.949693479,-41.7178304086,3332.31,165.791465402,0.0326511589378,0.00162448376272,18.6024803925,1.0,10.7488,9.66140729156,11.7246896875,10.7488,,,0.0,,,12.6723700668,F,T,7.35e+20,1.8,0.3,8.0,2.00794e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555630201_pi300-10000_pass1_cl_src10.html,0.9998,24154.5,,,,3332.31,24154.5,,,,,,,5041112.0,0.0,,,6894.84133723,-11217.9534853
xmm0555630201,fullrun,109422.101562,108464.399969,9,X150408.77-415229.7,xmm,mos2,300.124036433,333.821107325,226.036553611,-41.8749105678,8526.55,178.066700986,0.0786115519039,0.00164170733848,73.8344339145,1.0,20.7732,,,8.26036221082,,,110.841880181,,,2.65626957802,A,T,7.33e+20,1.8,0.3,8.0,8.75892e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src9.html,0.9998,23181.2,79695.4683659,290.966808445,4384.53163409,8526.55,23181.2,59336.7367305,9357.64335214,2599.26326953,977.356647865,-0.727557237117,0.00485767281359,7489404.0,279474288.0,0.734761529024,0.00268260192771,289.438867745,931.078163654
xmm0555630201,fullrun,109422.101562,108464.399969,6,X150400.03-414844.0,xmm,mos2,322.591034483,385.696114943,226.000132899,-41.8122217721,4390.06,158.441976761,0.0404746997917,0.00146077535246,38.0150934376,1.0,17.3708,16.8052762695,17.6537,17.3708,,,0.0,,,6.34648800395,T,T,7.34e+20,1.8,0.3,8.0,4.81421e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src6.html,0.9998,20713.8,117290.913681,354.439881734,7628.08631899,4390.06,20713.8,87238.0135109,15740.9284529,4530.98648911,1625.07154713,-0.694288402023,0.00391721724871,12136990.0,101826730.0,1.08137705749,0.00326779922108,-2527.34218974,5113.02559258
xmm0555630201,fullrun,109422.101562,108464.399969,7,X150402.80-414957.0,xmm,mos2,315.461747126,368.923770115,226.011682082,-41.832491635,3460.78,165.013575199,0.0319070911481,0.00152136315644,29.9681268746,1.0,18.6604,18.6204391217,37.3208,18.6604,,,0.0,,,5.76155734504,T,T,7.33e+20,1.8,0.3,8.0,3.43535e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src7.html,0.9998,23768.7,144441.679573,392.874661084,9123.32042735,3460.78,23768.7,107315.905265,18386.3142006,5419.09473509,1997.68579942,-0.707462377693,0.00356521589196,14976740.0,160031919.0,1.33169666373,0.00362215308614,-1764.6790675,3889.06592648
xmm0555630201,fullrun,109422.101562,108464.399969,19,X150354.84-414718.3,xmm,mos2,335.947448276,405.389908046,225.978502194,-41.7884158038,5386.97,135.447296023,0.0496657601432,0.00124877118609,46.6476922629,1.0,21.3935,21.3535391217,42.787,21.3935,,,0.0,,,8.53638730751,T,T,7.35e+20,1.8,0.3,8.0,8.19615e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src19.html,0.9998,12959.0,138444.615151,389.917407684,12811.3848489,5386.97,12959.0,103007.566895,18980.4157723,7754.4331051,2516.58422766,-0.688814990504,0.00363000435764,18760260.0,156182417.0,1.27640603913,0.00359488834858,-3870.49164331,6681.65298567
xmm0555630201,fullrun,109417.148438,108528.399799,5,X150359.38-414830.1,xmm,mos1,324.258544922,388.968414307,225.997425367,-41.8083572265,4381.04638672,96.3662796021,0.0497948825359,0.00109529704787,40.531751038,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82530523115,F,T,7.34e+20,1.8,0.3,8.0,5.62745e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src5.html,0.9998,858.676879883,,,,,,,,,,,,5042832.0,0.0,,,5773.04165149,2481.56303886
xmm0555630201,fullrun,109422.101562,108464.399969,20,X150401.74-414812.1,xmm,mos2,318.207946777,392.967773438,226.007236478,-41.8033621006,3783.52099609,83.716217041,0.048873078078,0.00108139193617,32.7628561317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00179238641,F,T,7.33e+20,1.8,0.3,8.0,6.98136e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src20.html,0.9998,297.848693848,,,,,,,,,,,,4665043.0,0.0,,,-2386.35169345,5798.70785672
xmm0555630201,fullrun,109422.101562,108464.399969,18,X150357.40-414631.7,xmm,mos2,329.360436782,416.108988506,225.989187178,-41.7754688234,16512.0,212.875315619,0.152234517763,0.00196263148116,142.98329017,1.0,41.005,40.6230371875,82.01,41.005,,,0.0,,,8.39176937368,T,T,7.34e+20,1.8,0.3,8.0,2.21008e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src18.html,0.9998,28803.9,606801.0,779.974807038,0.0,16512.0,28803.9,435602.0,83304.0,0.0,0.0,-0.678924506558,0.00168025234882,161858300.0,596.0,5.59447155171,0.00719106736644,-4378.06722138,6176.22293141
xmm0555630201,fullrun,109417.148438,108528.399799,7,X150405.06-415004.2,xmm,mos1,309.670726437,367.272850575,226.021072903,-41.8344883458,13465.6,155.020966324,0.124074056078,0.00142838641196,124.578536404,1.0,15.972,15.9719967116,15.9720018364,15.972,,,0.0,,,5.40398093459,T,T,7.33e+20,1.8,0.3,8.0,1.50259e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src7.html,0.9998,10565.9,196472.848721,461.860879225,15919.1512787,13465.6,10565.9,144652.190517,23723.7211535,8966.80948333,3624.2788465,-0.718205283426,0.00311791509317,24183330.0,145402428.0,1.8103358115,0.00425566837878,3786.72253192,1416.58688651
xmm0555630201,fullrun,109422.101562,108464.399969,22,X150334.03-415223.5,xmm,mos2,389.336456299,335.109100342,225.891778104,-41.8731876158,6952.83259725,118.011751547,0.0641024391342,0.00108802290503,84.7014558107,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.10633625905,F,T,7.39e+20,1.8,0.3,8.0,8.39224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src22.html,0.9998,6738.16740275,6952.83259725,118.011751547,6738.16740275,,,4320.5714781,1435.97067551,4431.4285219,691.029324494,-0.501099570822,0.0204617456755,4837158.0,26809738.0,0.0641024391342,0.00108802290503,-7189.19458038,-168.696150756
xmm0555630201,fullrun,109417.148438,108528.399799,13,X150334.02-415224.3,xmm,mos1,389.348693848,334.038146973,225.891757687,-41.8734297508,5282.65624498,113.985618554,0.0486753352557,0.0010502837853,61.070787845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07847912671,F,T,7.39e+20,1.8,0.3,8.0,7.21642e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src13.html,0.9998,7482.34375502,5282.65624498,113.985618554,7482.34375502,,,3406.0487906,1147.58873096,4802.9512094,710.411269043,-0.495968343759,0.0248414139186,4333393.0,28230046.0,0.0486753352557,0.0010502837853,-60.5315315315,7044.48460635
xmm0555630201,fullrun,109422.101562,108464.399969,15,X150357.73-414535.5,xmm,mos2,328.52811954,429.01557954,225.990547667,-41.75987402,1469.74,113.384919632,0.0135504256761,0.00104536443607,12.7270022344,1.0,10.7728,9.80518408984,11.7404159102,10.7728,,,0.0,,,9.65605030745,F,T,7.34e+20,1.8,0.3,8.0,2.32929e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src15.html,0.9998,11386.4,,,,1469.74,11386.4,,,,,,,5104656.0,0.0,,,-3979.01886055,8711.12397798
xmm0555630201,fullrun,109417.148438,108528.399799,6,X150402.96-415005.7,xmm,mos1,315.059841379,366.911287356,226.012332847,-41.8349235324,4573.5,168.554738883,0.0421410798657,0.00155309472243,42.3122576228,1.0,18.4475,18.4075391217,36.895,18.4475,,,0.0,,,5.59035990315,T,T,7.33e+20,1.8,0.3,8.0,4.4546e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src6.html,0.9998,23837.2,150280.813084,400.137507634,9029.18691641,4573.5,23837.2,110534.081085,18344.2263724,5087.9189153,2145.77362756,-0.715324840396,0.00352920479466,14505150.0,144728809.0,1.38471417032,0.00368693824266,3890.49785952,1478.18206641
xmm0555630201,fullrun,109422.101562,108464.399969,17,X150350.82-414617.7,xmm,mos2,346.293402299,419.32,225.961756072,-41.7715736744,20222.0,249.31887213,0.186439001478,0.00229862335919,175.109501805,1.0,42.787,42.786804732,85.574,42.787,,,0.0,,,9.05480686288,T,T,7.35e+20,1.8,0.3,8.0,2.75078e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src17.html,0.9998,41937.9,642824.0,802.763524987,0.0,20222.0,41937.9,461187.0,86541.0,0.0,0.0,-0.684000087635,0.00163925338159,177035200.0,67.0,5.92658973989,0.0074011705704,-5063.29489409,6411.39239045
xmm0555630201,fullrun,109417.148438,108528.399799,4,X150401.60-414747.2,xmm,mos1,318.571237068,398.764679698,226.006657847,-41.7964326737,10673.6,105.300232668,0.0983483675608,0.000970254270977,98.7480295096,1.0,19.6824,,,11.1957825858,,,306.464398518,,,7.71308067884,A,T,7.33e+20,1.8,0.3,8.0,2.78281e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src4.html,0.9998,414.539,137328.713347,387.745071074,12242.2866526,10673.6,414.539,100755.000928,18477.8863812,6771.99907239,3003.11361878,-0.690053863522,0.00367020415276,20684900.0,102780020.0,1.26537121713,0.00357275212563,5925.070047,2708.82454486
xmm0555630201,fullrun,109417.148438,108528.399799,12,X150404.84-415242.2,xmm,mos1,310.225097656,331.004852295,226.02015398,-41.8783888029,74817.550909,283.504424744,0.68938223587,0.00261226024956,1059.0919646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51110194443,F,T,7.34e+20,1.8,0.3,8.0,6.68595e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0555630201_pi300-10000_pass1_cl_src12.html,0.9998,4990.44909104,74817.550909,283.504424744,4990.44909104,,,55235.4136832,7423.48702695,3008.58631677,845.512973048,-0.763050837381,0.00519746451388,5210632.0,25476549.0,0.68938223587,0.00261226024956,1273.95507969,85.9639133921
xmm0555630201,fullrun,109422.101562,108464.399969,16,X150355.59-414544.1,xmm,mos2,334.026942529,427.038896552,225.981638124,-41.762258386,3833.21,126.184428516,0.0353407067325,0.00116337139953,33.1931309176,1.0,21.912,,,19.093,,,149.53,,,9.20078013662,T,T,7.34e+20,1.8,0.3,8.0,5.47429e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0555630201_pi300-10000_pass1_cl_src16.html,0.9998,12089.3,96341.1655774,329.520547303,11583.8344226,3833.21,12089.3,71510.0369005,14400.4411835,6929.96309952,2368.55881653,-0.664757046995,0.00432681389088,17780160.0,136907961.0,0.888228447351,0.00303805255362,-4586.41423211,8277.9133565