fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04702,fullrun,5882.95117188,5882.95112921,7,X010013.93-334442.4,chandra,ccd7,718.476971545,607.597465447,15.0580237598,-33.7451086619,55.2435,7.43259712348,0.00939047605975,0.0012634178745,60.2568357771,1.0,0.583272,0.531087140625,0.684479,0.583272,,,0.0,,,2.94490179046,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,55.2435,0.0,,,,,,,,,,,4478.76363636,2158.36363636
acisf04702,fullrun,5882.95117188,5882.95112921,1,X010009.40-333731.9,chandra,ccd6,245.124613821,611.619823171,15.0391743416,-33.6255244273,83.3716,9.13080500285,0.0141717788735,0.00155208427615,138.083788784,1.0,1.16143,1.009440337,1.28733022409,1.16143,,,0.0,,,4.49020548043,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,83.3716,0.0,,,,,,,,,,,3681.08139535,2531.3255814
acisf04702,fullrun,5882.95117188,5882.95112921,3,X010009.37-333733.1,chandra,ccd6,245.441162109,608.676269531,15.0390403368,-33.6258583561,40.5993614197,6.40312814713,0.00690118968487,0.0010884210933,67.2424860149,1.0,0.492000009399,,,0.492000009399,,,123.624511719,,,4.45527149749,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src3.html,0.9998,0.400637120008,,,,,,,,,,,,,,,,3682.54545455,2529.97727273
acisf04702,fullrun,5882.95117188,5882.95112921,1,X010056.67-334046.2,chandra,ccd3,875.937769106,521.579926829,15.2361223243,-33.6794866327,34.2524,6.51528510504,0.00582234257377,0.00110749091589,11.963981306,1.0,6.34312,4.28762212844,9.0845,3.89052,2.5340510119,5.81945364862,27.019449438,,,10.1238723969,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04702_pi14-548_pass1_cl_src1.html,0.9998,8.19654,,,,34.2524,8.19654,,,,,,,,,,,4661.80952381,3328.66666667
acisf04702,fullrun,5882.95117188,5882.95112921,3,X010002.84-334304.2,chandra,ccd7,999.609607724,807.147914634,15.0118245993,-33.7178368407,22.5312,4.7467041197,0.003829928595,0.000806860612841,24.5759015678,1.0,0.39050397249,0.338287852568,0.48082374749,0.39050397249,,,0.0,,,1.56308852604,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src3.html,0.9998,4.20038e-27,,,,22.5312,4.20038e-27,,,,,,,,,,,4155.86956522,2026.86956522
acisf04702,fullrun,5882.95117188,5882.95112921,1,X005957.16-334419.0,chandra,ccd7,1143.50868293,654.992075203,14.9881698513,-33.7386248351,19.3227,4.39575932007,0.00328453476236,0.000747205322949,21.0762308809,1.0,0.85769742136,0.70203269968,1.00001945261,0.85769742136,,,0.0,,,3.27877318357,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,19.3227,0.0,,,,,,,,,,,4205.84210526,1822.89473684
acisf04702,fullrun,5882.95117188,5882.95112921,2,X005958.68-334337.2,chandra,ccd7,1104.90936524,740.152373984,14.9945189251,-33.7269884906,17.4493,4.17723592822,0.00296608235288,0.000710058613842,19.0328202327,1.0,0.636466,0.483257120605,0.8203885,0.636466,,,0.0,,,2.57632042165,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,17.4493,0.0,,,,,,,,,,,4156.375,1906.5
acisf04702,fullrun,5882.95117188,5882.95112921,1,X010050.65-333131.2,chandra,ccd2,462.738018293,759.771463415,15.2110399281,-33.5253394213,18.503,6.78189501541,0.00314519329204,0.00115280606981,3.52895475301,0.999224076983,7.39294,4.45704744703,16.8005,3.06989,2.10006,4.89266719876,61.7117030869,39.0391030869,84.3843030869,13.6651193418,F,F,2.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04702_pi14-548_pass1_cl_src1.html,0.9998,27.4911,,,,18.503,27.4911,,,,,,,,,,,3636.03846154,3808.69230769
acisf04702,fullrun,5882.95117188,5882.95112921,2,X010028.64-333527.2,chandra,ccd2,1022.05566406,280.388671875,15.1193288815,-33.5908823949,16.9018135071,4.24265909195,0.0028730162885,0.000721178716049,3.2235710485,0.998666120409,1.53632313898,,,0.984770223357,,,130.724349976,,,7.79484539952,A,F,2.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04702_pi14-548_pass1_cl_src2.html,0.9998,1.09818577766,,,,,,,,,,,,,,,,3726.27777778,3083.77777778
acisf04702,fullrun,5882.95117188,5882.95112921,4,X010026.13-334107.6,chandra,ccd7,408.748046748,1044.11547967,15.1088787129,-33.6854312675,14.6029,3.82137409841,0.00248224798655,0.000649569480147,15.9281100432,1.0,0.790282,0.63994785498,0.956167953125,0.790282,,,0.0,,,3.8014480505,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src4.html,0.9998,4.93366e-30,,,,14.6029,4.93366e-30,,,,,,,,,,,4275.07142857,2646.71428571
acisf04702,fullrun,5882.95117188,5882.95112921,6,X010023.94-334434.0,chandra,ccd7,464.577329268,624.61673374,15.0997524595,-33.7427678506,10.9979,3.31630818833,0.00186945131889,0.00056371459247,11.9959570663,0.99999999988,0.813597898871,0.647686531683,1.02180039887,0.813597898871,,,0.0,,,4.13862782324,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,10.9979,0.0,,,,,,,,,,,4597.66666667,2379.58333333
acisf04702,fullrun,5882.95117188,5882.95112921,2,X005938.17-333549.5,chandra,ccd6,1037.75,818.666503906,14.9090406677,-33.5970962629,10.6099891663,3.46412706375,0.00180351478048,0.000588841736317,17.5727406339,1.0,2.56227561123,,,1.79295762054,,,59.7511024475,,,8.80452436881,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src2.html,0.9998,1.39001047611,,,,,,,,,,,,,,,,3074.33333333,1969.0
acisf04702,fullrun,5882.95117188,5882.95112921,5,X010028.94-334515.9,chandra,ccd7,337.5,538.699951172,15.1205675434,-33.7544288085,9.61668968201,3.16228485107,0.00163467088714,0.000537533778697,10.4894022082,0.999999998281,0.723811874866,,,0.510278115484,,,9.0302362442,,,5.38740121932,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src5.html,0.9998,0.383310675621,,,,,,,,,,,,,,,,4737.75,2445.0
acisf04702,fullrun,5882.95117188,5882.95112921,9,X005959.88-333812.8,chandra,ccd6,486.388671875,527.944335938,14.9994890106,-33.6368867831,8.95471572876,3.00000071526,0.00152214686386,0.000509948295075,14.8312024156,0.999999999992,0.492000009399,,,0.492000009399,,,9.21747398376,,,4.17600714996,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src9.html,0.9998,0.0452841967344,,,,,,,,,,,,,,,,3624.1,2279.7
acisf04702,fullrun,5882.95117188,5882.95112921,16,X005959.76-334631.7,chandra,ccd7,1077.125,385.0,14.9989822031,-33.7754589661,7.74866676331,2.8284342289,0.00131713936571,0.000480784918182,8.45185661025,0.999999728383,0.495776428157,,,0.492000009399,,,48.5625076294,,,4.86397070761,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src16.html,0.9998,0.251333385706,,,,,,,,,,,,,,,,4474.625,1742.125
acisf04702,fullrun,5882.95117188,5882.95112921,9,X005959.68-334529.7,chandra,ccd7,1079.125,510.875,14.9986606062,-33.758255981,7.7449669838,2.82843255997,0.00131651049014,0.000480784656247,8.44782107654,0.999999728383,0.853549583528,,,0.492000009399,,,54.1463890076,,,3.92914609312,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src9.html,0.9998,0.255033075809,,,,,,,,,,,,,,,,4366.22222222,1796.33333333
acisf04702,fullrun,5882.95117188,5882.95112921,10,X005952.72-334426.3,chandra,ccd7,1255.5,639.666748047,14.9696808581,-33.7406426486,5.87722206116,2.4494934082,0.00099902623333,0.000416371505708,6.41057870274,0.99997168884,0.711071828121,,,0.492000009399,,,31.4459381104,,,4.05736233729,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src10.html,0.9998,0.122777737677,,,,,,,,,,,,,,,,4168.33333333,1733.66666667
acisf04702,fullrun,5882.95117188,5882.95112921,12,X010027.87-334611.0,chandra,ccd7,364.666748047,426.833251953,15.1161164893,-33.7697202286,5.80414676666,2.4494946003,0.000986604602076,0.000416371738538,6.33087184094,0.99997168884,0.492000009399,,,0.492000009399,,,6.81349754333,,,5.830800614,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src12.html,0.9998,0.195853218436,,,,,,,,,,,,,,,,4818.0,2354.83333333
acisf04702,fullrun,5882.95117188,5882.95112921,15,X005958.92-334417.8,chandra,ccd7,1098.5,657.0,14.9954848167,-33.7382846153,5.80389499664,2.44949436188,0.000986561761238,0.000416371709434,6.33059722285,0.99997168884,0.632820816208,,,0.492000009399,,,66.7656021118,,,3.01602036425,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src15.html,0.9998,0.196105033159,,,,,,,,,,,,,,,,4229.66666667,1866.0
acisf04702,fullrun,5882.95117188,5882.95112921,14,X005954.30-334429.5,chandra,ccd7,1215.5,633.300048828,14.976254244,-33.7415160337,4.84044933319,2.23607230186,0.00082279270282,0.000380093639251,5.27971907206,0.999760373384,0.558270270045,,,0.492000009399,,,40.7346153259,,,3.83400572418,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src14.html,0.9998,0.159550577402,,,,,,,,,,,,,,,,4190.4,1753.0
acisf04702,fullrun,5882.95117188,5882.95112921,11,X010016.31-334110.5,chandra,ccd7,657.300048828,1037.70019531,15.0679737555,-33.6862573974,4.8348941803,2.23607206345,0.000821848458145,0.000380093610147,5.27365979024,0.999760373384,0.571652368976,,,0.492000009399,,,45.0,,,1.85595187781,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src11.html,0.9998,0.165105804801,,,,,,,,,,,,,,,,4154.2,2445.4
acisf04702,fullrun,5882.95117188,5882.95112921,8,X005944.73-333525.2,chandra,ccd6,871.100097656,868.299804688,14.9363914977,-33.5903377208,4.70702266693,2.23607540131,0.000800112495199,0.00038009416312,7.7959823698,0.999997612626,1.5252592197,,,0.882074307603,,,3.63750243187,,,8.21067741022,A,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src8.html,0.9998,0.29297709465,,,,,,,,,,,,,,,,3133.16666667,2144.16666667
acisf04702,fullrun,5882.95117188,5882.95112921,5,X005948.84-333933.6,chandra,ccd6,766.5,363.5,14.9534872125,-33.6593392519,3.93496608734,2.00000166893,0.000668876222335,0.000339965714375,6.51726758364,0.999960351722,0.861768168223,,,0.492000009399,,,73.1549682617,,,4.73216389357,A,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src5.html,0.9998,0.0650338903069,,,,,,,,,,,,,,,,3612.0,1968.25
acisf04702,fullrun,5882.95117188,5882.95112921,8,X010017.99-334107.8,chandra,ccd7,614.75,1043.25,15.0749620486,-33.6854968314,3.89854240417,2.0000026226,0.000662684789859,0.000339965859894,4.25233429125,0.998251916905,0.492000009399,,,0.492000009399,,,45.0,,,2.19166577026,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src8.html,0.9998,0.101457566023,,,,,,,,,,,,,,,,4161.25,2477.25
acisf04702,fullrun,5882.95117188,5882.95112921,4,X005948.61-333703.2,chandra,ccd6,772.5,669.25,14.9525420213,-33.6175528632,3.81138849258,2.00000548363,0.000647870125249,0.000339966354659,6.31259282038,0.999960351722,0.492000009399,,,0.492000009399,,,90.0,,,6.42751776434,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src4.html,0.9998,0.188611611724,,,,,,,,,,,,,,,,3357.0,2133.0
acisf04702,fullrun,5882.95117188,5882.95112921,6,X005944.91-334024.4,chandra,ccd6,866.166503906,260.166503906,14.9371065167,-33.6734496612,2.95770716667,1.7320523262,0.000502759066876,0.000294418947306,4.89868746297,0.999449291002,0.678773089978,,,0.492000009399,,,114.006393433,,,5.12571814198,F,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src6.html,0.9998,0.0422929041088,,,,,,,,,,,,,,,,3646.0,1820.75
acisf04702,fullrun,5882.95117188,5882.95112921,13,X010025.69-334540.3,chandra,ccd7,419.833251953,489.166748047,15.1070396377,-33.7612069764,2.85956501961,1.73205566406,0.000486076634843,0.000294419529382,3.11906993186,0.98927859884,0.492000009399,,,0.492000009399,,,16.8450336456,,,5.14906072191,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04702_pi14-548_pass1_cl_src13.html,0.9998,0.140434905887,,,,,,,,,,,,,,,,4732.0,2345.4
acisf04702,fullrun,5882.95117188,5882.95112921,7,X010008.11-333654.3,chandra,ccd6,277.5,687.5,15.033778638,-33.6150858977,1.96972894669,1.41421449184,0.000334819866112,0.000240392022533,3.26235355728,0.993841631802,0.492000009399,,,0.492000009399,,,90.0,,,5.09649965098,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04702_pi14-548_pass1_cl_src7.html,0.9998,0.0302710309625,,,,,,,,,,,,,,,,3598.6,2545.8
