fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06794,fullrun,9915.82714844,9915.8272226,4,X090918.21-094320.0,chandra,ccd6,645.799345528,209.160160569,137.325895472,-9.72222090095,93.1474,22.2226326073,0.00939383596367,0.00224113357318,4.73808371699,0.999997519479,7.30529,4.36697953613,11.438298125,7.30529,,,0.0,,,12.5259135846,F,F,4.83e+20,1.8,0.3,8.0,1.33751e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06794_pi14-548_pass1_cl_src4.html,0.9997,400.698,,,,93.1474,400.698,,,,,,,,,,,3523.94172494,2614.06993007
acisf06794,fullrun,9915.82714844,9915.8272226,2,X090913.98-094303.6,chandra,ccd6,773.080284553,242.439756098,137.308246836,-9.71767403366,42.528,20.3667866881,0.00428891187184,0.00205397275249,2.16325119452,0.984512471869,6.36332,3.68979969855,14.364,1.7955,,,359.69,359.13876148,0.0,12.6705191242,F,F,4.83e+20,1.8,0.3,8.0,6.21808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06794_pi14-548_pass1_cl_src2.html,0.9997,372.278,,,,42.528,372.278,,,,,,,,,,,3640.00632911,2554.92405063
acisf06794,fullrun,9912.72753906,9912.7272717,1,X090931.47-094818.3,chandra,ccd2,403.230712891,936.307617188,137.381112964,-9.80507844505,29.8809242249,6.164498806,0.0030143999029,0.000621877145022,29.0902607866,1.0,2.34941622072,,,1.63291788741,,,30.8038749695,,,9.06618073395,F,F,4.83e+20,1.8,0.3,8.0,4.43932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src1.html,0.9997,8.11907577515,,,,,,,,,,,,,,,,3278.81818182,3306.42424242
acisf06794,fullrun,9915.82714844,9915.8272226,1,X090843.22-095439.6,chandra,ccd3,833.884846057,440.768120417,137.180090469,-9.91099332559,18.8941,5.10348606347,0.00190545360332,0.000514682144644,13.8991142138,1.0,1.28464039087,,,0.897784102079,,,87.2438105628,,,6.69079621157,F,F,4.79e+20,1.8,0.3,8.0,2.38293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src1.html,0.9997,7.15147,,,,18.8941,7.15147,,,,,,,,,,,4877.75,3704.4
acisf06794,fullrun,9912.72753906,9912.72727172,9,X090912.88-095856.2,chandra,ccd1,189.251376016,910.388949187,137.303656763,-9.98226685229,16.0461,4.0063312232,0.00161874762297,0.000404162952019,17.4977510665,1.0,0.529430407702,0.392669878161,0.711540657702,0.529430407702,,,0.0,,,3.32018629088,F,F,4.8e+20,1.8,0.3,8.0,1.86307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src9.html,0.9997,0.00458987,,,,16.0461,0.00458987,,,,,,,,,,,4141.375,4420.0625
acisf06794,fullrun,9915.82714844,9915.8272226,10,X090905.66-095617.9,chandra,ccd3,160.03297622,241.034676829,137.273577055,-9.93830830425,13.0308,3.60981994011,0.00131414706733,0.000364047816549,9.58588011589,0.999999998639,0.463143,0.371125815918,0.564679203125,0.463143,,,0.0,,,1.2536215378,F,F,4.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,13.0308,0.0,,,,,,,,,,,4272.57142857,4064.85714286
acisf06794,fullrun,9912.72753906,9912.72727172,7,X090842.86-100036.8,chandra,ccd1,1089.9375,705.125,137.178591997,-10.0102321464,13.428106308,4.00003767014,0.00135463289917,0.00040352542419,14.6429139462,1.0,2.07692873345,,,1.76195413045,,,157.419799805,,,8.32238420524,F,F,4.76e+20,1.8,0.3,8.0,1.78481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src7.html,0.9997,2.5718934536,,,,,,,,,,,,,,,,5063.14285714,4409.04761905
acisf06794,fullrun,9912.72753906,9912.7272717,3,X090935.39-095356.2,chandra,ccd2,285.5,249.428710938,137.397471449,-9.89894693569,13.0668554306,3.74167251587,0.00131818966474,0.000377461459721,12.7211002336,0.999999999999,1.12040716404,,,1.07063630147,,,148.445755005,,,6.46913008264,F,F,4.82e+20,1.8,0.3,8.0,1.63138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src3.html,0.9997,0.933144748211,,,,,,,,,,,,,,,,3328.5,4004.42857143
acisf06794,fullrun,9912.72753906,9912.72727172,1,X090907.65-095832.0,chandra,ccd1,346.324634146,959.421593496,137.281860334,-9.97556577447,11.9952,3.46340872552,0.00121009305659,0.000349393661705,13.0803761408,0.999999999992,0.424983858864,0.344401914879,0.576389199489,0.424983858864,,,0.0,,,2.90962358867,F,F,4.79e+20,1.8,0.3,8.0,1.34789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9952,0.0,,,,,,,,,,,4276.25,4344.16666667
acisf06794,fullrun,9915.82714844,9915.8272226,8,X090858.30-094937.6,chandra,ccd3,381.220325203,1054.58506098,137.242904341,-9.82712013632,14.9291,3.86381935396,0.00150558601028,0.000389662629734,10.9823313103,0.999999999983,2.56891,1.91106175781,4.04943,1.25275,0.848114350586,2.05336026172,58.087,29.31175,80.011,6.73535814285,F,F,4.81e+20,1.8,0.3,8.0,1.96931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,14.9291,0.0,,,,,,,,,,,4284.46666667,3215.93333333
acisf06794,fullrun,9915.82714844,9915.8272226,6,X090850.91-094945.5,chandra,ccd3,602.772949219,1038.04541016,137.212104826,-9.82930636593,9.69520282745,3.31664896011,0.000977750285529,0.000334480311722,7.13210639433,0.999999393205,0.954565266248,,,0.660992930642,,,22.1154880524,,,7.58427629457,F,F,4.81e+20,1.8,0.3,8.0,1.30018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src6.html,0.9997,1.30479764938,,,,,,,,,,,,,,,,4506.09090909,3181.18181818
acisf06794,fullrun,9912.72753906,9912.72727172,2,X090859.23-095724.1,chandra,ccd1,598.5,1097.05566406,137.246800591,-9.95668456941,8.78107833862,3.00000476837,0.000885838759132,0.000302641681628,9.57548082491,0.999999977246,0.492000009399,,,0.492000009399,,,134.204437256,,,3.17859745995,F,F,4.79e+20,1.8,0.3,8.0,1.11808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src2.html,0.9997,0.218921989202,,,,,,,,,,,,,,,,4492.66666667,4142.0
acisf06794,fullrun,9912.72753906,9912.72727172,8,X090847.34-095855.1,chandra,ccd1,955.700195312,911.899902344,137.197229508,-9.98197877871,8.52782440186,3.16230487823,0.000860290427227,0.000319014594425,9.29931562949,0.999999977246,1.48160729568,,,0.505705392485,,,127.513565063,,,6.47104634146,A,F,4.77e+20,1.8,0.3,8.0,1.04688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src8.html,0.9997,1.47217535973,,,,,,,,,,,,,,,,4879.7,4238.6
acisf06794,fullrun,9912.72753906,9912.7272717,2,X090931.18-095250.1,chandra,ccd2,411.875,383.75,137.379934318,-9.88059470607,7.75588226318,2.82843279839,0.000782416551374,0.000285333459033,7.55065793711,0.999998264015,0.513910487456,,,0.492000009399,,,86.0733413696,,,5.92320089847,F,F,4.82e+20,1.8,0.3,8.0,1.01233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src2.html,0.9997,0.244117632508,,,,,,,,,,,,,,,,3422.125,3838.25
acisf06794,fullrun,9912.72753906,9912.72727172,4,X090843.11-100214.4,chandra,ccd1,1082.27783203,506.833251953,137.179645684,-10.0373322384,7.59970569611,3.00003933907,0.000766661367379,0.000302645203192,8.28723231496,0.999999727221,1.28312490053,,,0.745453320916,,,59.2699928284,,,9.33222580817,A,F,4.76e+20,1.8,0.3,8.0,1.02203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src4.html,0.9997,1.4002944231,,,,,,,,,,,,,,,,5110.0,4593.22222222
acisf06794,fullrun,9912.72753906,9912.72727172,5,X090908.26-100101.2,chandra,ccd1,327.356933594,655.785644531,137.284421987,-10.0169943487,6.79488563538,2.64575600624,0.000685470819008,0.000266904942691,7.40960216957,0.999997051431,0.831330660012,,,0.492000009399,,,75.7699127197,,,5.35104578694,A,F,4.79e+20,1.8,0.3,8.0,8.58666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src5.html,0.9997,0.205114260316,,,,,,,,,,,,,,,,4344.42857143,4638.71428571
acisf06794,fullrun,9915.82714844,9915.8272226,5,X090900.04-095213.3,chandra,ccd3,328.214355469,737.785644531,137.250181467,-9.87034859717,6.72517824173,2.64575815201,0.000678226642776,0.00026682173484,4.94725975253,0.999866750868,0.492000009399,,,0.492000009399,,,168.40071106,,,4.26148586571,F,F,4.81e+20,1.8,0.3,8.0,8.79002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src5.html,0.9997,0.274821817875,,,,,,,,,,,,,,,,4317.28571429,3540.0
acisf06794,fullrun,9912.72753906,9912.72727172,6,X090858.73-100239.8,chandra,ccd1,613.356933594,455.357177734,137.244726354,-10.0443828812,6.4559211731,2.64576387405,0.000651275971904,0.000266905728495,7.03997242892,0.999997051431,0.650853174722,,,0.492000009399,,,115.428009033,,,7.51595109243,F,F,4.77e+20,1.8,0.3,8.0,8.12751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src6.html,0.9997,0.544078946114,,,,,,,,,,,,,,,,4656.57142857,4754.28571429
acisf06794,fullrun,9912.72753906,9912.72727172,3,X090901.77-100355.7,chandra,ccd1,522.25,301.125,137.257369202,-10.0654627255,6.4146938324,2.82845973969,0.000647116976324,0.000285336165689,6.99501535245,0.999997051431,1.79775327588,,,0.492000009399,,,108.527282715,,,8.49164883625,A,F,4.77e+20,1.8,0.3,8.0,8.33823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src3.html,0.9997,1.58530592918,,,,,,,,,,,,,,,,4614.875,4939.25
acisf06794,fullrun,9912.72753906,9912.72727172,11,X090857.09-095906.9,chandra,ccd1,662.833496094,888.0,137.23786919,-9.9852541437,5.77485132217,2.44949507713,0.000582569336984,0.000247106043389,6.29728786941,0.999971596758,0.492000009399,,,0.492000009399,,,23.1094379425,,,4.69248418754,F,T,4.78e+20,1.8,0.3,8.0,6.71742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src11.html,0.9997,0.225148648024,,,,,,,,,,,,,,,,4606.0,4348.0
acisf06794,fullrun,9912.72753906,9912.7272717,5,X090908.98-095155.4,chandra,ccd2,1078.66650391,495.166503906,137.287434432,-9.86537910491,5.75288009644,2.44949531555,0.000580352905672,0.000247106101597,5.60065615843,0.999884449112,0.492000009399,,,0.492000009399,,,173.186508179,,,3.77527251859,F,F,4.81e+20,1.8,0.3,8.0,7.44978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src5.html,0.9997,0.247120007873,,,,,,,,,,,,,,,,4046.83333333,3578.16666667
acisf06794,fullrun,9915.82714844,9915.8272226,2,X090856.50-095601.3,chandra,ccd3,434.666503906,274.333251953,137.23540343,-9.9336848893,5.74826288223,2.44949579239,0.000579705811106,0.000247028889135,4.22860905422,0.999335410734,0.492000009399,,,0.492000009399,,,45.0,,,3.36761633142,F,F,4.79e+20,1.8,0.3,8.0,6.5948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src2.html,0.9997,0.251737207174,,,,,,,,,,,,,,,,4526.83333333,3963.5
acisf06794,fullrun,9915.82714844,9915.8272226,4,X090856.74-095537.7,chandra,ccd3,427.333496094,322.333496094,137.236422023,-9.92712506219,5.66791677475,2.44949746132,0.000571603013668,0.000247029063758,4.16950384548,0.999335410734,0.624791439548,,,0.492000009399,,,67.903465271,,,3.29148410008,F,F,4.79e+20,1.8,0.3,8.0,6.50803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src4.html,0.9997,0.332083433867,,,,,,,,,,,,,,,,4498.33333333,3918.33333333
acisf06794,fullrun,9915.82714844,9915.8272226,9,X090841.41-095417.6,chandra,ccd3,887.833496094,485.0,137.172538707,-9.90487739417,5.31542301178,2.44950580597,0.000536054430995,0.000247029907769,3.91019797374,0.999335410734,0.821523631054,,,0.492000009399,,,141.32270813,,,7.20320879752,A,F,4.79e+20,1.8,0.3,8.0,6.8279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src9.html,0.9997,0.684577226639,,,,,,,,,,,,,,,,4924.0,3639.5
acisf06794,fullrun,9912.72753906,9912.72727172,10,X090909.58-095751.2,chandra,ccd1,287.899902344,1041.89990234,137.289898297,-9.96422554482,4.86532115936,2.23607134819,0.000490815611556,0.000225575800869,5.30547475742,0.999759716237,0.492000009399,,,0.492000009399,,,25.0972137451,,,2.16954197198,F,F,4.8e+20,1.8,0.3,8.0,5.40601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src10.html,0.9997,0.134678706527,,,,,,,,,,,,,,,,4198.0,4279.2
acisf06794,fullrun,9912.72753906,9912.7272717,4,X090921.47-095457.0,chandra,ccd2,703.699951172,125.899902344,137.33945626,-9.9158422481,4.81797361374,2.23607301712,0.000486039149109,0.00022557596094,4.69048774503,0.999217333386,0.596885600525,,,0.492000009399,,,113.166107178,,,2.89412051036,F,F,4.81e+20,1.8,0.3,8.0,5.47897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src4.html,0.9997,0.182026401162,,,,,,,,,,,,,,,,3771.0,4018.6
acisf06794,fullrun,9915.82714844,9915.8272226,3,X090847.25-095522.8,chandra,ccd3,712.5,352.5,137.196858139,-9.92299343268,3.90979266167,2.0000026226,0.000394298200263,0.00020169801428,2.87617059066,0.98832137685,0.492000009399,,,0.492000009399,,,90.0,,,5.63769243169,F,F,4.79e+20,1.8,0.3,8.0,5.04308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06794_pi14-548_pass1_cl_src3.html,0.9997,0.0902072489262,,,,,,,,,,,,,,,,4797.0,3803.0
acisf06794,fullrun,9912.72753906,9912.7272717,6,X090915.89-095458.1,chandra,ccd2,871.25,123.75,137.31621054,-9.91613853551,3.86520218849,2.0000038147,0.000389923166949,0.000201761213248,3.76292710394,0.995423662899,0.492000009399,,,0.492000009399,,,64.3299026489,,,1.59614061484,F,F,4.81e+20,1.8,0.3,8.0,4.30649e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06794_pi14-548_pass1_cl_src6.html,0.9997,0.134797737002,,,,,,,,,,,,,,,,3942.25,3981.0
acisf06794,fullrun,9912.72753906,9912.72727172,14,X090909.75-100241.1,chandra,ccd1,282.75,452.75,137.290612526,-10.0447425596,3.80435991287,2.00000572205,0.000383785372833,0.000201761387871,4.14853096533,0.998248008759,0.492000009399,,,0.492000009399,,,115.670097351,,,6.99720540756,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src14.html,0.9997,0.195640176535,,,,,,,,,,,,,,,,4329.0,4840.0
acisf06794,fullrun,9912.72753906,9912.72727172,13,X090852.53-100200.3,chandra,ccd1,799.5,535.5,137.218893383,-10.0334253993,3.79616975784,2.00000500679,0.00038295914419,0.000201761315111,4.13959986719,0.998248008759,0.492000009399,,,0.492000009399,,,90.0,,,7.65691452871,F,F,4.77e+20,1.8,0.3,8.0,4.96483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src13.html,0.9997,0.203830271959,,,,,,,,,,,,,,,,4811.0,4650.0
acisf06794,fullrun,9912.72753906,9912.72727172,12,X090915.45-100205.9,chandra,ccd1,111.5,524.25,137.314380306,-10.0349701953,3.78085422516,2.00000572205,0.000381414109142,0.000201761402423,4.12289877606,0.998248008759,0.492000009399,,,0.492000009399,,,90.0,,,6.54405898267,F,F,4.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06794_pi14-548_pass1_cl_src12.html,0.9997,0.219145715237,,,,,,,,,,,,,,,,4162.0,4814.0
acisf06794,fullrun,9912.72753906,9912.72727172,5,X090928.48-100218.4,chandra,ccd0,752.011402439,261.366065041,137.368646259,-10.0384312984,9.73299,4.96938527385,0.000981875964418,0.000501317679185,2.5162532836,0.989148657952,1.09742,0.782451249629,1.77804466469,0.709826,,,149.119742243,237.48784773,0.0,8.01327933102,F,F,4.79e+20,1.8,0.3,8.0,1.26559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06794_pi14-548_pass1_cl_src5.html,0.9997,14.9618,,,,9.73299,14.9618,,,,,,,,,,,3782.09090909,4942.0
