fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0058940301,fullrun,19320.828125,19320.7213702,2,X140338.84-335841.1,xmm,mos2,403.163425747,324.763903448,210.911815732,-33.978093852,1321.0,44.2185594519,0.0683721022271,0.00228865697743,96.1737439068,1.0,7.14367,6.8077325,7.57367,7.14367,,,0.0,,,7.84850440272,F,F,6.541976,1.8,0.3,8.0,1.06108e-12,1.0,powerlaw,1.53353e+21,1.13894314774e+21,1.9778242671e+21,2.61439,2.4085168607,2.84822135456,121.655,124,,dsxf,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src2.html,0.9998,634.281,,,,1321.0,634.281,,,,,,,,,,,10371.4104588,315.743956586
xmm0058940301,fullrun,19320.8730469,19320.092078,1,X140338.85-335842.0,xmm,mos1,403.125816092,324.576367816,210.91187011,-33.978320555,1330.85,44.7503966463,0.0688842343731,0.00231626164547,96.9925687044,1.0,8.19877,,,6.05498,,,61.3733955478,,,7.84272503567,F,F,6.541812,1.8,0.3,8.0,1.04838e-12,1.0,powerlaw,1.74243e+21,1.30276304873e+21,2.24232868886e+21,2.71826,2.4830016489,2.98973865489,142.436,121,,dsxf,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src1.html,0.9998,671.748,,,,1330.85,671.748,,,,,,,,,,,624.936880543,-10528.7569118
xmm0058940301,fullrun,15292.3691406,15292.1702493,1,X140321.52-335912.1,xmm,pn,452.659301758,317.843933105,210.839664263,-33.98670047,621.772094727,30.5148487091,0.0406589776253,0.00199542977471,39.442485353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2693144428,F,F,6.552134,1.8,0.3,8.0,2.87066e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src1.html,0.9998,28.3658714294,,,,,,,,,,,,,,,,-13771.5907285,-3045.1602649
xmm0058940301,fullrun,15292.3691406,15292.1702493,2,X140338.65-335842.1,xmm,pn,403.701507568,324.797363281,210.911024896,-33.9783695579,4164.54492188,76.029624939,0.272328302016,0.0049717361803,264.180402234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.86735105874,F,F,6.541853,1.8,0.3,8.0,1.33503e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src2.html,0.9998,43.4886169434,,,,,,,,,,,,,,,,-10232.7389662,-514.571698437
xmm0058940301,fullrun,19320.8730469,19320.092078,2,X140321.76-335911.6,xmm,mos1,451.983669011,317.680351724,210.840656068,-33.9865448083,198.284,18.9684474852,0.010263087,0.00098179796048,14.4509708029,1.0,6.08638,5.38296203125,7.00513,6.08638,,,0.0,,,11.2455359056,F,F,6.552158,1.8,0.3,8.0,3.38356e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src2.html,0.9998,161.518,,,,198.284,161.518,,,,,,,,,,,3040.94514768,-14069.9240506
xmm0058940301,fullrun,19320.828125,19320.7213702,1,X140321.64-335912.2,xmm,mos2,452.3046875,317.836151123,210.840180988,-33.9867195517,257.050872803,20.0887451172,0.0133043403285,0.00103974555269,18.7142655654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2437359543,F,F,6.551984,1.8,0.3,8.0,3.74552e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src1.html,0.9998,12.8288030624,,,,,,,,,,,,,,,,13934.3936508,2766.27619048
xmm0058940301,fullrun,15292.3691406,15292.1702493,3,X140338.32-335751.5,xmm,pn,404.66494751,335.874359131,210.909646632,-33.9643151942,165.239196777,19.3877792358,0.0108053366524,0.00126780743112,10.4820474478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.16583007978,F,F,6.555575,1.8,0.3,8.0,5.77212e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src3.html,0.9998,41.3300285339,,,,,,,,,,,,,,,,-10666.1504425,132.026548673
xmm0058940301,fullrun,19320.828125,19320.7213702,5,X140354.94-340143.0,xmm,mos2,357.078325287,283.007491954,210.978917023,-34.0286141391,96.2602,16.7407048836,0.00498222420543,0.000866463451012,7.00810281849,0.999999999959,4.56644,3.8211275,5.46644,4.56644,,,0.0,,,4.39543475122,F,F,6.476545,1.8,0.3,8.0,9.22225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src5.html,0.9998,183.991,,,,96.2602,183.991,,,,,,,,,,,5175.38333333,1829.59166667
xmm0058940301,fullrun,19320.8730469,19320.092078,11,X140354.97-340142.6,xmm,mos1,356.982818604,282.668395996,210.979050348,-34.028488592,122.946990967,14.2696361542,0.00898023881018,0.00104227638803,8.96039709084,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.39584510891,F,F,6.476771,1.8,0.3,8.0,1.23027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src11.html,0.9998,15.5310239792,,,,,,,,,,,,,,,,2084.31958763,-5305.54123711
xmm0058940301,fullrun,19320.828125,19320.7213702,7,X140429.45-340855.3,xmm,mos2,258.497039795,183.536178589,211.122725424,-34.1486868198,100.15586853,12.5452442169,0.00872081425041,0.00109234475531,7.29172206722,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,8.81920895816,F,F,6.325591,1.8,0.3,8.0,2.36388e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src7.html,0.9998,8.89204025269,,,,,,,,,,,,,,,,-6269.74496644,5816.7852349
xmm0058940301,fullrun,15292.3691406,15292.1702493,4,X140431.34-341349.8,xmm,pn,253.158782959,115.964317322,211.130583516,-34.2305086118,122.543479919,14.865240097,0.00801337443483,0.000972069138558,7.7736190685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6304413481,F,F,6.245808,1.8,0.3,8.0,5.10174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src4.html,0.9998,17.6033248901,,,,,,,,,,,,,,,,9563.28508772,-10955.3201754
xmm0058940301,fullrun,15292.3691406,15292.1702493,5,X140354.97-340142.6,xmm,pn,356.990515701,283.102434483,210.979045194,-34.0284994715,227.616,26.3694899458,0.0148844620364,0.00172437645867,14.4389573322,1.0,4.8486,4.2951625,5.6186,4.8486,,,0.0,,,4.39811910451,F,F,6.476808,1.8,0.3,8.0,6.28963e-14,1.0,powerlaw,5.41184e+20,0.0,2.12199564006e+21,2.05053,1.57127859271,2.87831462975,21.8815,23,,dsxf,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src5.html,0.9998,467.734,,,,227.616,467.734,,,,,,,,,,,-5011.55749129,-2003.07665505
xmm0058940301,fullrun,15292.3691406,15292.1702493,6,X140429.36-340855.6,xmm,pn,258.769683838,183.709716797,211.122327413,-34.1487669474,170.208282471,17.1545181274,0.0185666810721,0.00187125138473,10.7972643759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80084689809,F,F,6.325618,1.8,0.3,8.0,7.42483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src6.html,0.9998,22.5434741974,,,,,,,,,,,,,,,,6507.85403727,-5893.9689441
xmm0058940301,fullrun,15292.3691406,15292.1702493,7,X140355.51-340912.1,xmm,pn,355.370531034,179.780498851,210.981284846,-34.1533479983,92.9565,16.9627385761,0.00607869994422,0.00110924354979,5.89675127078,0.999999988585,5.18063,4.10227671875,6.41303375,5.18063,,,0.0,,,9.53460031615,F,F,6.357297,1.8,0.3,8.0,3.79223e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src7.html,0.9998,194.778,,,,92.9565,194.778,,,,,,,,,,,-857.578125,-9971.0625
xmm0058940301,fullrun,15292.3691406,15292.1702493,8,X140435.77-341109.5,xmm,pn,240.510393733,152.791369937,211.149030381,-34.1859585946,112.235,19.0236431842,0.00733938351234,0.00124401312541,7.11969446866,0.999999999986,6.0522832765,,,4.12117045608,,,188.943685395,,,11.3650323682,F,F,6.283369,1.8,0.3,8.0,4.8429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src8.html,0.9998,249.664,,,,112.235,249.664,,,,,,,,,,,9124.21768707,-7594.97959184
xmm0058940301,fullrun,15292.3691406,15292.1702493,9,X140445.57-341222.1,xmm,pn,212.560714722,136.042434692,211.189880712,-34.2061348958,113.559638977,14.4160470963,0.00742590228713,0.000942695468811,7.20372373581,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,13.3184323075,F,F,6.25369,1.8,0.3,8.0,4.47894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src9.html,0.9998,17.7459354401,,,,,,,,,,,,,,,,11959.4821429,-7797.47321429
xmm0058940301,fullrun,15292.3691406,15292.1702493,10,X140503.94-335537.4,xmm,pn,159.711029053,366.802154541,211.266431859,-33.9270486755,259.045013428,20.2647590637,0.0169394951852,0.00132515497614,16.4326756291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2126014758,F,F,6.498896,1.8,0.3,8.0,1.01565e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src10.html,0.9998,17.3545608521,,,,,,,,,,,,,,,,7028.56811594,12182.7710145
xmm0058940301,fullrun,19320.8730469,19320.092078,22,X140435.88-341110.9,xmm,mos1,240.177172414,152.465370575,211.149517516,-34.1863521584,48.9266,13.1180257661,0.0025324187782,0.000678983104957,3.56577872185,0.999728017731,4.6409629099,3.2594216013,6.1146069724,4.6409629099,,,0.0,,,11.4062805826,F,F,6.282694,1.8,0.3,8.0,5.93867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src22.html,0.9998,123.156,,,,48.9266,123.156,,,,,,,,,,,7702.42622951,8823.39344262
xmm0058940301,fullrun,19320.828125,19320.7213702,9,X140503.98-335539.4,xmm,mos2,159.625070575,366.481385793,211.2665638,-33.9276143317,113.818,13.8108218438,0.00589098624862,0.00071481981377,8.28637636941,1.0,7.1001,5.91885,8.6751,7.1001,,,0.0,,,11.2105356311,F,F,6.498641,1.8,0.3,8.0,1.48107e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src9.html,0.9998,76.9208,,,,113.818,76.9208,,,,,,,,,,,-7035.70895522,-12261.4104478
xmm0058940301,fullrun,19320.8730469,19320.092078,21,X140355.49-340911.0,xmm,mos1,355.432604598,180.033351724,210.981194511,-34.1530424082,41.4979,13.0643752243,0.00214791234979,0.00067620609444,3.02437383389,0.998226448192,5.5973,4.26839375,7.4873,5.5973,,,0.0,,,9.52796458738,F,F,6.357282,1.8,0.3,8.0,4.44718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src21.html,0.9998,129.18,,,,41.4979,129.18,,,,,,,,,,,10010.328125,-1211.109375
xmm0058940301,fullrun,19320.8730469,19320.092078,4,X140504.03-335539.2,xmm,mos1,159.458797701,366.519310345,211.26680583,-33.9275681001,91.6903,13.5212943167,0.00474585061159,0.000699856395961,6.68240426966,0.999999999734,8.96256,7.07506121219,11.6755459778,4.91087,3.813412183,6.46891403847,119.213780586,103.826138652,140.622673711,11.2212511545,F,F,6.498768,1.8,0.3,8.0,1.38195e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src4.html,0.9998,91.1351,,,,91.6903,91.1351,,,,,,,,,,,-12085.2222222,6834.56481481
xmm0058940301,fullrun,19320.8730469,19320.092078,18,X140451.51-340650.6,xmm,mos1,195.52192688,212.248886108,211.214612188,-34.1140644718,70.8312683105,10.7838716507,0.00588698918,0.000896278419532,5.16219458093,0.999999563431,10.8749996871,,,10.8749996871,,,0.0,,,9.732247889,F,F,6.334759,1.8,0.3,8.0,9.33411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src18.html,0.9998,7.87359046936,,,,,,,,,,,,,,,,1342.11,9979.16
xmm0058940301,fullrun,19320.828125,19320.7213702,6,X140451.50-340649.2,xmm,mos2,195.546142578,212.318237305,211.214576158,-34.1136743532,65.4762573242,10.233549118,0.00582081684843,0.000909758964553,4.76691658128,0.999997440813,10.8749996871,,,10.8749996871,,,0.0,,,9.7276740748,F,F,6.335139,1.8,0.3,8.0,9.73051e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src6.html,0.9998,8.19571018219,,,,,,,,,,,,,,,,-10131.9150943,1182.58490566
xmm0058940301,fullrun,15292.3691406,15292.1702493,11,X140349.54-341227.0,xmm,pn,372.345367432,135.152175903,210.956423988,-34.2074974065,81.9524002075,12.6161241531,0.00535903884178,0.000824994743269,5.19869960753,0.999999645437,10.8749996871,,,10.8749996871,,,0.0,,,12.9943659794,F,F,6.312296,1.8,0.3,8.0,3.54018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src11.html,0.9998,17.0732727051,,,,,,,,,,,,,,,,-412.027472527,-14095.1043956
xmm0058940301,fullrun,15292.3691406,15292.1702493,12,X140328.39-335539.8,xmm,pn,433.113006592,366.4347229,210.868285057,-33.9277144284,83.4091186523,13.5746593475,0.00545429670742,0.000887675364275,5.29110741485,0.9999997368,10.8749996871,,,10.8749996871,,,0.0,,,10.9379916425,F,F,6.600965,1.8,0.3,8.0,3.86301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src12.html,0.9998,26.6188049316,,,,,,,,,,,,,,,,-14183.1428571,1514.34962406
xmm0058940301,fullrun,19320.8730469,19320.092078,19,X140429.45-340854.9,xmm,mos1,258.512054443,183.940917969,211.122703439,-34.1485960064,59.2669067383,9.73064517975,0.00522463070229,0.000857797916979,4.31938199174,0.999981647191,10.8749996871,,,10.8749996871,,,0.0,,,8.79113889802,F,F,6.325683,1.8,0.3,8.0,1.48461e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src19.html,0.9998,9.29393863678,,,,,,,,,,,,,,,,5947.65263158,6185.18947368
xmm0058940301,fullrun,19320.828125,19320.7213702,8,X140436.02-341109.1,xmm,mos2,239.775645747,152.867158621,211.150103531,-34.1858662741,57.6971,12.8310599718,0.00298628339263,0.000664109310583,4.20056481421,0.999972183049,5.01412,3.77177195312,6.33929125,5.01412,,,0.0,,,11.3755866608,F,F,6.283169,1.8,0.3,8.0,9.26388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src8.html,0.9998,106.939,,,,57.6971,106.939,,,,,,,,,,,-8963.74324324,7507.43243243
xmm0058940301,fullrun,19320.828125,19320.7213702,20,X140355.48-340910.5,xmm,mos2,355.442687988,180.279434204,210.981173845,-34.1529273773,44.7898979187,8.81124687195,0.00462653161958,0.000910149654374,3.26087219686,0.999205383977,10.8749996871,,,10.8749996871,,,0.0,,,9.5112786754,F,F,6.357882,1.8,0.3,8.0,9.07354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src20.html,0.9998,7.51044654846,,,,,,,,,,,,,,,,1099.83695652,9823.65217391
xmm0058940301,fullrun,19320.828125,19320.7213702,12,X140455.71-335457.3,xmm,mos2,183.259674072,375.842041016,211.232116845,-33.9159285646,46.7458763123,9.47956466675,0.00462184567004,0.00093726097839,3.40327474425,0.999504722529,10.8749996871,,,10.8749996871,,,0.0,,,10.0608838316,F,F,6.518389,1.8,0.3,8.0,9.01e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src12.html,0.9998,7.55652093887,,,,,,,,,,,,,,,,-4849.24175824,-12070.7032967
xmm0058940301,fullrun,19320.828125,19320.7213702,19,X140454.04-340741.9,xmm,mos2,188.311355591,200.507705688,211.225162812,-34.1282965501,42.4572296143,8.9286031723,0.00405384134501,0.000852508237585,3.09104521417,0.998745120872,10.8749996871,,,10.8749996871,,,0.0,,,10.6842731912,F,F,6.318509,1.8,0.3,8.0,7.26428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src19.html,0.9998,7.66495752335,,,,,,,,,,,,,,,,-11146.1555556,1787.38888889
xmm0058940301,fullrun,19320.828125,19320.7213702,4,X140338.54-335755.1,xmm,mos2,404.021026611,335.054321289,210.910582948,-33.9653175702,73.3362731934,12.7702617645,0.00379571065582,0.000660958302714,5.33915515305,0.999999814728,10.8749996871,,,10.8749996871,,,0.0,,,8.10214026996,F,F,6.554382,1.8,0.3,8.0,7.66402e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src4.html,0.9998,16.3689289093,,,,,,,,,,,,,,,,10732.8994709,-333.53968254
xmm0058940301,fullrun,15292.3691406,15292.1702493,13,X140331.33-335141.7,xmm,pn,424.812731034,421.16096092,210.880522096,-33.8615720726,30.5064,15.0346400023,0.00199490235585,0.000983158903051,1.93519176138,0.973670890643,6.27795303922,4.10683030485,9.17278335172,6.27795303922,,,0.0,,,12.7261405087,F,F,6.661672,1.8,0.3,8.0,2.03156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src13.html,0.9998,195.534,,,,30.5064,195.534,,,,,,,,,,,-15664.3684211,6080.75
xmm0058940301,fullrun,15292.3691406,15292.1702493,14,X140417.11-341420.8,xmm,pn,293.7215271,108.950592041,211.071302554,-34.2390985097,61.4013748169,11.431646347,0.00401516431184,0.000747539262355,3.89503299908,0.999906321375,10.8749996871,,,10.8749996871,,,0.0,,,13.7420000918,F,F,6.252867,1.8,0.3,8.0,2.66231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src14.html,0.9998,16.2275428772,,,,,,,,,,,,,,,,6736.0979021,-13130.8811189
xmm0058940301,fullrun,15292.3691406,15292.1702493,15,X140343.44-335343.2,xmm,pn,390.092346191,393.44342041,210.930985824,-33.8953395452,61.8304367065,12.1838169098,0.00404322156613,0.000796725268515,3.92225079712,0.999925988552,10.8749996871,,,10.8749996871,,,0.0,,,9.57082607174,F,F,6.615722,1.8,0.3,8.0,2.56495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src15.html,0.9998,26.6558132172,,,,,,,,,,,,,,,,-11878.6747967,5281.73170732
xmm0058940301,fullrun,15292.3691406,15292.1702493,16,X140417.69-335655.9,xmm,pn,292.045562744,349.09197998,211.07372032,-33.94886515,86.6151046753,12.7939949036,0.00931220501661,0.00137551408261,5.49448105902,0.999999922357,10.8749996871,,,10.8749996871,,,0.0,,,3.70161875721,F,F,6.52813,1.8,0.3,8.0,4.1555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src16.html,0.9998,32.5273971558,,,,,,,,,,,,,,,,-2583.31196581,5660.44871795
xmm0058940301,fullrun,15292.3691406,15292.1702493,17,X140434.32-335737.2,xmm,pn,244.485570115,339.51517931,211.143014527,-33.960338636,48.1879,18.8897829527,0.00315114939433,0.00123525881208,3.05682830745,0.998481796824,5.21132,2.90665503418,8.3495871875,5.21132,,,0.0,,,4.89872391372,F,F,6.49922,1.8,0.3,8.0,1.30247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src17.html,0.9998,308.636,,,,48.1879,308.636,,,,,,,,,,,1536.78723404,6770.06382979
xmm0058940301,fullrun,15292.3691406,15292.1702493,18,X140437.40-340057.0,xmm,pn,235.714324951,293.541473389,211.155846499,-34.0158388739,71.0235595703,12.2049894333,0.006351926364,0.00109154207166,4.50542205388,0.99999224947,10.8749996871,,,10.8749996871,,,0.0,,,4.56120570488,F,F,6.443276,1.8,0.3,8.0,2.07018e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src18.html,0.9998,26.6904239655,,,,,,,,,,,,,,,,4083.74509804,3521.37254902
xmm0058940301,fullrun,15292.3691406,15292.1702493,19,X140432.88-340251.4,xmm,pn,248.655578613,266.819396973,211.137008097,-34.0476129342,62.1242599487,11.5979509354,0.00518942670897,0.000968811800703,3.94088965053,0.999925988552,10.8749996871,,,10.8749996871,,,0.0,,,4.2755486282,F,F,6.417956,1.8,0.3,8.0,1.5931e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src19.html,0.9998,27.6170196533,,,,,,,,,,,,,,,,4136.13004484,938.228699552
xmm0058940301,fullrun,15292.3691406,15292.1702493,20,X140506.91-340347.4,xmm,pn,151.466216092,254.279645977,211.278787129,-34.0631704224,47.929,15.4515047811,0.00313422042895,0.00101042003678,3.04040483083,0.998481796824,6.84483,3.52224972656,9.971964375,6.84483,,,0.0,,,11.1151659423,F,F,6.366743,1.8,0.3,8.0,1.69273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src20.html,0.9998,190.82,,,,47.929,190.82,,,,,,,,,,,12098.8932039,3778.7961165
xmm0058940301,fullrun,15292.3691406,15292.1702493,21,X140425.17-340606.1,xmm,pn,270.704712644,222.543611494,211.104884965,-34.1016975167,65.5944,18.1050932061,0.00428940828455,0.00118394461708,4.16102006375,0.999972022923,5.31941,3.7092809375,7.1595575,5.31941,,,0.0,,,5.85198374515,F,F,6.375002,1.8,0.3,8.0,1.68223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src21.html,0.9998,262.2,,,,65.5944,262.2,,,,,,,,,,,4055.36206897,-3354.00862069
xmm0058940301,fullrun,15292.3691406,15292.1702493,22,X140438.55-340622.2,xmm,pn,232.501037598,218.504440308,211.160633152,-34.1061673115,81.8127441406,12.7364740372,0.00779784889892,0.00121395639144,5.18984044125,0.999999645437,10.8749996871,,,10.8749996871,,,0.0,,,7.51230741008,F,F,6.356219,1.8,0.3,8.0,2.8079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src22.html,0.9998,24.095407486,,,,,,,,,,,,,,,,7207.9339207,-2125.54625551
xmm0058940301,fullrun,15292.3691406,15292.1702493,23,X140451.22-340653.0,xmm,pn,196.333175659,210.40763855,211.213429351,-34.1147248663,79.4127960205,12.0539398193,0.00519296881276,0.00078823233395,5.03759829437,0.999999148195,10.8749996871,,,10.8749996871,,,0.0,,,9.77386856151,F,F,6.334438,1.8,0.3,8.0,2.76473e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src23.html,0.9998,21.5430030823,,,,,,,,,,,,,,,,10292.4322917,-1423.00520833
xmm0058940301,fullrun,15292.3691406,15292.1702493,24,X140355.35-340908.4,xmm,pn,355.815264368,180.622896552,210.980636477,-34.152329676,217.444,18.2053288902,0.0142192822157,0.00119049828608,13.7936904178,1.0,22.1089,22.0290172243,44.2178,22.1089,,,0.0,,,9.25176501568,T,F,6.356297,1.8,0.3,8.0,6.13884e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src24.html,0.9998,113.99,,,,217.444,113.99,,,,,,,,,,,-841.842176871,-9902.35238095
xmm0058940301,fullrun,15292.3691406,15292.1702493,25,X140441.56-341308.8,xmm,pn,224.009274276,125.330255172,211.173176282,-34.2191214352,58.1108,16.3682558631,0.00380003935151,0.00107036930132,3.68629341408,0.999813470261,8.41392,4.52520699219,11.77713125,8.41392,,,0.0,,,13.6644666653,F,T,6.245791,1.8,0.3,8.0,2.50115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src25.html,0.9998,209.809,,,,58.1108,209.809,,,,,,,,,,,11450.8985507,-9067.83333333
xmm0058940301,fullrun,15292.3691406,15292.1702493,26,X140413.30-335120.9,xmm,pn,304.629858138,426.054414572,211.055405465,-33.8557953942,56.0614,18.653133785,0.00366601879132,0.00121978293394,3.55628849722,0.999709241718,8.32785403417,,,3.9275945552,,,16.7108616924,,,9.25855766667,A,F,6.621736,1.8,0.3,8.0,2.91819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0058940301_pi300-10000_pass1_cl_src26.html,0.9998,291.878,,,,56.0614,291.878,,,,,,,,,,,-6524.61016949,11142.2542373
xmm0058940301,fullrun,19320.8730469,19320.092078,14,X140430.56-340444.2,xmm,mos1,255.293716431,241.29901123,211.127350724,-34.0789432093,52.2269973755,9.59987926483,0.00300456327386,0.000552270794287,3.8063122299,0.999873823251,10.8749996871,,,10.8749996871,,,0.0,,,5.19073964544,F,F,6.390677,1.8,0.3,8.0,3.43155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src14.html,0.9998,10.5469102859,,,,,,,,,,,,,,,,1370.25471698,4153.5
xmm0058940301,fullrun,19320.828125,19320.7213702,3,X140431.29-341348.9,xmm,mos2,253.309951782,116.3514328,211.130362377,-34.2302409036,56.4127807617,10.027929306,0.0029197910357,0.000519021712794,4.10706156703,0.999963153326,10.8749996871,,,10.8749996871,,,0.0,,,13.6005626394,F,F,6.24612,1.8,0.3,8.0,7.2253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src3.html,0.9998,6.95317554474,,,,,,,,,,,,,,,,-9260.44086022,10890.9247312
xmm0058940301,fullrun,19320.828125,19320.7213702,18,X140430.55-340443.5,xmm,mos2,255.343664368,241.527790805,211.127283729,-34.0787489771,30.9603,11.8500337552,0.0016024413324,0.000613333329448,2.25402571043,0.98607418833,4.66398,2.44276828125,7.0934284375,4.66398,,,0.0,,,5.17909541492,F,F,6.391006,1.8,0.3,8.0,2.47609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0058940301_pi300-10000_pass1_cl_src18.html,0.9998,109.463,,,,30.9603,109.463,,,,,,,,,,,-4352.97777778,1173.55555556
xmm0058940301,fullrun,19320.8730469,19320.092078,3,X140315.52-340324.4,xmm,mos1,469.659667969,259.234344482,210.814683784,-34.0567730997,55.3334693909,10.1617612839,0.00286392179363,0.000525947314038,4.03271242555,0.999943479821,10.8749996871,,,10.8749996871,,,0.0,,,12.7348700322,F,F,6.491794,1.8,0.3,8.0,8.87677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0058940301_pi300-10000_pass1_cl_src3.html,0.9998,9.72281455994,,,,,,,,,,,,,,,,8289.29245283,-13183.4716981