fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109120101,fullrun,36618.8007812,36380.7970074,1,X000603.27+634046.4,xmm,mos2,275.276668966,299.145462069,1.5136161267,63.6795647638,2636.11,59.9300175204,0.0724588671651,0.00164729892862,192.44000111,1.0,5.32551,5.157931875,5.52051,5.32551,,,0.0,,,1.67650205391,F,F,1.249927,1.8,0.3,8.0,6.65807e-13,1.0,powerlaw,4.16807e+21,3.75149452662e+21,4.62299202495e+21,3.55565,3.35519859582,3.78233152578,415.011,143,,dsxf,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src1.html,0.9998,955.497,,,,2636.11,955.497,,,,,,,,,,,102.961938745,63.6190900981
xmm0109120101,fullrun,36566.8828125,36414.5968086,3,X000603.33+634046.7,xmm,mos1,275.186086437,299.204970115,1.51386312628,63.6796365256,2450.22,56.67714707,0.0672867779673,0.0015564408954,198.72807052,1.0,5.55379195989,5.38094039739,5.74129195989,5.55379195989,,,0.0,,,1.68246383786,F,F,1.249906,1.8,0.3,8.0,5.52165e-13,1.0,powerlaw,4.21493e+21,3.75316313559e+21,4.72652063626e+21,3.71741,3.48246705849,3.98654849971,339.9,136,,dsxf,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src3.html,0.9998,762.079,,,,2450.22,762.079,,,,,,,,,,,285.079375407,-259.98633702
xmm0109120101,fullrun,32897.7734375,32715.051076,1,X000417.61+633447.7,xmm,pn,437.308380127,217.107788086,1.0733580405,63.5799275947,306.788360596,21.8361034393,0.0093255053014,0.000663756271555,13.6276583692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6677091054,F,F,1.186564,1.8,0.3,8.0,1.0228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src1.html,0.9998,24.6222667694,,,,,,,,,,,,,,,,-13437.6813472,8033.88601036
xmm0109120101,fullrun,36618.8007812,36380.7970074,4,X000701.62+634151.0,xmm,mos2,186.13902092,314.248742529,1.75672934266,63.6975032871,143.594,17.0596893289,0.00394698562858,0.000468921741921,10.482578314,1.0,4.75254,4.019415,5.77254,4.75254,,,0.0,,,8.22025087795,F,F,1.24879,1.8,0.3,8.0,1.09966e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src4.html,0.9998,147.439,,,,143.594,147.439,,,,,,,,,,,-5030.92073171,6023.61585366
xmm0109120101,fullrun,36566.8828125,36414.5968086,6,X000701.69+634152.4,xmm,mos1,186.017044067,314.430511475,1.75705549388,63.6978917091,200.954360962,17.2369003296,0.00788828544319,0.00067661923822,16.2986476384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23249977057,F,F,1.249053,1.8,0.3,8.0,1.34927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src6.html,0.9998,10.5603590012,,,,,,,,,,,,,,,,6168.62553191,4914.10638298
xmm0109120101,fullrun,36566.8828125,36414.5968086,4,X000511.66+634018.3,xmm,mos1,354.19720459,292.850067139,1.29857158498,63.6717503751,182.986358643,16.9494972229,0.00712754717097,0.000660204095766,14.8413309762,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.06287139371,F,F,1.258865,1.8,0.3,8.0,1.16676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src4.html,0.9998,10.809718132,,,,,,,,,,,,,,,,-5261.78508772,-4321.56578947
xmm0109120101,fullrun,36618.8007812,36380.7970074,2,X000537.00+634027.9,xmm,mos2,315.439073563,294.88387954,1.40417351475,63.6744217064,142.718,17.8513304826,0.0039229063776,0.000490681611282,10.4186289944,1.0,4.36102,3.73548044922,5.17805125,4.36102,,,0.0,,,1.26015068606,F,F,1.253017,1.8,0.3,8.0,6.00071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src2.html,0.9998,175.952,,,,142.718,175.952,,,,,,,,,,,2217.18292683,-2740.28658537
xmm0109120101,fullrun,32897.7734375,32715.051076,2,X000405.70+633406.7,xmm,pn,455.632629395,208.052902222,1.0237654938,63.5685351552,216.527633667,19.4855499268,0.00658183247807,0.000592306040522,9.61824175266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.146267328,F,F,1.179383,1.8,0.3,8.0,7.51901e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src2.html,0.9998,23.3052711487,,,,,,,,,,,,,,,,-14921.0951009,8999.34005764
xmm0109120101,fullrun,32897.7734375,32715.051076,3,X000603.28+634046.3,xmm,pn,275.251487356,299.111590805,1.51368464802,63.6795238021,6807.54,93.869164266,0.20808596674,0.00286929724884,302.393576062,1.0,5.88734,5.79367640779,5.9872371988,5.88734,,,0.0,,,1.683121144,F,F,1.249736,1.8,0.3,8.0,4.7964e-13,1.0,powerlaw,4.93568e+21,4.58272149027e+21,5.32502440261e+21,4.12077,3.91838019623,4.3492795766,1084.79,385,,dscxf,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src3.html,0.9998,2003.88,,,,6807.54,2003.88,,,,,,,,,,,45.9973262032,-215.438386422
xmm0109120101,fullrun,32897.7734375,32715.051076,4,X000536.88+634027.4,xmm,pn,315.626068115,297.634460449,1.40365301311,63.6742830905,248.968948364,23.4753780365,0.0075679574132,0.000713585619437,11.0592975766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.24758098723,T,F,1.253081,1.8,0.3,8.0,3.89172e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src4.html,0.9998,30.9524707794,,,,,,,,,,,,,,,,-1895.50157729,2642.28706625
xmm0109120101,fullrun,32897.7734375,32715.051076,5,X000511.68+634018.8,xmm,pn,354.160369873,291.6690979,1.29867119734,63.6718890582,350.915618896,22.7183609009,0.0205352213234,0.00132945505902,15.5878083558,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.06964723702,F,F,1.258993,1.8,0.3,8.0,1.13196e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src5.html,0.9998,28.4399452209,,,,,,,,,,,,,,,,-4080.52534562,5307.27880184
xmm0109120101,fullrun,36618.8007812,36380.7970074,13,X000511.72+634019.0,xmm,mos2,354.111625977,292.88677931,1.29881505681,63.671936174,125.774,16.2863439728,0.00345715735245,0.000447663696869,9.18169146948,1.0,5.33407,4.51485125,6.40407,5.33407,,,0.0,,,4.06921702264,F,F,1.259087,1.8,0.3,8.0,6.67984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src13.html,0.9998,139.471,,,,125.774,139.471,,,,,,,,,,,4104.54605263,-5524.55263158
xmm0109120101,fullrun,32897.7734375,32715.051076,6,X000538.01+633032.7,xmm,pn,313.978515625,158.14289856,1.40838752571,63.5090770139,206.905334473,18.8808383942,0.00628934158312,0.000573924506777,9.19081547778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.233527028,F,F,1.090104,1.8,0.3,8.0,5.07848e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src6.html,0.9998,25.5102005005,,,,,,,,,,,,,,,,-12150.1174935,-3782.17493473
xmm0109120101,fullrun,32897.7734375,32715.051076,7,X000643.59+633911.6,xmm,pn,213.544942529,277.493052874,1.681633558,63.6532298134,240.285,24.4456949175,0.00734479960157,0.000747232371102,10.6735532107,1.0,6.17457,5.3711467651,6.98515294478,4.35921,3.71898798406,5.06947890948,52.748,33.742985182,59.695451431,6.33920882481,F,F,1.211017,1.8,0.3,8.0,4.43833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src7.html,0.9998,357.307,,,,240.285,357.307,,,,,,,,,,,1259.51567944,-5769.77003484
xmm0109120101,fullrun,32897.7734375,32715.051076,8,X000445.12+633549.6,xmm,pn,395.046882721,231.084015326,1.18798062535,63.5970981644,177.171,24.4931623111,0.0054155907282,0.000748683151963,7.87000476891,1.0,5.92032055474,,,4.25443754235,,,316.788318288,,,8.55186038501,F,F,1.1942,1.8,0.3,8.0,5.05292e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src8.html,0.9998,422.744,,,,177.171,422.744,,,,,,,,,,,-10449.8318584,5565.56637168
xmm0109120101,fullrun,36566.8828125,36414.5968086,13,X000537.04+634027.4,xmm,mos1,315.386944828,294.754618391,1.40431587546,63.6742655478,142.539,16.7475669875,0.00391434397298,0.000459914394653,11.5607988033,1.0,7.05813,5.7773515254,8.66394136915,4.76714,3.90958899389,5.82427972631,94.9907416886,75.3488869035,116.297160439,1.26642355453,F,F,1.252946,1.8,0.3,8.0,5.93159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src13.html,0.9998,137.942,,,,142.539,137.942,,,,,,,,,,,-2496.76047904,-2415.66467066
xmm0109120101,fullrun,36566.8828125,36414.5968086,2,X000417.52+633450.0,xmm,mos1,437.430175781,217.903823853,1.07301883204,63.5805644203,172.805435181,16.2286663055,0.00472573601821,0.000443807758751,14.0155948074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6462897565,F,F,1.187217,1.8,0.3,8.0,1.77015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src2.html,0.9998,8.4536781311,,,,,,,,,,,,,,,,-8046.71938776,-13658.6785714
xmm0109120101,fullrun,36618.8007812,36380.7970074,9,X000457.72+634214.7,xmm,mos2,375.421983908,319.549574713,1.24051726568,63.7040806898,74.303,13.9378621029,0.00204236913551,0.000383110498553,5.42423093212,0.999999827664,6.84257,5.0285075,9.54257,6.84257,,,0.0,,,5.81474796181,F,F,1.295493,1.8,0.3,8.0,4.75933e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src9.html,0.9998,119.961,,,,74.303,119.961,,,,,,,,,,,3086.76767677,-8322.66666667
xmm0109120101,fullrun,32897.7734375,32715.051076,9,X000428.61+633117.5,xmm,pn,420.676269531,168.918212891,1.11920616574,63.5215300673,126.464378357,16.7164459229,0.00384416223782,0.000508133049023,5.61759690224,0.999999970575,10.8749996871,,,10.8749996871,,,0.0,,,12.9118307105,F,F,1.12543,1.8,0.3,8.0,4.24027e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src9.html,0.9998,27.8896026611,,,,,,,,,,,,,,,,-16193.6189189,4639.76486486
xmm0109120101,fullrun,32897.7734375,32715.051076,10,X000701.66+634152.0,xmm,pn,186.059860229,314.162261963,1.75693736002,63.6977647017,452.052642822,26.8026618958,0.0216823611408,0.00128556927666,20.0803543176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22670880409,F,F,1.248937,1.8,0.3,8.0,1.06937e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src10.html,0.9998,28.3444366455,,,,,,,,,,,,,,,,5227.5451448,-6130.30664395
xmm0109120101,fullrun,36618.8007812,36380.7970074,3,X000444.83+633550.6,xmm,mos2,395.484985352,231.191162109,1.18677581785,63.597393129,131.170410156,14.5812654495,0.00358205095082,0.000398190687255,9.57563754019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56001430954,F,F,1.194611,1.8,0.3,8.0,9.2073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src3.html,0.9998,9.66823196411,,,,,,,,,,,,,,,,10571.469697,-5868.68181818
xmm0109120101,fullrun,36618.8007812,36380.7970074,19,X000557.81+633710.4,xmm,mos2,283.582595402,249.46843908,1.49089523953,63.61954652,70.1217,14.2715696404,0.00192743581007,0.000392282765403,5.11898973329,0.999999336065,3.96035,3.25075841211,4.850817875,3.96035,,,0.0,,,3.72163506747,F,F,1.192479,1.8,0.3,8.0,4.25108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src19.html,0.9998,133.556,,,,70.1217,133.556,,,,,,,,,,,4172.44444444,1678.9382716
xmm0109120101,fullrun,36566.8828125,36414.5968086,10,X000457.46+634209.6,xmm,mos1,375.82596023,318.374551724,1.23942602519,63.7026592779,69.7018,12.7690250215,0.00191411691936,0.000350656752586,5.65324918816,0.999999936989,8.09548,2.46193234375,12.20798,8.09548,,,0.0,,,5.80707062968,F,F,1.294476,1.8,0.3,8.0,4.06964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src10.html,0.9998,93.3462,,,,69.7018,93.3462,,,,,,,,,,,-8069.58510638,-3430.55319149
xmm0109120101,fullrun,36618.8007812,36380.7970074,16,X000643.58+633911.2,xmm,mos2,213.563544828,277.391321839,1.68158191426,63.6531069899,63.8866,12.6739220449,0.0017560520736,0.000348368313349,4.66381804056,0.9999955101,5.08663289199,4.02444539199,6.11663289199,5.08663289199,,,0.0,,,6.34059006384,F,F,1.210866,1.8,0.3,8.0,3.98708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src16.html,0.9998,96.7417,,,,63.8866,96.7417,,,,,,,,,,,-1048.05,5640.4875
xmm0109120101,fullrun,36566.8828125,36414.5968086,16,X000643.91+633910.8,xmm,mos1,213.050806207,277.307625287,1.68297705405,63.6530035956,58.0714,14.4422782136,0.00159472722027,0.000396606491147,4.70995146331,0.999996478347,4.25519,3.40440875,5.49269,4.25519,,,0.0,,,6.37200899212,F,F,1.210829,1.8,0.3,8.0,3.23827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src16.html,0.9998,150.508,,,,58.0714,150.508,,,,,,,,,,,5898.43835616,932.506849315
xmm0109120101,fullrun,36566.8828125,36414.5968086,1,X000444.83+633551.5,xmm,mos1,395.481694253,231.533590805,1.18679407783,63.5976392266,61.7221,13.634335334,0.00169498368423,0.000374419793501,5.00604592301,0.999998760192,5.89584,4.84682926666,7.5981965625,5.89584,,,0.0,,,8.55011720165,F,F,1.194678,1.8,0.3,8.0,6.45977e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src1.html,0.9998,124.173,,,,61.7221,124.173,,,,,,,,,,,-5565.47058824,-10730.8823529
xmm0109120101,fullrun,32897.7734375,32715.051076,11,X000419.72+634041.8,xmm,pn,433.590148926,298.734893799,1.08218221779,63.678266113,90.9751358032,12.8631162643,0.00276538884846,0.000391002640005,4.0411509368,0.999956487909,10.8749996871,,,10.8749996871,,,0.0,,,9.79864370436,F,F,1.282552,1.8,0.3,8.0,2.25879e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src11.html,0.9998,25.7727050781,,,,,,,,,,,,,,,,-7110.38666667,11484.3288889
xmm0109120101,fullrun,32897.7734375,32715.051076,12,X000623.86+633926.6,xmm,pn,243.742770115,280.847464368,1.59943618576,63.6573915165,172.879,22.2992376551,0.00528439193161,0.000681620737891,7.67935245861,1.0,4.92794,4.35862529053,5.60268335938,4.92794,,,0.0,,,4.16835671667,F,F,1.221257,1.8,0.3,8.0,2.78386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src12.html,0.9998,324.377,,,,172.879,324.377,,,,,,,,,,,130.788018433,-3378.09677419
xmm0109120101,fullrun,32897.7734375,32715.051076,13,X000557.82+633709.0,xmm,pn,283.576202393,249.09513855,1.49090081808,63.6191565773,154.512710571,16.8623027802,0.00671792123467,0.000733141147066,6.86351473466,0.999999999974,10.8749996871,,,10.8749996871,,,0.0,,,3.73598950797,F,F,1.191994,1.8,0.3,8.0,2.96777e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src13.html,0.9998,28.0690097809,,,,,,,,,,,,,,,,-4043.06168831,-1885.95454545
xmm0109120101,fullrun,32897.7734375,32715.051076,14,X000441.70+633531.9,xmm,pn,400.291717529,227.316314697,1.17376482587,63.5921929825,98.0389480591,14.4548149109,0.00298010891969,0.000439385812488,4.3549282262,0.999987666103,10.8749996871,,,10.8749996871,,,0.0,,,9.00651621975,F,F,1.190539,1.8,0.3,8.0,2.26922e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src14.html,0.9998,25.6826076508,,,,,,,,,,,,,,,,-10746.3600973,5702.6107056
xmm0109120101,fullrun,32897.7734375,32715.051076,15,X000457.48+634210.3,xmm,pn,375.799560547,318.292175293,1.23948514955,63.7028488119,212.507019043,18.9102058411,0.0115797119215,0.00103043531999,9.43964448638,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.7905848417,F,F,1.294146,1.8,0.3,8.0,6.24007e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src15.html,0.9998,26.5803718567,,,,,,,,,,,,,,,,-3112.84,8117.4625
xmm0109120101,fullrun,36566.8828125,36414.5968086,23,X000537.90+633035.1,xmm,mos1,314.154748046,158.609232184,1.40792028558,63.5097581353,60.9026,13.6406231529,0.0016724786597,0.00037459240046,4.93957937968,0.999998236255,4.77289,3.68309529297,5.897839375,4.77289,,,0.0,,,10.193460718,F,F,1.090549,1.8,0.3,8.0,6.35135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src23.html,0.9998,125.164,,,,60.9026,125.164,,,,,,,,,,,3762.98701299,-12466.2987013
xmm0109120101,fullrun,36618.8007812,36380.7970074,22,X000538.10+633032.9,xmm,mos2,313.846947816,158.086645977,1.40875503468,63.509126913,67.8912,13.6090117202,0.00186612748113,0.000374071319435,4.95615987321,0.999998725511,6.63821,4.772,8.50442,6.63821,,,0.0,,,10.2377433709,F,F,1.09004,1.8,0.3,8.0,6.58198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src22.html,0.9998,117.314,,,,67.8912,117.314,,,,,,,,,,,12330.1458333,3534.89583333
xmm0109120101,fullrun,36566.8828125,36414.5968086,8,X000510.17+634736.3,xmm,mos1,356.234137931,393.420868966,1.29235475715,63.793408045,26.815,11.6539692809,0.000736381205766,0.000320035948202,2.17486315964,0.982261728028,3.26677,1.85861609375,4.87608875,3.26677,,,0.0,,,8.07704693071,F,F,1.37917,1.8,0.3,8.0,2.58144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src8.html,0.9998,109.0,,,,26.815,109.0,,,,,,,,,,,-9994.48484848,3072.06060606
xmm0109120101,fullrun,36618.8007812,36380.7970074,15,X000623.75+633926.1,xmm,mos2,243.914501149,280.736124138,1.59896782799,63.6572574413,76.5616,13.2539465821,0.0021044496144,0.000364311388136,5.58911213454,0.999999939702,8.22791,4.9214646875,10.45541,8.22791,,,0.0,,,4.1580237972,F,F,1.221601,1.8,0.3,8.0,3.32239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src15.html,0.9998,99.1055,,,,76.5616,99.1055,,,,,,,,,,,60.811965812,3241.99145299
xmm0109120101,fullrun,36566.8828125,36414.5968086,15,X000623.66+633926.3,xmm,mos1,244.062452184,280.779604598,1.5985652283,63.6573104031,46.5318,12.6393354256,0.00127783305112,0.000347095116694,3.77401818279,0.999847995203,3.92386,2.91878148437,4.99594375,3.92386,,,0.0,,,4.14169408042,F,F,1.221446,1.8,0.3,8.0,2.18573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src15.html,0.9998,113.221,,,,46.5318,113.221,,,,,,,,,,,3436.87272727,-208.290909091
xmm0109120101,fullrun,36618.8007812,36380.7970074,5,X000701.82+635129.5,xmm,mos2,186.4668,447.232836782,1.75757758996,63.8581914176,47.0348,13.1352502831,0.00129284556503,0.0003610486294,3.43361125454,0.999521567755,6.48948,,,6.48948,,,0.0,,,13.4850082765,F,F,1.408179,1.8,0.3,8.0,4.16146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src5.html,0.9998,125.5,,,,47.0348,125.5,,,,,,,,,,,-14880.3835616,-63.301369863
xmm0109120101,fullrun,32897.7734375,32715.051076,16,X000503.00+634744.3,xmm,pn,367.138916016,394.182312012,1.26249070931,63.7956414046,67.0408096313,10.8787355423,0.00203785249353,0.000330683034308,2.97797885382,0.998184113166,10.8749996871,,,10.8749996871,,,0.0,,,8.54368549155,F,F,1.383615,1.8,0.3,8.0,2.01198e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src16.html,0.9998,25.9211502075,,,,,,,,,,,,,,,,2801.75274725,10921.1428571
xmm0109120101,fullrun,32897.7734375,32715.051076,17,X000525.36+634548.6,xmm,pn,333.134108736,368.627682759,1.35566161033,63.7635050597,59.0271,16.6286229135,0.00180427916023,0.000508286495291,2.62200675333,0.994867329451,7.88667,5.4713528125,12.30325,7.88667,,,0.0,,,5.67200852129,F,F,1.344797,1.8,0.3,8.0,9.18232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src17.html,0.9998,217.484,,,,59.0271,217.484,,,,,,,,,,,2559.29078014,7225.13475177
xmm0109120101,fullrun,36566.8828125,36414.5968086,17,X000718.63+633857.0,xmm,mos1,159.907272339,274.26184082,1.82760826317,63.6491528752,41.9833221436,9.25220680237,0.00201126257889,0.000443238357548,3.4051083591,0.999540719894,10.8749996871,,,10.8749996871,,,0.0,,,10.1951723638,F,F,1.195684,1.8,0.3,8.0,3.98376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src17.html,0.9998,9.66523075104,,,,,,,,,,,,,,,,9922.42056075,3135.39252336
xmm0109120101,fullrun,36566.8828125,36414.5968086,7,X000700.90+635133.1,xmm,mos1,187.873330805,448.04902069,1.75373084519,63.8591857155,42.4172,11.3039240974,0.00116483987255,0.000310422694212,3.44029854988,0.999540719894,5.34483,3.76150910156,7.3317425,5.34483,,,0.0,,,13.5009043585,F,F,1.408109,1.8,0.3,8.0,8.27371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src7.html,0.9998,85.3615,,,,42.4172,85.3615,,,,,,,,,,,27.1964285714,14746.625
xmm0109120101,fullrun,36618.8007812,36380.7970074,7,X000509.62+634734.3,xmm,mos2,357.058319092,393.032928467,1.29009127746,63.7928701997,42.9407463074,9.05327987671,0.00185365136713,0.000390808854718,3.13473916758,0.998782270394,10.8749996871,,,10.8749996871,,,0.0,,,8.06834752451,F,F,1.37871,1.8,0.3,8.0,3.63726e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src7.html,0.9998,9.42725563049,,,,,,,,,,,,,,,,-3204.59803922,-10206.8627451
xmm0109120101,fullrun,36618.8007812,36380.7970074,6,X000504.11+634742.7,xmm,mos2,365.453691954,394.925496552,1.26711649289,63.7951963448,46.7814,12.0833687356,0.00128588279404,0.000332136189834,3.41511267281,0.999521567755,7.77962,,,5.1849,,,46.7264301596,,,8.58137438286,A,F,1.383736,1.8,0.3,8.0,3.12464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src6.html,0.9998,99.2264,,,,46.7814,99.2264,,,,,,,,,,,-2987.60377358,-10986.1886792
xmm0109120101,fullrun,36566.8828125,36414.5968086,5,X000428.66+633117.4,xmm,mos1,420.607151724,168.633622989,1.11940583832,63.5214953609,114.483,15.8579632992,0.00314387094967,0.000435482911327,9.28528283068,1.0,16.5418,7.2682,21.1786,16.5418,,,0.0,,,12.9582424983,F,F,1.125652,1.8,0.3,8.0,1.26849e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109120101_pi300-10000_pass1_cl_src5.html,0.9998,136.992,,,,114.483,136.992,,,,,,,,,,,-4638.5018315,-16475.4761905
xmm0109120101,fullrun,36618.8007812,36380.7970074,8,X000433.38+634418.8,xmm,mos2,412.4668,348.232836782,1.13909545744,63.738556674,47.0348,12.0911372501,0.00129284556503,0.000332349094073,3.43361125454,0.999521567755,6.48948,4.515105,8.82948,6.48948,,,0.0,,,9.02940334165,F,F,1.336812,1.8,0.3,8.0,3.72613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src8.html,0.9998,99.1608,,,,47.0348,99.1608,,,,,,,,,,,2616.0,-12365.5714286
xmm0109120101,fullrun,32897.7734375,32715.051076,18,X000433.14+634415.2,xmm,pn,412.831054688,347.577789307,1.13809985972,63.7375552676,55.6515808105,10.7521104813,0.00169165189602,0.000326833987768,2.4720648773,0.99261955851,10.8749996871,,,10.8749996871,,,0.0,,,9.02643693967,F,F,1.336369,1.8,0.3,8.0,1.68374e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src18.html,0.9998,23.733045578,,,,,,,,,,,,,,,,-2740.10365854,12200.6768293
xmm0109120101,fullrun,32897.7734375,32715.051076,19,X000603.11+634122.0,xmm,pn,275.520758621,307.323333333,1.51297273972,63.6894466237,44.0229,25.2171152196,0.00134564645162,0.000770810682971,1.95551435021,0.972671948929,14.5217,14.4817391217,29.0434,14.5217,,,0.0,,,1.6645999251,T,F,1.268032,1.8,0.3,8.0,4.14991e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109120101_pi300-10000_pass1_cl_src19.html,0.9998,591.88,,,,44.0229,591.88,,,,,,,,,,,142.353566796,-146.687289235
xmm0109120101,fullrun,36618.8007812,36380.7970074,17,X000718.68+633850.9,xmm,mos2,159.822769165,272.622497559,1.82781581837,63.6474616384,28.9136943817,8.31586456299,0.00153517501894,0.000441531563411,2.11074324626,0.980659422199,10.8749996871,,,10.8749996871,,,0.0,,,10.2222984245,F,F,1.194002,1.8,0.3,8.0,3.51788e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src17.html,0.9998,9.41015148163,,,,,,,,,,,,,,,,-3066.79166667,9899.03333333
xmm0109120101,fullrun,36618.8007812,36380.7970074,12,X000419.71+634040.5,xmm,mos2,433.617004395,297.970367432,1.08211375474,63.6779038974,55.8054351807,10.050863266,0.00152395583662,0.000274472758571,4.07388083506,0.999953559682,10.8749996871,,,10.8749996871,,,0.0,,,9.80062521972,F,F,1.282201,1.8,0.3,8.0,4.3349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109120101_pi300-10000_pass1_cl_src12.html,0.9998,8.94699573517,,,,,,,,,,,,,,,,7238.39130435,-11651.4086957