fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510011401,fullrun,14607.171875,12303.0922521,1,X201823.93+364618.8,xmm,pn,386.981201172,287.937225342,304.599717546,36.771902343,216.621917725,19.9425792694,0.020501922816,0.00188744161278,15.8581521236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46444600426,F,F,0.510124,1.8,0.3,8.0,6.73133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src1.html,0.9997,41.5101890564,,,,,,,,,,,,,,,,5655.34603175,-2455.93650794
xmm0510011401,fullrun,14607.171875,12303.0922521,2,X201744.53+365045.4,xmm,pn,495.63494873,349.142211914,304.435527062,36.8459374491,261.496154785,21.6930389404,0.0179019016838,0.00148509507015,19.1432420407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7619262242,F,F,0.660466,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src2.html,0.9997,35.9362678528,,,,,,,,,,,,,,,,9957.62658228,-12376.028481
xmm0510011401,fullrun,14607.171875,12303.0922521,3,X201842.39+364934.3,xmm,pn,335.964166437,332.695468966,304.67664207,36.8261880367,109.477,18.483127441,0.00889835386192,0.00150231928574,8.01443795841,1.0,5.38698,4.59948,6.82698,5.38698,,,0.0,,,3.69273675834,F,T,0.489933,1.8,0.3,8.0,1.91998e-14,1.0,powerlaw,1.35091e+21,0.0,9.04141449687e+21,3.75693,2.35196660485,9.52717513461,13.0083,10,,dsxf,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src3.html,0.9997,232.149,,,,109.477,232.149,,,,,,,,,,,-246.66,-2871.07333333
xmm0510011401,fullrun,14607.171875,12303.0922521,4,X201841.27+364619.2,xmm,pn,339.095113103,287.852924368,304.671959129,36.7720010183,90.2373,17.8819545912,0.00733451824725,0.00145345131387,6.60596511034,0.99999999961,4.37033,3.692205,5.45533,4.37033,,,0.0,,,3.05558864613,F,F,0.462419,1.8,0.3,8.0,2.47318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src4.html,0.9997,229.527,,,,90.2373,229.527,,,,,,,,,,,2311.0,82.593220339
xmm0510011401,fullrun,14607.171875,12303.0922521,5,X201906.87+364508.4,xmm,pn,268.384885057,271.564818391,304.77861286,36.7523266957,76.3641,14.9680693478,0.00620690177698,0.00121661011172,5.59035543265,0.999999921398,4.718,3.96003125,5.8205,4.718,,,0.0,,,2.93852567847,F,F,0.38067,1.8,0.3,8.0,2.54226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src5.html,0.9997,147.679,,,,76.3641,147.679,,,,,,,,,,,-1732.1122449,4919.24489796
xmm0510011401,fullrun,16528.4238281,14872.3298103,1,X201744.65+365047.5,xmm,mos1,495.30090332,349.829040527,304.436029149,36.846530736,145.951690674,16.1298313141,0.00883034536091,0.00097588442079,14.8251384165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7509710962,F,F,0.660466,1.8,0.3,8.0,2.08978e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src1.html,0.9997,19.0822181702,,,,,,,,,,,,,,,,12526.4263158,9530.84736842
xmm0510011401,fullrun,15425.9746094,14977.9415942,5,X201824.08+364619.8,xmm,mos2,386.586908046,288.044301149,304.60031824,36.7721740132,66.0497,13.4525350771,0.00440979557454,0.000898155928782,6.82575286098,0.999999999708,5.37765,2.99607305908,6.98208078125,5.37765,,,0.0,,,6.44917482941,F,F,0.509937,1.8,0.3,8.0,6.73122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src5.html,0.9997,114.921,,,,66.0497,114.921,,,,,,,,,,,-5430.67816092,2338.73563218
xmm0510011401,fullrun,15425.9746094,14977.9415942,8,X201744.69+365042.9,xmm,mos2,495.197756322,348.769786207,304.436197803,36.84525495,72.5038,14.6135142933,0.00484070574863,0.000975669173853,7.49273683729,0.999999999995,8.61106,6.54181814245,12.0066320096,3.45156,3.45153,4.50045550438,68.648809999,56.349434608,79.006178749,14.7550879538,F,F,0.660294,1.8,0.3,8.0,1.60741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src8.html,0.9997,141.051,,,,72.5038,141.051,,,,,,,,,,,-9709.04938272,12275.6790123
xmm0510011401,fullrun,14607.171875,12303.0922521,6,X201933.00+364426.1,xmm,pn,196.161024368,261.911147126,304.887509748,36.7405709327,45.4911,15.3686076142,0.00369753679763,0.0012491672477,3.33024834997,0.999416822331,8.44535,4.83293716823,13.0214,4.10837,2.31864112076,6.23036416764,55.05607729,26.118141296,90.0,7.86832077696,F,F,0.302047,1.8,0.3,8.0,2.62501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src6.html,0.9997,190.703,,,,45.4911,190.703,,,,,,,,,,,-6236.48684211,9338.65789474
xmm0510011401,fullrun,16528.4238281,14872.3298103,5,X201841.45+364618.4,xmm,mos1,338.590262069,287.658278161,304.672720876,36.7717661787,53.287,12.2567083673,0.00358296312097,0.00082412847532,5.41266186883,0.999999774094,6.05606,3.99120875,8.05834,6.05606,,,0.0,,,3.03450266702,F,F,0.462021,1.8,0.3,8.0,4.13026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src5.html,0.9997,96.9399,,,,53.287,96.9399,,,,,,,,,,,-42.0,1979.84931507
xmm0510011401,fullrun,15425.9746094,14977.9415942,2,X201842.44+364936.3,xmm,mos2,335.831594483,333.152813793,304.676841781,36.8267407458,39.5565,11.0518640962,0.00264098423393,0.000737876172904,4.08787463146,0.999949001116,3.99295,2.88098400391,6.8976775,3.99295,,,0.0,,,3.71213742552,F,F,0.490296,1.8,0.3,8.0,3.68495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src2.html,0.9997,82.5872,,,,39.5565,82.5872,,,,,,,,,,,451.020408163,2751.71428571
xmm0510011401,fullrun,16528.4238281,14872.3298103,2,X201842.55+364935.5,xmm,mos1,335.534291954,332.986809195,304.677290724,36.826540392,42.1743,11.8706613127,0.00283575407541,0.00079817035956,4.28388209984,0.999976600785,5.00506,3.9878725,6.86506,5.00506,,,0.0,,,3.66665403333,F,F,0.489439,1.8,0.3,8.0,3.6828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src2.html,0.9997,98.7383,,,,42.1743,98.7383,,,,,,,,,,,2937.87719298,-610.701754386
xmm0510011401,fullrun,16528.4238281,14872.3298103,4,X201824.03+364618.3,xmm,mos1,386.713926437,287.690241379,304.600127385,36.7717459725,47.5156,13.0082512276,0.0031948975947,0.000874660754747,4.82642813997,0.999996867617,4.90262,3.42140263672,6.56574125,4.90262,,,0.0,,,6.44526146738,F,F,0.509618,1.8,0.3,8.0,4.85115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src4.html,0.9997,121.699,,,,47.5156,121.699,,,,,,,,,,,2495.40909091,5308.68181818
xmm0510011401,fullrun,15425.9746094,14977.9415942,6,X201841.31+364619.4,xmm,mos2,338.97885823,287.901043678,304.672134477,36.7720592238,41.3579,12.8797864889,0.00276125641952,0.000859917769629,4.27403613111,0.99996515056,4.80972,3.35433,6.26511,4.80972,,,0.0,,,3.03999505476,F,F,0.462241,1.8,0.3,8.0,3.3173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src6.html,0.9997,124.531,,,,41.3579,124.531,,,,,,,,,,,-2168.3220339,-210.966101695
xmm0510011401,fullrun,14607.171875,12303.0922521,7,X201940.71+364119.5,xmm,pn,174.770767212,219.198501587,304.919631518,36.6887367056,62.7841796875,13.4956607819,0.00429817491194,0.000923906482196,4.59621576107,0.999994298034,10.8749996871,,,10.8749996871,,,0.0,,,10.6483673019,F,F,0.251491,1.8,0.3,8.0,2.82675e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src7.html,0.9997,35.1424598694,,,,,,,,,,,,,,,,-5488.94557823,13492.755102
xmm0510011401,fullrun,14607.171875,12303.0922521,8,X201808.65+365236.1,xmm,pn,429.013397217,374.254425049,304.536042881,36.8766912193,118.089927673,15.9883432388,0.00808437996649,0.00109455433096,8.64496103155,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9469171229,F,F,0.611198,1.8,0.3,8.0,4.10593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src8.html,0.9997,36.9839630127,,,,,,,,,,,,,,,,4027.48039216,-10645.0980392
xmm0510011401,fullrun,14607.171875,12303.0922521,9,X201821.17+364905.4,xmm,pn,394.548696552,326.128645977,304.588220919,36.8181784443,37.2321,15.8081023529,0.00302623849444,0.00128488825139,2.72563511524,0.995744605259,4.55446,3.28352236328,7.17833125,4.55446,,,0.0,,,7.24794194134,F,F,0.543555,1.8,0.3,8.0,1.35884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src9.html,0.9997,212.664,,,,37.2321,212.664,,,,,,,,,,,4158.42857143,-5484.71428571
xmm0510011401,fullrun,14607.171875,12303.0922521,10,X201900.33+364511.1,xmm,pn,286.438326437,272.185094253,304.751386681,36.7530834117,28.8426,15.0140134541,0.00234433567243,0.00122034377368,2.11146842039,0.98107978142,5.22938,2.88408884766,8.1158921875,5.22938,,,0.0,,,2.09269846414,F,F,0.399465,1.8,0.3,8.0,9.00853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src10.html,0.9997,196.578,,,,28.8426,196.578,,,,,,,,,,,-517.983606557,3932.26229508
xmm0510011401,fullrun,14607.171875,12303.0922521,11,X201811.59+364350.6,xmm,pn,421.141188276,253.794248276,304.548293762,36.7307193779,35.2432,14.88083331,0.00286458155566,0.00120952015233,2.58003452648,0.993668528516,5.06499,3.67702125,6.95499,5.06499,,,0.0,,,9.44041149607,F,F,0.520925,1.8,0.3,8.0,1.59396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src11.html,0.9997,186.196,,,,35.2432,186.196,,,,,,,,,,,9798.53968254,-1850.20634921
xmm0510011401,fullrun,14607.171875,12303.0922521,12,X201842.55+364015.9,xmm,pn,335.600236782,204.324142529,304.677304818,36.6710731831,61.3276,16.1244720844,0.00498472939368,0.00131060289261,4.48958452769,0.999989583537,10.4325,7.43723,20.865,3.95757,2.74358091274,5.68358713832,143.124160146,131.093297646,159.165310146,7.35184468299,F,F,0.401996,1.8,0.3,8.0,2.355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0510011401_pi300-10000_pass1_cl_src12.html,0.9997,198.671,,,,61.3276,198.671,,,,,,,,,,,6448.93103448,6068.97701149
xmm0510011401,fullrun,15425.9746094,14977.9415942,7,X201907.00+364508.3,xmm,mos2,268.027183218,271.547717241,304.779152289,36.7523058397,32.9883,11.7292497629,0.00220245736985,0.000783101056528,3.40909925562,0.999399033066,4.65312,3.381635625,6.28062,4.65312,,,0.0,,,2.93806981567,F,F,0.380425,1.8,0.3,8.0,3.28129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src7.html,0.9997,104.587,,,,32.9883,104.587,,,,,,,,,,,1863.66666667,-5095.95833333
xmm0510011401,fullrun,15425.9746094,14977.9415942,3,X201821.26+364904.0,xmm,mos2,394.314754023,325.798125517,304.588574791,36.8177795135,20.8908,11.4908572352,0.00139477330925,0.000767186559255,2.15891121183,0.982109327444,2.58093,2.51093,4.33093,2.58093,,,0.0,,,7.23029716861,F,T,0.543325,1.8,0.3,8.0,4.35463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src3.html,0.9997,111.149,,,,20.8908,111.149,,,,,,,,,,,-3976.33333333,5346.2962963
xmm0510011401,fullrun,16528.4238281,14872.3298103,3,X201821.33+364904.0,xmm,mos1,394.127221149,325.794411494,304.588857855,36.8177753573,24.0996,11.6282672828,0.00162043394155,0.000781873516011,2.44793262848,0.992178608097,3.88502,2.6566769375,7.78714,3.88502,,,0.0,,,7.2317505617,F,T,0.543175,1.8,0.3,8.0,3.08688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src3.html,0.9997,111.117,,,,24.0996,111.117,,,,,,,,,,,5535.11764706,3809.97058824
xmm0510011401,fullrun,15425.9746094,14977.9415942,4,X201842.58+364015.2,xmm,mos2,335.522565517,204.168450575,304.677422007,36.6708851188,16.7079,10.0786110154,0.00111550125561,0.000672897446268,1.72663912517,0.956444842911,3.01368,1.34812225488,5.5703578125,3.01368,,,0.0,,,7.35280905743,F,F,0.401811,1.8,0.3,8.0,3.09586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src4.html,0.9997,84.8705,,,,16.7079,84.8705,,,,,,,,,,,-6370.0,-6159.1
xmm0510011401,fullrun,15425.9746094,14977.9415942,1,X201916.34+365035.0,xmm,mos2,242.288793103,346.669972414,304.81806866,36.8430572384,21.6363,10.3101988342,0.00144454730612,0.000688360299656,2.23595317808,0.985947651376,4.93795422868,2.88180456456,7.20680903046,4.93795422868,,,0.0,,,5.34764784595,F,F,0.406095,1.8,0.3,8.0,2.77956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0510011401_pi300-10000_pass1_cl_src1.html,0.9997,84.6639,,,,21.6363,84.6639,,,,,,,,,,,7632.5625,-1270.5625
xmm0510011401,fullrun,16528.4238281,14872.3298103,6,X201749.62+365504.5,xmm,mos1,481.395202637,409.399627686,304.456768423,36.9179128049,38.2788391113,9.639585495,0.00231594007447,0.000583212627849,3.88819811288,0.999896433964,10.8749996871,,,10.8749996871,,,0.0,,,15.5133979124,F,F,0.686803,1.8,0.3,8.0,6.65186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0510011401_pi300-10000_pass1_cl_src6.html,0.9997,13.8908405304,,,,,,,,,,,,,,,,15827.5625,5427.140625
