fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112400101,fullrun,9968.30566406,9965.77113929,1,X053613.02-011207.2,xmm,pn,310.957392184,315.265222989,84.0542425774,-1.20199890286,32300.6,199.022234939,3.24115649758,0.019970595281,889.429808522,1.0,6.13763,6.06388071214,6.21138071214,5.91227,5.84266712042,5.98187132042,89.6269889668,76.9931264668,100.857088967,1.51814189609,F,F,1.72e+21,1.8,0.3,8.0,1.36408e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src1.html,0.9998,7309.25,41316.005776,204.611762921,140.994224027,32300.6,7309.25,30946.9716446,123.082863291,48.0283553885,80.9171367085,-0.992077074518,0.00805344377532,3523987.0,190403069.0,4.14579114837,0.020531453117,-115.861470922,-86.285934824
xmm0112400101,fullrun,12329.234375,12328.5586826,1,X053613.00-011207.5,xmm,mos2,311.012650989,315.200462069,84.0541757809,-1.20207715209,9705.43,111.074029368,0.787231817892,0.00900949366075,664.485073834,1.0,5.75949,5.63496116897,5.88808957034,5.35774,5.23917577131,5.48011238069,5.75290335107,354.809934601,17.8279033511,1.52086305397,F,F,1.72e+21,1.8,0.3,8.0,1.09167e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src1.html,0.9998,2632.01,11957.1976732,110.529676344,38.8023268118,9705.43,2632.01,9778.5664848,58.6340998691,22.4335151977,13.3659001309,-0.988079108611,0.0143433378072,1398400.0,23749751.0,0.969877986632,0.00896533643463,259.116288763,-66.0090863621
xmm0112400101,fullrun,12329.2617188,12328.4786757,1,X053612.98-011207.2,xmm,mos1,311.083222989,315.254294253,84.0540905066,-1.2020121034,9131.05,108.231187742,0.740646695651,0.00877895439926,669.533562802,1.0,5.55080215008,5.45330215008,5.64830215008,5.55080215008,,,0.0,,,1.52493238184,F,F,1.72e+21,1.8,0.3,8.0,9.39168e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src1.html,0.9998,2582.94,11284.2510675,107.427205169,41.748932502,9131.05,2582.94,9398.2893291,58.6698381277,23.7106709047,13.3301618723,-0.987592240362,0.0146302232583,1403200.0,24737284.0,0.915299556768,0.00871374384418,160.530637471,-423.625375243
xmm0112400101,fullrun,9968.30566406,9965.77113929,2,X053710.63-011211.1,xmm,pn,112.35231954,314.356350115,84.2942754488,-1.20308790228,137.048,15.6773084425,0.0137518358125,0.00157311140391,3.77375579396,0.999894217256,15.5805,12.5856239432,19.3365922537,4.33817,3.44752258297,5.42189966989,97.9852076579,93.209450822,103.079348283,13.557093872,A,F,1.78e+21,1.8,0.3,8.0,2.45104e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src2.html,0.9998,108.73,127.604396572,13.5598566871,29.3956034283,137.048,108.73,87.2949629903,37.5533727744,9.70503700974,17.4466272256,-0.398416125543,0.115270611928,764800.0,13633168.0,0.012804267205,0.00136064299466,-17308.0063694,1708.51592357
xmm0112400101,fullrun,9968.30566406,9965.77113929,3,X053705.66-010926.5,xmm,pn,129.463729858,352.018310547,84.2735872928,-1.15736620889,343.953038003,20.8683164863,0.0345134393712,0.00209399916922,48.6194777975,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8517098804,F,F,1.78e+21,1.8,0.3,8.0,5.00239e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src3.html,0.9998,50.046961997,343.953038003,20.8683164863,50.046961997,,,268.67071953,38.0254430544,17.3292804699,28.9745569456,-0.752031830239,0.0808382689164,1247602.0,8999234.0,0.0345134393712,0.00209399916922,-16126.0,-1736.92385787
xmm0112400101,fullrun,9968.30566406,9965.77113929,4,X053711.54-010901.8,xmm,pn,109.185424805,357.160949707,84.298094644,-1.15049920293,113.013741242,13.6787223331,0.0113401903036,0.00137257038536,16.4871587309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3660900559,F,F,1.79e+21,1.8,0.3,8.0,2.04215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src4.html,0.9998,46.9862587582,113.013741242,13.6787223331,46.9862587582,,,98.6366263031,3.64978967809,16.3633736969,27.3502103219,-0.928635886924,0.175102515147,1037206.0,4437008.0,0.0113401903036,0.00137257038536,-17918.925,-1985.875
xmm0112400101,fullrun,12329.2617188,12328.4786757,6,X053636.35-011208.4,xmm,mos1,230.526092529,314.822143555,84.1514468139,-1.2023352943,85.6648865814,11.2834819006,0.0069485367039,0.000915237167327,19.4818180185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06480872206,F,F,1.74e+21,1.8,0.3,8.0,1.33056e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src6.html,0.9998,19.3351134186,85.6648865814,11.2834819006,19.3351134186,,,68.7405520636,13.3189286692,10.2594479364,8.68107133078,-0.675383549828,0.163221306063,1275350.0,6464110.0,0.0069485367039,0.000915237167327,-598.523809524,-7395.68571429
xmm0112400101,fullrun,12329.234375,12328.5586826,5,X053705.52-010928.5,xmm,mos2,129.954016782,351.75002069,84.272998921,-1.15790585924,90.9357,12.19880322,0.00737602285693,0.000989475545664,6.22593901853,0.999999997851,8.89219,7.09761840116,11.1888927223,3.39275,2.6754064245,4.36951530731,107.896356181,101.395965556,117.571356181,12.8276090489,A,T,1.78e+21,1.8,0.3,8.0,4.76401e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src5.html,0.9998,57.8751,85.8113334722,10.5786220303,5.18866652782,90.9357,57.8751,75.9787511357,8.02962030589,3.0212488643,1.97037969411,-0.808837615392,0.160552914782,317568.0,4835129.0,0.00696037028181,0.00085805829397,16267.6923077,1393.96703297
xmm0112400101,fullrun,12329.2617188,12328.4786757,2,X053523.10-011124.5,xmm,mos1,483.061002989,325.072066667,83.8462404127,-1.19014001298,92.7209,11.7731474127,0.0075208676882,0.000954954966617,6.79875310323,0.999999999873,8.13177,6.58794732524,10.0685303361,3.79723,3.10751684716,4.68011478466,94.2010264748,83.5779795998,103.913526475,13.5469185542,F,F,1.7e+21,1.8,0.3,8.0,3.23239e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src2.html,0.9998,45.8861,94.6519319995,11.0374299499,5.34806800045,92.7209,45.8861,85.0772186509,4.88564753471,2.92278134908,2.11435246529,-0.891385240559,0.160789730193,348800.0,5608904.0,0.00767750299849,0.000895279153274,2535.31,14373.23
xmm0112400101,fullrun,9968.30566406,9965.77113929,5,X053708.47-010608.1,xmm,pn,119.760574341,397.17565918,84.2853098913,-1.10223913377,61.6118220824,12.1691539518,0.00618234366626,0.00122109506447,7.80032865887,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.8004001549,F,T,1.8e+21,1.8,0.3,8.0,9.69377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src5.html,0.9998,62.3881779176,61.6118220824,12.1691539518,62.3881779176,,,36.7600913318,20.4210057531,27.2399086682,30.5789942469,-0.285742778849,0.214081581808,1334400.0,7592977.0,0.00618234366626,0.00122109506447,-17400.6854839,-5560.95967742
xmm0112400101,fullrun,9968.30566406,9965.77113929,6,X053636.40-011207.1,xmm,pn,230.36076355,315.07421875,84.1516466125,-1.20196214631,192.945087463,16.4838625672,0.0193607784853,0.00165404787415,28.4312362821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.08076918292,F,F,1.74e+21,1.8,0.3,8.0,1.33505e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src6.html,0.9998,46.0549125366,192.945087463,16.4838625672,46.0549125366,,,173.121188745,12.8975519158,17.878811255,24.1024480842,-0.861330617873,0.114462179702,1120988.0,9906481.0,0.0193607784853,0.00165404787415,-7080.13807531,594.732217573
xmm0112400101,fullrun,9968.30566406,9965.77113929,7,X053555.61-011332.9,xmm,pn,370.980224609,295.682067871,83.9816932652,-1.2257971014,154.142669624,15.3439882878,0.0154672094582,0.00153966894015,21.6145449459,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2631910297,F,F,1.72e+21,1.8,0.3,8.0,8.47963e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src7.html,0.9998,50.8573303758,154.142669624,15.3439882878,50.8573303758,,,122.010542473,1.35111083633,16.9894575273,28.6488891637,-0.978095124375,0.159182888678,1056086.0,9510672.0,0.0154672094582,0.00153966894015,5274.80487805,1113.96097561
xmm0112400101,fullrun,12329.2617188,12328.4786757,5,X053705.57-010931.0,xmm,mos1,129.797531034,351.164462069,84.2731880895,-1.15861340558,84.3966,12.0876217677,0.00684566401257,0.000980463636367,6.18837442423,0.999999996879,8.35134,6.77631686609,10.6574894125,3.20972,,,91.2598271542,84.0365935605,100.324277154,12.8206433097,A,T,1.78e+21,1.8,0.3,8.0,4.71928e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src5.html,0.9998,61.714,86.7969974928,10.5786220303,4.20300250723,84.3966,61.714,67.8071291267,11.1116945257,2.19287087334,1.88830547426,-0.718401922089,0.158597873895,302400.0,4964451.0,0.00704036562628,0.000858063862428,1657.2967033,-16436.3516484
xmm0112400101,fullrun,12329.234375,12328.5586826,15,X053636.38-011208.3,xmm,mos2,230.42326355,314.809997559,84.1515710835,-1.20231243444,78.5315711143,10.8361577865,0.00636989068519,0.000878947658473,18.7895925682,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.07184998934,F,F,1.74e+21,1.8,0.3,8.0,1.25644e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src15.html,0.9998,17.4684288857,78.5315711143,10.8361577865,17.4684288857,,,66.0091229566,6.26578555717,7.99087704344,8.73421444283,-0.826612425086,0.188250451889,1201706.0,6466544.0,0.00636989068519,0.000878947658473,7236.0,-840.791666667
xmm0112400101,fullrun,12329.234375,12328.5586826,3,X053522.99-011127.3,xmm,mos2,483.429186207,324.421636782,83.8457953563,-1.19092589625,71.5481,11.3133637792,0.00580344679437,0.000917655461959,4.8985613735,0.999998293831,6.04032,4.9010634375,7.77633,2.46956,1.83289828662,3.30111815625,65.6078,55.798682666,77.022045625,13.5568516273,F,F,1.7e+21,1.8,0.3,8.0,2.81289e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src3.html,0.9998,56.4441,64.8455898987,9.23103881658,2.1544101013,71.5481,56.4441,54.8128760666,5.12064893825,1.18712393337,0.879351061754,-0.829122383914,0.193708621847,146932.0,3341828.0,0.00525978677378,0.00074875247417,-14551.1791045,2369.25373134
xmm0112400101,fullrun,12329.234375,12328.5586826,13,X053539.31-011150.2,xmm,mos2,427.164078851,319.17357931,83.913795917,-1.19727193656,42.4953,9.03524211076,0.00344689684948,0.000732870401335,2.90945301322,0.997522748808,5.75404,4.27155510235,9.03752520469,3.84863,2.98817493716,5.46615799821,38.5196647117,320.557750649,77.5196647117,9.45996695114,F,F,1.71e+21,1.8,0.3,8.0,9.64723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src13.html,0.9998,39.1403,42.1119001616,7.83739716559,3.88809983835,42.4953,39.1403,40.0107396176,0.462844249954,1.98926038241,1.53715575005,-0.977128575939,0.266275068833,254400.0,2813508.0,0.00341580076355,0.000635710740188,-9743.58695652,1355.7826087
xmm0112400101,fullrun,12329.234375,12328.5586826,18,X053546.39-011456.6,xmm,mos2,402.758328736,276.311358621,83.9432900379,-1.24906516158,48.5177,9.38228117251,0.00393539175369,0.000761020245335,3.32177837218,0.999300990277,6.04264,4.73014,7.79264,6.04264,,,0.0,,,7.73585292248,F,F,1.71e+21,1.8,0.3,8.0,8.60127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src18.html,0.9998,39.5095,53.0038208212,8.72981241687,5.99617917885,48.5177,39.5095,24.8413754956,26.881986827,2.15862450439,3.118013173,0.0394524106661,0.166703696464,412800.0,3442192.0,0.00429927148709,0.000708096756612,-8045.55932203,-2571.33898305
xmm0112400101,fullrun,12329.2617188,12328.4786757,3,X053633.14-012333.9,xmm,mos1,241.57432,157.403192184,84.1381037495,-1.39274738723,63.5573,9.44041312655,0.00515532395073,0.000765740330318,4.66033430012,0.999995398415,8.0064,5.81947434727,11.8408989689,3.75648,2.98635,4.9615951881,22.1918106147,3.28222680118,36.1023090522,11.0336234912,F,F,1.7e+21,1.8,0.3,8.0,2.09158e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src3.html,0.9998,25.5641,56.5742255524,8.85811682275,4.42577444759,63.5573,25.5641,46.2181947029,5.5859412104,1.78180529708,2.4140587896,-0.784343813021,0.209751840675,338380.0,5887164.0,0.00458890565824,0.000718508508289,-14119.4590164,-5029.81967213
xmm0112400101,fullrun,12329.2617188,12328.4786757,18,X053539.29-011146.4,xmm,mos1,427.229837931,320.03391954,83.9137165309,-1.19623238153,45.6199,8.99809424267,0.00370037078408,0.000729863174798,3.34507577789,0.999369573258,9.04052,5.59590741439,12.5961525699,5.01062,2.58732061481,7.31640998836,81.7861557954,54.4596285982,106.097505795,9.47284839309,F,F,1.71e+21,1.8,0.3,8.0,8.71952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src18.html,0.9998,35.3458,47.6552095141,8.39932429347,6.34479048589,45.6199,35.3458,35.9342542604,7.08983842149,2.06574573959,3.91016157851,-0.67042473277,0.225851921496,518400.0,7026615.0,0.00386545743134,0.000681294465798,1593.90740741,9593.77777778
xmm0112400101,fullrun,12329.234375,12328.5586826,4,X053652.47-012123.9,xmm,mos2,174.94948,187.282583908,84.2186298937,-1.35663979509,48.699,9.54072848372,0.00395009506211,0.000773871834585,3.33419112916,0.999440868751,6.4348,5.10444538034,8.41201548288,4.1931,3.12648643835,5.39180164539,55.4120808516,25.9355183516,82.3620808516,12.0563112762,F,F,1.72e+21,1.8,0.3,8.0,2.32695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src4.html,0.9998,42.3265,49.8891723035,8.46659226153,5.11082769654,48.699,42.3265,44.4445861517,2.85345236745,2.55541384827,2.14654763255,-0.879341619366,0.2331186051,305600.0,2989731.0,0.0040466346138,0.000686746316377,10844.4909091,-12406.0181818
xmm0112400101,fullrun,12329.234375,12328.5586826,2,X053633.29-012332.3,xmm,mos2,241.080008046,157.757655172,84.1387012193,-1.39231906599,70.8068,9.6478339538,0.00574331790869,0.000782560114663,4.84780805445,0.999998293831,10.4764,7.28861625923,15.3344774213,7.23689,5.35818212323,9.46351735761,27.69383746,320.854258667,61.129953085,11.0438618244,F,F,1.7e+21,1.8,0.3,8.0,1.92643e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src2.html,0.9998,22.2739,65.9535754174,9.87411967465,12.0464245826,70.8068,22.2739,52.1971771272,9.54374630214,4.8028228728,6.45625369786,-0.690845365698,0.18903091542,796320.0,10113952.0,0.00534965822974,0.000800914358996,4838.15384615,-14322.3589744
xmm0112400101,fullrun,12329.2617188,12328.4786757,16,X053532.32-011104.4,xmm,mos1,451.26125977,329.685965517,83.8846732822,-1.18456772873,30.1373,7.94322982168,0.00244452870049,0.000644299697507,2.20981528326,0.985792880759,6.08654,3.89904,9.58654,6.08654,,,0.0,,,11.3090353533,F,F,1.71e+21,1.8,0.3,8.0,6.3323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src16.html,0.9998,32.9576,33.8708498527,7.22494979899,4.12915014734,30.1373,32.9576,24.2614104643,5.93542492633,1.73858953572,2.06457507367,-0.606884307607,0.267911024686,367264.0,3379880.0,0.00274736654405,0.000586037417028,2633.23684211,11589.8684211
xmm0112400101,fullrun,12329.234375,12328.5586826,17,X053608.97-011414.0,xmm,mos2,324.906326437,286.111466667,84.0373834785,-1.23722619473,38.2327,11.7467059212,0.00310114833077,0.000952804208431,2.61761287057,0.994637829812,4.17088,3.15025893555,6.0920490625,4.17088,,,0.0,,,2.11334844499,F,F,1.72e+21,1.8,0.3,8.0,5.25326e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src17.html,0.9998,99.7524,41.8031507443,8.05336798983,7.19684925567,38.2327,99.7524,27.6019254549,11.7343252343,4.39807454513,2.26567476567,-0.403383645938,0.215340979029,199180.0,1494504.0,0.00339075733185,0.000653228669883,-1211.87755102,-2446.32653061
xmm0112400101,fullrun,12329.2617188,12328.4786757,14,X053558.69-010444.7,xmm,mos1,360.362094253,416.998363218,83.9945355739,-1.07907080113,29.6075,7.47555349121,0.00240155282822,0.000606364489718,2.17096773763,0.983072375808,7.31514,5.10379315694,10.8096314357,3.98112,2.82082,5.97066256475,351.275617438,316.903539313,14.1903361878,9.70939972227,F,F,1.74e+21,1.8,0.3,8.0,6.71291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src14.html,0.9998,26.2764,30.6299877034,6.97913037155,4.37001229657,29.6075,26.2764,29.1271375872,0.710945939891,1.87286241282,2.28905406011,-0.952346407285,0.320081283576,334400.0,4820856.0,0.00248449046384,0.000566098263633,9400.34285714,2947.05714286
xmm0112400101,fullrun,12329.2617188,12328.4786757,19,X053609.11-011413.9,xmm,mos1,324.418852874,286.135816092,84.0379726637,-1.23719681207,46.4622,10.5519666413,0.00376869075889,0.000855902199408,3.4068373628,0.999504035768,5.86232,4.59910452148,7.658893125,5.86232,,,0.0,,,2.08846376225,F,F,1.72e+21,1.8,0.3,8.0,5.72672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src19.html,0.9998,64.8818,43.4439638359,8.72981241687,15.5560361641,46.4622,64.8818,27.314546475,14.5924564202,8.68545352497,4.40754357984,-0.303579095997,0.211554450571,396800.0,3060934.0,0.00352387062335,0.000708101351878,-2239.77966102,984.288135593
xmm0112400101,fullrun,12329.2617188,12328.4786757,7,X053549.08-005921.3,xmm,mos1,393.490243678,491.343445977,83.9545027142,-0.989237069885,47.4384,8.29054883587,0.00384787019336,0.000672471157378,3.47841715527,0.999611370933,10.4819,7.77171205065,14.4745063939,4.0667,3.14259650309,5.38097537028,20.2972531757,7.07850317571,30.8722531757,15.6178160823,F,F,1.74e+21,1.8,0.3,8.0,2.04906e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src7.html,0.9998,21.2948,43.0325257784,7.91013748054,3.96747422156,47.4384,21.2948,30.5237305222,7.69332894095,1.47626947779,2.30667105905,-0.597387708577,0.230349252482,395755.0,4289244.0,0.00349049764455,0.000641615051509,16135.0638298,5108.9787234
xmm0112400101,fullrun,12329.2617188,12328.4786757,4,X053652.46-012125.7,xmm,mos1,174.987806966,186.864674483,84.2185835937,-1.35714476526,47.4597,8.47924524943,0.00384959862229,0.000687777015663,3.47997897619,0.999611370933,10.4567,8.30422999327,14.2810475259,4.07412,3.02588899479,5.27248323307,41.3660091782,31.4906185532,53.2910091782,12.0888978208,A,F,1.72e+21,1.8,0.3,8.0,1.81476e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112400101_pi300-10000_pass1_cl_src4.html,0.9998,24.4379,32.7508135301,7.22494979899,5.2491864699,47.4597,24.4379,28.6056848439,3.55522137913,1.39431515607,3.44477862087,-0.77891037308,0.282370926133,448464.0,5467837.0,0.0026565170279,0.000586037417028,-12150.1578947,-11056.8421053
xmm0112400101,fullrun,12329.234375,12328.5586826,21,X053555.89-011926.0,xmm,mos2,370.010294506,214.378710345,83.9828674454,-1.32390187101,26.4446,7.92195682897,0.00214498462516,0.00064256882688,1.81053719243,0.961454614798,8.16727,4.90371721111,11.9633248088,3.99274,2.8065363124,6.41554737197,21.2499313714,353.06370548,46.6796188714,8.02362861097,F,F,1.7e+21,1.8,0.3,8.0,6.02862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src21.html,0.9998,36.3128,25.363863753,6.5452682532,4.63613624702,26.4446,36.3128,23.2256762511,2.48160500162,1.77432374886,2.51839499838,-0.806933687213,0.328286952924,338436.0,5912966.0,0.00205732595398,0.000530902956436,-5767.5,-8252.06666667
xmm0112400101,fullrun,12329.234375,12328.5586826,24,X053548.79-005923.3,xmm,mos2,394.473968506,490.74331665,83.9533086935,-0.989810567709,43.6420974756,8.39932429347,0.00353991886635,0.000681290044497,13.5603127215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.5841191302,F,F,1.74e+21,1.8,0.3,8.0,1.98765e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112400101_pi300-10000_pass1_cl_src24.html,0.9998,10.3579025244,43.6420974756,8.39932429347,10.3579025244,,,34.1087682523,6.5403475242,4.89123174766,4.4596524758,-0.678204684198,0.242002705879,732694.0,5093113.0,0.00353991886635,0.000681290044497,-5244.05555556,15858.3148148
xmm0112400101,fullrun,9968.30566406,9965.77113929,15,X053634.04-010849.1,xmm,pn,238.469955444,360.712341309,84.1418443554,-1.14697957791,125.430396461,14.3697419571,0.0125861205026,0.0014419096883,17.2995754067,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2679028801,F,F,1.75e+21,1.8,0.3,8.0,8.62162e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src15.html,0.9998,52.5696035391,125.430396461,14.3697419571,52.5696035391,,,89.635357576,18.3119318857,16.364642424,29.6880681143,-0.660724563313,0.149337447567,1299898.0,8975966.0,0.0125861205026,0.0014419096883,-6763.1011236,-3264.01123596
xmm0112400101,fullrun,9968.30566406,9965.77113929,17,X053604.41-011114.1,xmm,pn,340.621948242,328.694091797,84.0183852974,-1.18725680357,50.8732367387,14.0288142208,0.00510479681177,0.00140769981818,4.6807475406,0.999995684078,10.8749996871,,,10.8749996871,,,0.0,,,3.76378705511,F,F,1.72e+21,1.8,0.3,8.0,2.24781e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src17.html,0.9998,118.126763261,50.8732367387,14.0288142208,118.126763261,,,42.9912196558,-3.27262258794,72.0087803442,24.2726225879,-1.0,0.41792624316,1093976.0,8112666.0,0.00510479681177,0.00140769981818,2285.89940828,-1459.10059172
xmm0112400101,fullrun,9968.30566406,9965.77113929,18,X053532.41-011103.7,xmm,pn,450.946395402,329.85911954,83.8850538543,-1.18435852418,72.5554,13.2242353276,0.00728046269825,0.00132696604271,1.99788658815,0.976532401006,7.84203,5.46336531312,11.3052878131,4.49605,3.22839060956,6.62881329295,72.4403683976,44.6403777665,96.4228371476,11.3087058917,F,F,1.71e+21,1.8,0.3,8.0,7.02056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src18.html,0.9998,102.325,76.2036401752,10.6306801421,15.7963598248,72.5554,102.325,58.4234845367,5.69933954239,4.57651546327,9.30066045761,-0.822236789342,0.199641518423,400000.0,5418970.0,0.00764653724333,0.00106671927275,11864.3478261,-2550.5
xmm0112400101,fullrun,9968.30566406,9965.77113929,19,X053539.33-011149.8,xmm,pn,427.085845947,319.852661133,83.9138851127,-1.19716451971,107.895986911,13.3592070943,0.0108266571049,0.00134050911942,16.2467402697,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.45540788606,F,F,1.71e+21,1.8,0.3,8.0,7.88821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src19.html,0.9998,44.1040130894,107.895986911,13.3592070943,44.1040130894,,,85.3571586177,6.47909583223,13.6428413823,27.5209041678,-0.858898952902,0.180514070875,1085772.0,9231915.0,0.0108266571049,0.00134050911942,9894.74342105,-1504.73026316
xmm0112400101,fullrun,9968.30566406,9965.77113929,23,X053609.21-011414.1,xmm,pn,324.099927356,286.099809195,84.0383581378,-1.2372402927,100.413,16.8125845723,0.0100757865974,0.00168703269797,2.7649738817,0.996943523235,6.43714,5.3940540625,7.98964,6.43714,,,0.0,,,2.06371605972,F,F,1.72e+21,1.8,0.3,8.0,4.76839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112400101_pi300-10000_pass1_cl_src23.html,0.9998,182.25,96.6827868852,13.0726964676,48.3172131148,100.413,182.25,59.2868852459,32.2401639344,27.7131147541,9.75983606557,-0.295505225545,0.141290517298,470400.0,3904000.0,0.00970148576903,0.0013117596506,1257.87586207,2306.47586207