fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08963,fullrun,8334.70703125,8334.70734654,16,X180317.23-300332.2,chandra,ccd7,1029.06647154,82.3913780488,270.821794199,-30.0589459476,97.9222,10.2445419615,0.0117487409609,0.00122914384857,54.8577530429,1.0,1.09404,0.957921240234,1.2345496875,1.09404,,,0.0,,,3.98733300331,F,F,2.91e+21,1.8,0.3,8.0,1.50857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src16.html,0.9997,7.02844,,,,97.9222,7.02844,,,,,,,,,,,3933.67961165,2653.98058252
acisf08963,fullrun,8334.70703125,8334.70734654,1,X180241.97-295511.8,chandra,ccd3,618.352398374,815.305821138,270.674892666,-29.9199422392,87.1144,11.6315304238,0.0104520176188,0.00139555528045,12.5506181196,1.0,10.5651,7.59696402934,14.1491182774,7.0702,5.34080603696,9.47537947446,4.27766879966,339.483723487,39.1526687997,13.4795732573,F,F,2.98e+21,1.8,0.3,8.0,1.5326e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08963_pi14-548_pass1_cl_src1.html,0.9997,48.1781,,,,87.1144,48.1781,,,,,,,,,,,4880.80147059,3653.93382353
acisf08963,fullrun,8334.70703125,8334.70734654,13,X180350.75-295826.6,chandra,ccd7,144.094384146,703.64852439,270.961476677,-29.9740441608,63.916,7.99474827621,0.00766866174592,0.000959212408068,35.8068767194,1.0,2.21651,1.90776205674,2.78828661204,1.05889,0.857977372328,1.24177035682,302.47570625,293.397156421,313.52973125,5.17698140154,A,F,2.84e+21,1.8,0.3,8.0,7.1817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,63.916,0.0,,,,,,,,,,,4609.62295082,1809.19672131
acisf08963,fullrun,8334.70703125,8334.70734654,6,X180335.19-300205.0,chandra,ccd7,555.060388821,259.818764228,270.89664068,-30.0347176663,39.7336,7.04216017994,0.00476724555633,0.000844919836733,22.2594673762,1.0,0.425336745513,0.344672683013,0.512836745513,0.425336745513,,,0.0,,,0.222188117674,F,F,2.87e+21,1.8,0.3,8.0,4.07077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src6.html,0.9997,9.85842,,,,39.7336,9.85842,,,,,,,,,,,4136.28571429,2193.95238095
acisf08963,fullrun,8334.70703125,8334.70734654,4,X180341.18-300222.0,chandra,ccd7,397.135559553,225.197764228,270.921572653,-30.0394464951,30.2729,5.50208142433,0.00363214647613,0.000660140444317,16.9594154552,1.0,0.634244,0.419830843193,0.85815415407,0.389027,0.383829048409,0.384416451337,80.39543649,70.790872981,93.59793649,1.40030911106,F,F,2.86e+21,1.8,0.3,8.0,3.13043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.2729,0.0,,,,,,,,,,,4114.4,2032.3
acisf08963,fullrun,8334.70703125,8334.70734654,9,X180350.82-300338.5,chandra,ccd7,142.855702642,69.5295630081,270.961730642,-30.0607068979,27.9142,5.28338906385,0.00334915921652,0.000633903575157,15.6380298848,1.0,1.01016,0.844141076733,1.28839793359,1.01016,,,0.0,,,3.73731950458,F,F,2.83e+21,1.8,0.3,8.0,3.17534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,27.9142,0.0,,,,,,,,,,,3973.82142857,1768.53571429
acisf08963,fullrun,8334.70703125,8334.70734654,14,X180335.41-295821.5,chandra,ccd7,549.322278455,714.059408537,270.897544774,-29.9726381247,17.91,4.2320207939,0.00214885049531,0.000507759909499,10.0334996252,0.999999999995,0.933693955964,0.742965323151,1.23885976846,0.933693955964,,,0.0,,,3.92957521607,F,F,2.87e+21,1.8,0.3,8.0,1.90012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,17.91,0.0,,,,,,,,,,,4590.5,2220.44444444
acisf08963,fullrun,8334.70703125,8334.70734654,7,X180339.54-300449.1,chandra,ccd6,359.462294715,963.210184959,270.914740825,-30.0803093299,14.4151,3.79672227059,0.00172953290542,0.000455533163123,14.6366706552,1.0,0.736256,0.591471963867,0.8881605625,0.736256,,,0.0,,,2.74154505726,F,F,2.86e+21,1.8,0.3,8.0,1.9101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.4151,0.0,,,,,,,,,,,3813.73333333,2056.93333333
acisf08963,fullrun,8334.70703125,8334.70734654,12,X180319.95-295923.1,chandra,ccd7,957.504254065,588.706495935,270.833137116,-29.9897553567,15.2114,3.90018050585,0.00182506315755,0.000467943499547,8.52169604683,0.999999998527,0.91550962377,0.649504516348,1.10466881127,0.91550962377,,,0.0,,,4.31526100422,F,F,2.9e+21,1.8,0.3,8.0,1.79906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src12.html,0.9997,7.97818e-06,,,,15.2114,7.97818e-06,,,,,,,,,,,4443.2,2623.2
acisf08963,fullrun,8334.70703125,8334.70734654,2,X180323.88-300243.4,chandra,ccd7,853.654144309,181.738859756,270.849498504,-30.0453808521,13.73,3.70540146273,0.0016473350078,0.000444576660416,7.69178949491,0.999999949347,0.623229684211,0.502138684211,0.865411684211,0.623229684211,,,0.0,,,2.38577170598,F,F,2.89e+21,1.8,0.3,8.0,1.44322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.73,0.0,,,,,,,,,,,4041.0,2485.85714286
acisf08963,fullrun,8334.70703125,8334.70734654,15,X180354.13-295559.5,chandra,ccd7,54.709199187,1002.4407815,270.975545482,-29.9332014857,9.02795,5.39462232228,0.00108317591042,0.000647248261821,5.05761769633,0.999970181708,1.00095428292,0.633576,1.72972234151,1.00095428292,,,0.0,,,7.56399945103,F,F,2.83e+21,1.8,0.3,8.0,1.11163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src15.html,0.9997,20.074,,,,9.02795,20.074,,,,,,,,,,,4913.15384615,1742.61538462
acisf08963,fullrun,8334.70703125,8334.70734654,6,X180325.92-301102.0,chandra,ccd6,717.961425781,204.807617188,270.858003129,-30.1838854209,9.81780815125,3.60560750961,0.00117794272956,0.000432601606008,9.96871506033,0.999999992617,2.57346128993,,,1.5100105536,,,133.095794678,,,8.95530755041,A,F,2.88e+21,1.8,0.3,8.0,1.49224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src6.html,0.9997,3.18219232559,,,,,,,,,,,,,,,,3033.07692308,2367.15384615
acisf08963,fullrun,8334.70703125,8334.70734654,2,X180323.16-300605.5,chandra,ccd6,791.055664062,807.388916016,270.846486977,-30.1015292471,8.61037445068,3.00000810623,0.00103307457175,0.000359941652277,8.74272221857,0.999999915616,0.963862090404,,,0.492000009399,,,95.4385986328,,,4.55762483635,A,F,2.89e+21,1.8,0.3,8.0,1.23935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src2.html,0.9997,0.38962584734,,,,,,,,,,,,,,,,3629.33333333,2478.22222222
acisf08963,fullrun,8334.70703125,8334.70734654,7,X180339.68-300158.6,chandra,ccd7,436.166748047,272.277832031,270.915330453,-30.0329450128,8.52682113647,3.00000905991,0.00102304993197,0.000359941739589,4.7768764197,0.999875708811,0.581928957612,,,0.492000009399,,,20.6241359711,,,1.11553088376,T,F,2.86e+21,1.8,0.3,8.0,9.48481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src7.html,0.9997,0.473178505898,,,,,,,,,,,,,,,,4163.0,2069.11111111
acisf08963,fullrun,8334.70703125,8334.70734654,1,X180345.72-300608.6,chandra,ccd6,195.875,801.125,270.940508533,-30.1023862065,7.83711242676,2.82842993736,0.000940298486967,0.000339355639881,7.95757459043,0.999999121748,0.713082383427,,,0.492000009399,,,89.7245483398,,,4.53524344629,F,F,2.84e+21,1.8,0.3,8.0,1.08218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src1.html,0.9997,0.162887766957,,,,,,,,,,,,,,,,3669.75,1880.5
acisf08963,fullrun,8334.70703125,8334.70734654,5,X180339.40-300205.9,chandra,ccd7,443.625,257.375,270.914153469,-30.0349819036,7.6512928009,2.82843446732,0.000918003846891,0.000339356192853,4.28638991905,0.999519911889,0.492000009399,,,0.492000009399,,,86.4374923706,,,1.0281777189,F,F,2.86e+21,1.8,0.3,8.0,7.87614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src5.html,0.9997,0.348707020283,,,,,,,,,,,,,,,,4145.5,2089.0
acisf08963,fullrun,8334.70703125,8334.70734654,1,X180330.61-300314.6,chandra,ccd7,675.5,117.75,270.877545266,-30.0540642889,7.58560085297,2.82843589783,0.00091012212215,0.000339356367476,4.2495881248,0.999519911889,0.492000009399,,,0.492000009399,,,90.0,,,1.30994360873,F,F,2.88e+21,1.8,0.3,8.0,7.91005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src1.html,0.9997,0.414398938417,,,,,,,,,,,,,,,,3987.125,2302.625
acisf08963,fullrun,8334.70703125,8334.70734654,4,X180318.74-300840.9,chandra,ccd6,907.5,491.5,270.828063091,-30.1446925971,6.87004232407,2.82845163345,0.000824269198347,0.000339358259225,6.97563991127,0.999991755608,0.738000014098,,,0.492000009399,,,90.0,,,7.27373987172,F,F,2.9e+21,1.8,0.3,8.0,1.0894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src4.html,0.9997,1.12995767593,,,,,,,,,,,,,,,,3311.5,2572.25
acisf08963,fullrun,8334.70703125,8334.70734654,8,X180327.53-300019.9,chandra,ccd7,756.785644531,472.928710938,270.864725361,-30.0055209337,6.51548528671,2.64576196671,0.000781729351729,0.00031743911677,3.6500904066,0.998291600219,0.492000009399,,,0.492000009399,,,67.5,,,2.49566654322,F,F,2.89e+21,1.8,0.3,8.0,6.77072e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src8.html,0.9997,0.484514802694,,,,,,,,,,,,,,,,4335.57142857,2418.0
acisf08963,fullrun,8334.70703125,8334.70734654,3,X180344.10-300908.8,chandra,ccd6,238.785644531,434.928466797,270.933749543,-30.1524350901,6.0763425827,2.64577412605,0.000729040941224,0.000317440571962,6.16974042299,0.999991755608,1.35082864958,,,0.729164538485,,,112.935348511,,,7.1570721683,A,F,2.85e+21,1.8,0.3,8.0,8.89033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src3.html,0.9997,0.923657357693,,,,,,,,,,,,,,,,3295.11111111,1902.0
acisf08963,fullrun,8334.70703125,8334.70734654,11,X180332.30-295944.8,chandra,ccd7,630.833496094,544.333496094,270.88460389,-29.9957653059,5.66671037674,2.44949769974,0.000679893128108,0.000293891265756,3.17459164942,0.994436618848,0.492000009399,,,0.492000009399,,,129.219940186,,,2.58997919485,F,F,2.88e+21,1.8,0.3,8.0,6.68628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src11.html,0.9997,0.333289772272,,,,,,,,,,,,,,,,4416.33333333,2288.5
acisf08963,fullrun,8334.70703125,8334.70734654,3,X180336.11-300236.0,chandra,ccd7,530.333251953,196.333251953,270.90046576,-30.0433255642,5.49786043167,2.44950175285,0.000659634533804,0.000293891760521,3.07999891572,0.994436618848,0.492000009399,,,0.492000009399,,,147.387573242,,,0.436958290115,F,F,2.87e+21,1.8,0.3,8.0,5.67613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src3.html,0.9997,0.50213944912,,,,,,,,,,,,,,,,4084.16666667,2164.66666667
acisf08963,fullrun,8334.70703125,8334.70734654,10,X180324.26-300224.1,chandra,ccd7,843.100097656,220.5,270.851088235,-30.0400156984,4.68009567261,2.23607611656,0.000561518885661,0.000268284900812,2.62187259503,0.983547857007,0.492000009399,,,0.492000009399,,,16.0026912689,,,2.26714084096,F,F,2.89e+21,1.8,0.3,8.0,4.89074e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src10.html,0.9997,0.3199044168,,,,,,,,,,,,,,,,4084.6,2482.6
acisf08963,fullrun,8334.70703125,8334.70734654,1,X180257.30-300228.9,chandra,ccd2,138.700195312,948.100097656,270.738744103,-30.0413521929,4.3206577301,2.23608636856,0.000518393469974,0.000268286123173,4.60291987633,0.999692693084,1.11349948721,,,0.746621824222,,,40.8702812195,,,8.10171502432,F,F,2.95e+21,1.8,0.3,8.0,7.06273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08963_pi14-548_pass1_cl_src1.html,0.9997,0.679342389107,,,,,,,,,,,,,,,,4015.6,3184.2
acisf08963,fullrun,8334.70703125,8334.70734654,2,X180257.39-300511.4,chandra,ccd2,135.875,617.75,270.73911918,-30.0865003738,12.2880439758,4.00005912781,0.00147432216909,0.000479928014101,13.0908036208,0.999999999999,1.54097955691,,,0.957417756251,,,143.966293335,,,8.58529180164,A,F,2.95e+21,1.8,0.3,8.0,2.03186e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08963_pi14-548_pass1_cl_src2.html,0.9997,3.71195626259,,,,,,,,,,,,,,,,3686.21428571,3162.42857143
acisf08963,fullrun,8334.70703125,8334.70734654,5,X180351.85-300624.7,chandra,ccd6,34.25,768.25,270.966044,-30.1068677986,3.87896132469,2.00000452995,0.000465398654342,0.000239960994804,3.93858380406,0.996780310939,0.674124472622,,,0.492000009399,,,12.3117828369,,,5.54845074424,F,F,2.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08963_pi14-548_pass1_cl_src5.html,0.9997,0.121038578451,,,,,,,,,,,,,,,,3638.4,1723.8
acisf08963,fullrun,8334.70703125,8334.70734654,18,X180339.99-300340.6,chandra,ccd7,428.0,65.0,270.916625908,-30.0612727656,3.7197227478,2.00000882149,0.0004462931538,0.000239961518673,2.0838546508,0.956208884272,0.492000009399,,,0.492000009399,,,90.0,,,1.80066103525,F,F,2.86e+21,1.8,0.3,8.0,3.88665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08963_pi14-548_pass1_cl_src18.html,0.9997,0.280277311802,,,,,,,,,,,,,,,,3954.0,2053.75
