fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0560180401,fullrun,124770.585938,124255.662609,1,X163600.11-474829.2,xmm,pn,285.076690674,140.995269775,249.000445798,-47.8081023415,1807.03137207,52.5490036011,0.0144828314982,0.000421164998194,38.2221089048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4555312219,F,F,0.275994,1.8,0.3,8.0,1.6291e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src1.html,0.9998,127.790939331,,,,,,,,,,,,,,,,-6263.70736698,13899.5120509
xmm0560180401,fullrun,126374.789062,126345.124862,15,X163551.95-473522.9,xmm,mos2,303.991546631,321.137176514,248.966457196,-47.5897077648,1172.64929199,43.3689994812,0.00977264717221,0.000361429410987,45.5543039439,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69433617547,F,F,0.111938,1.8,0.3,8.0,1.15907e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src15.html,0.9998,86.7490997314,,,,,,,,,,,,,,,,97.88935756,42.941596366
xmm0560180401,fullrun,124770.585938,124255.662609,2,X163655.91-474232.7,xmm,pn,155.567367554,222.159225464,249.232963239,-47.7090863101,1172.70861816,46.8252449036,0.00939891889865,0.000375290735006,24.8049907765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7418506129,F,F,0.325085,1.8,0.3,8.0,8.39606e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src2.html,0.9998,158.807891846,,,,,,,,,,,,,,,,-14852.3227656,4150.87807757
xmm0560180401,fullrun,126348.085938,126345.229472,2,X163551.97-473524.1,xmm,mos1,303.956149885,321.090758621,248.966527964,-47.5900148935,593.712,42.7582974404,0.00469912180333,0.000338424097501,23.358338362,1.0,4.77136,4.373235,5.29136,4.77136,,,0.0,,,1.69061056382,F,F,0.111956,1.8,0.3,8.0,1.95551e-13,1.0,powerlaw,8.34535e+22,5.67260805832e+22,1.18283962132e+23,1.08657,0.458983059029,1.81342325857,72.4248,66,,dsxf,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src2.html,0.9998,1234.56,,,,593.712,1234.56,,,,,,,,,,,331.127906977,-325.111111111
xmm0560180401,fullrun,124770.585938,124255.662609,3,X163651.43-474318.4,xmm,pn,166.003311157,211.897323608,249.214280999,-47.7217899285,883.716430664,42.4597129822,0.00708273046908,0.000340302264858,18.6922629988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4696040984,F,F,0.324302,1.8,0.3,8.0,7.07096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src3.html,0.9998,163.654373169,,,,,,,,,,,,,,,,-14305.4324028,5196.00766284
xmm0560180401,fullrun,124770.585938,124255.662609,4,X163552.00-473523.2,xmm,pn,303.872048276,321.27811954,248.966678694,-47.5897885283,2030.73,71.8986787083,0.0163431798569,0.000578635780041,42.9537552119,1.0,5.65709,5.40550995239,5.92999039062,5.65709,,,0.0,,,1.69646640322,F,F,0.111892,1.8,0.3,8.0,1.58589e-13,1.0,powerlaw,6.52252e+22,5.37506718981e+22,7.82872318992e+22,1.35304,1.08498722531,1.63707165584,406.47,390,,dsxf,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src4.html,0.9998,3138.69,,,,2030.73,3138.69,,,,,,,,,,,-11.2295341474,-281.24332881
xmm0560180401,fullrun,126374.789062,126345.124862,26,X163600.21-474828.2,xmm,mos2,284.848419189,140.930480957,249.000856359,-47.8078257082,875.665222168,36.5381813049,0.00692911322475,0.00028912555721,34.0172632655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4616222224,F,T,0.276012,1.8,0.3,8.0,2.25255e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src26.html,0.9998,45.4938240051,,,,,,,,,,,,,,,,6316.386679,-14363.9574468
xmm0560180401,fullrun,126374.789062,126345.124862,23,X163551.32-474348.1,xmm,mos2,305.441027586,205.22431954,248.963833904,-47.730019761,232.452,29.8506448842,0.00183981780942,0.000236262747064,9.0301415203,1.0,5.99411,5.08253508008,6.9350905625,5.99411,,,0.0,,,6.78169358601,F,F,0.205319,1.8,0.3,8.0,6.71974e-14,1.0,powerlaw,1.72361e+22,9.62861705849e+21,2.9082523751e+22,1.89602,1.17060845029,2.80708936187,26.48,32,,dsxf,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src23.html,0.9998,658.609,,,,232.452,658.609,,,,,,,,,,,2969.96052632,-9565.11052632
xmm0560180401,fullrun,126374.789062,126345.124862,21,X163655.84-474233.4,xmm,mos2,155.744644165,222.110671997,249.232645903,-47.7092910639,435.649383545,27.0251789093,0.00344728079688,0.000213849448215,16.9238190536,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.732174246,F,F,0.325064,1.8,0.3,8.0,1.28139e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src21.html,0.9998,44.3616714478,,,,,,,,,,,,,,,,14976.7633929,-4370.64136905
xmm0560180401,fullrun,126348.085938,126345.229472,1,X163655.90-474234.3,xmm,mos1,155.59588623,221.936691284,249.232914257,-47.7095401365,389.47354126,25.9187355042,0.00308254405573,0.000205137539772,15.3230097417,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7476351121,F,F,0.325365,1.8,0.3,8.0,1.2506e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src1.html,0.9998,45.1396026611,,,,,,,,,,,,,,,,-4072.77623457,-15173.6697531
xmm0560180401,fullrun,126348.085938,126345.229472,4,X163651.30-474318.4,xmm,mos1,166.298134856,211.833549722,249.213758233,-47.7217896329,181.962,30.448513921,0.00144019908962,0.000240994944161,7.15890863757,0.999999999997,9.99946705749,,,3.32972079896,,,66.4658690264,,,11.4737850486,A,F,0.324381,1.8,0.3,8.0,8.40026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src4.html,0.9998,745.15,,,,181.962,745.15,,,,,,,,,,,-5202.31034483,-14586.8390805
xmm0560180401,fullrun,126348.085938,126345.229472,7,X163625.76-473124.3,xmm,mos1,225.26461792,376.280578613,249.107340333,-47.523422758,130.387008667,16.2312278748,0.00192453479394,0.000239575747401,5.12980008228,0.999999680296,10.8749996871,,,10.8749996871,,,0.0,,,7.7455729645,F,F,0.137606,1.8,0.3,8.0,4.34335e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src7.html,0.9998,63.9916763306,,,,,,,,,,,,,,,,7037.87731481,-5436.63194444
xmm0560180401,fullrun,126374.789062,126345.124862,16,X163455.17-473608.7,xmm,mos2,436.000513529,310.6012,248.72989466,-47.6024261249,120.396,29.4844874468,0.000952912698637,0.00023336441826,4.67706416154,0.999997544258,8.26586,5.9013475,14.4869525,8.26586,,,0.0,,,10.0329178919,F,F,0.00236,1.8,0.3,8.0,2.13103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src16.html,0.9998,748.939,,,,120.396,748.939,,,,,,,,,,,-10564.4101942,-4102.5461165
xmm0560180401,fullrun,126348.085938,126345.229472,14,X163625.91-474108.0,xmm,mos1,225.143488506,241.97071954,249.107971523,-47.685543481,73.8738,26.7917300673,0.00058469836947,0.000212051916723,2.9064078484,0.9977708231,5.19344,3.64925946289,6.7874328125,5.19344,,,0.0,,,6.70715275064,F,F,0.246859,1.8,0.3,8.0,1.65661e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src14.html,0.9998,643.923,,,,73.8738,643.923,,,,,,,,,,,-4210.72413793,-8905.93678161
xmm0560180401,fullrun,126348.085938,126345.229472,13,X163630.12-474101.0,xmm,mos1,215.379737931,243.549450575,249.125491056,-47.6836144864,53.8126,25.3681217279,0.00042591685099,0.000200784026824,2.11714251849,0.981292861609,3.40379,2.3209775,5.05379,3.40379,,,0.0,,,7.21809317752,F,F,0.25435,1.8,0.3,8.0,1.61374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src13.html,0.9998,589.729,,,,53.8126,589.729,,,,,,,,,,,-3831.78723404,-9682.57446809
xmm0560180401,fullrun,126348.085938,126345.229472,12,X163454.64-473611.6,xmm,mos1,437.23147583,309.899139404,248.727676855,-47.6032132083,114.602661133,17.3963088989,0.00168768817093,0.000256185536273,4.50879843413,0.999994202875,10.8749996871,,,10.8749996871,,,0.0,,,10.0968727534,F,F,0.002265,1.8,0.3,8.0,3.59699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src12.html,0.9998,65.4546585083,,,,,,,,,,,,,,,,-4019.56028369,10461.4804965
xmm0560180401,fullrun,124770.585938,124255.662609,5,X163635.15-472348.6,xmm,pn,203.180007935,480.792480469,249.14644674,-47.3968436266,199.296447754,23.8420124054,0.00159730313244,0.000191086803242,4.2154943451,0.999984096487,10.8749996871,,,10.8749996871,,,0.0,,,14.9158868083,F,F,0.072058,1.8,0.3,8.0,1.75082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src5.html,0.9998,128.178115845,,,,,,,,,,,,,,,,-4198.67652672,-16088.0667939
xmm0560180401,fullrun,124770.585938,124255.662609,6,X163635.80-472624.1,xmm,pn,201.74105835,444.928405762,249.149157389,-47.4400233253,413.183258057,31.2250347137,0.00331154378215,0.00025025958225,8.73960227319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7257345003,F,F,0.102443,1.8,0.3,8.0,3.0053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src6.html,0.9998,155.646575928,,,,,,,,,,,,,,,,-5258.93564014,-13198.2401384
xmm0560180401,fullrun,124770.585938,124255.662609,7,X163626.15-473124.0,xmm,pn,224.373963218,376.219110345,249.10894107,-47.5233256365,237.927,44.7401050513,0.00191481508934,0.000360064340116,5.03260311135,0.999999646908,5.33375,4.543125,6.48375,5.33375,,,0.0,,,7.77820417507,F,F,0.138177,1.8,0.3,8.0,1.39917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src7.html,0.9998,1763.75,,,,237.927,1763.75,,,,,,,,,,,-5176.5729927,-6900.29744526
xmm0560180401,fullrun,124770.585938,124255.662609,8,X163631.15-473211.8,xmm,pn,212.727432251,364.737121582,249.12981247,-47.5366087197,429.791625977,28.8444805145,0.00344465502624,0.000231180131902,9.09090046158,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85607886669,F,F,0.157703,1.8,0.3,8.0,2.18023e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src8.html,0.9998,170.77482605,,,,,,,,,,,,,,,,-6515.51405072,-6233.84921179
xmm0560180401,fullrun,124770.585938,124255.662609,9,X163448.25-473242.8,xmm,pn,452.268463135,357.979766846,248.701034541,-47.5452106736,303.073150635,29.8527488708,0.00242904325853,0.000239261109873,6.41056660594,0.999999999834,10.8749996871,,,10.8749996871,,,0.0,,,11.9591069041,F,F,0.050204,1.8,0.3,8.0,1.70212e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src9.html,0.9998,177.193756104,,,,,,,,,,,,,,,,13234.2251656,531.619757174
xmm0560180401,fullrun,124770.585938,124255.662609,10,X163443.93-473531.0,xmm,pn,462.168640137,319.218994141,248.683050291,-47.5919425402,227.337005615,26.0544986725,0.00182204005782,0.000208819237938,4.80860483167,0.999998902449,10.8749996871,,,10.8749996871,,,0.0,,,11.9658005937,F,F,0.027522,1.8,0.3,8.0,1.30778e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src10.html,0.9998,176.155441284,,,,,,,,,,,,,,,,13074.1158892,4024.20189504
xmm0560180401,fullrun,124770.585938,124255.662609,11,X163454.86-473612.7,xmm,pn,436.732543945,309.884918213,248.72856947,-47.603533851,259.699188232,27.6800441742,0.00208141355017,0.000221847512907,5.49312580209,0.999999964459,10.8749996871,,,10.8749996871,,,0.0,,,10.0607382488,F,F,0.002925,1.8,0.3,8.0,1.26138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src11.html,0.9998,189.998046875,,,,,,,,,,,,,,,,10700.6301126,4125.86366331
xmm0560180401,fullrun,126374.789062,126345.124862,18,X163630.18-474059.4,xmm,mos2,215.223388672,243.824111938,249.125763143,-47.6831631681,98.0898666382,15.6291341782,0.00149790185969,0.000238667969825,3.81053024904,0.999900267465,10.8749996871,,,10.8749996871,,,0.0,,,7.21621167083,F,F,0.25423,1.8,0.3,8.0,3.41481e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src18.html,0.9998,52.9203605652,,,,,,,,,,,,,,,,9456.54950495,-4075.61138614
xmm0560180401,fullrun,126374.789062,126345.124862,19,X163625.74-474107.0,xmm,mos2,225.532730103,241.857910156,249.107264926,-47.68528629,106.945045471,16.2478084564,0.00149766658433,0.000227535550948,4.15453037831,0.999974703,10.8749996871,,,10.8749996871,,,0.0,,,6.6905226884,F,F,0.246441,1.8,0.3,8.0,3.14063e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src19.html,0.9998,54.1805725098,,,,,,,,,,,,,,,,8713.85416667,-4496.44166667
xmm0560180401,fullrun,126374.789062,126345.124862,6,X163601.62-472719.8,xmm,mos2,281.449035645,432.959503174,249.006767022,-47.4555005011,86.2171096802,16.9975681305,0.0013192044571,0.000260079104919,3.34930524101,0.999468666131,10.8749996871,,,10.8749996871,,,0.0,,,9.83035527698,F,F,0.041627,1.8,0.3,8.0,3.01386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src6.html,0.9998,74.4703674316,,,,,,,,,,,,,,,,-804.352417303,9995.68829517
xmm0560180401,fullrun,126374.789062,126345.124862,13,X163441.97-473322.8,xmm,mos2,466.862404598,348.627029885,248.674854289,-47.5563471056,116.919,26.2347670087,0.000925397510282,0.000207644506647,4.54199196571,0.999995099545,5.92001,4.8063771875,7.57751,5.92001,,,0.0,,,12.7675451678,F,F,0.055688,1.8,0.3,8.0,2.97585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src13.html,0.9998,571.344,,,,116.919,571.344,,,,,,,,,,,-14095.05,-1712.8125
xmm0560180401,fullrun,126374.789062,126345.124862,12,X163450.66-473307.3,xmm,mos2,446.62902832,351.882598877,248.711095166,-47.5520369012,82.597869873,15.4877710342,0.00128958374262,0.000241807414568,3.20870740725,0.999215031533,10.8749996871,,,10.8749996871,,,0.0,,,11.4213163494,F,F,0.040586,1.8,0.3,8.0,2.94533e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src12.html,0.9998,61.1723823547,,,,,,,,,,,,,,,,-12545.4147217,-931.628366248
xmm0560180401,fullrun,126374.789062,126345.124862,7,X163520.71-472830.5,xmm,mos2,376.811157227,415.993591309,248.836298691,-47.4751440996,84.4903030396,15.5175409317,0.00126605620608,0.00023252464598,3.28222339898,0.999394097248,10.8749996871,,,10.8749996871,,,0.0,,,10.243341942,F,F,0.030218,1.8,0.3,8.0,2.8292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src7.html,0.9998,71.835723877,,,,,,,,,,,,,,,,-8288.04139434,6092.7254902
xmm0560180401,fullrun,126374.789062,126345.124862,25,X163543.56-474738.8,xmm,mos2,323.400115967,152.266693115,248.931508901,-47.794099992,154.33543396,17.8602657318,0.00122125176315,0.000141327758996,5.99552083981,0.99999999608,10.8749996871,,,10.8749996871,,,0.0,,,10.7507644256,F,F,0.232348,1.8,0.3,8.0,3.54509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src25.html,0.9998,49.9243011475,,,,,,,,,,,,,,,,2830.96767241,-14364.5668103
xmm0560180401,fullrun,126374.789062,126345.124862,9,X163518.29-473208.3,xmm,mos2,382.356018066,365.932250977,248.826212765,-47.5356389465,105.444610596,16.1544246674,0.00120487960521,0.000184591102879,4.09624247687,0.999970391808,10.8749996871,,,10.8749996871,,,0.0,,,7.80784279594,F,F,0.005606,1.8,0.3,8.0,2.06092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src9.html,0.9998,68.1867675781,,,,,,,,,,,,,,,,-7487.47368421,1882.32486388
xmm0560180401,fullrun,126374.789062,126345.124862,24,X163553.88-474447.1,xmm,mos2,299.504547119,191.569824219,248.974490436,-47.7464240142,76.8447265625,14.8879022598,0.00110206275713,0.000213513718336,2.98521310184,0.99834338242,10.8749996871,,,10.8749996871,,,0.0,,,7.74823990872,F,F,0.221549,1.8,0.3,8.0,2.36436e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src24.html,0.9998,55.0758972168,,,,,,,,,,,,,,,,3816.06652361,-10546.7188841
xmm0560180401,fullrun,126374.789062,126345.124862,10,X163448.57-473236.9,xmm,mos2,451.530445977,359.258,248.702372597,-47.5435702176,121.669,29.8946148997,0.000962992764645,0.000236611608957,4.7265168234,0.99999794012,8.6214,6.587025,12.69015,8.6214,,,0.0,,,11.9759178167,F,F,0.051559,1.8,0.3,8.0,2.40018e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src10.html,0.9998,772.019,,,,121.669,772.019,,,,,,,,,,,-13095.7127193,-454.271929825
xmm0560180401,fullrun,126374.789062,126345.124862,5,X163635.98-472623.8,xmm,mos2,201.311462402,444.825256348,249.149924649,-47.4399566024,132.929321289,17.2955856323,0.0010518658213,0.000136859461928,5.16395033572,0.999999725094,10.8749996871,,,10.8749996871,,,0.0,,,12.736686589,F,F,0.102783,1.8,0.3,8.0,3.53736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src5.html,0.9998,38.7647132874,,,,,,,,,,,,,,,,5567.87417219,13038.6710817
xmm0560180401,fullrun,126348.085938,126345.229472,6,X163455.83-473002.3,xmm,mos1,434.734100342,394.928192139,248.732630522,-47.5006375836,67.9410095215,14.4083805084,0.0010271044448,0.000217820022954,2.67299480061,0.995548519944,10.8749996871,,,10.8749996871,,,0.0,,,12.1071866239,F,F,0.064634,1.8,0.3,8.0,2.24444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src6.html,0.9998,62.0350494385,,,,,,,,,,,,,,,,3089.75345168,12423.1163708
xmm0560180401,fullrun,126374.789062,126345.124862,14,X163444.07-473528.1,xmm,mos2,461.864704794,319.854275632,248.683607898,-47.5911368286,92.3196,28.0363799375,0.00073069412938,0.000221903238634,3.58637074793,0.999764597107,7.50230243572,,,4.8073034753,,,60.117866328,,,11.9759567732,A,F,0.028039,1.8,0.3,8.0,2.19319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src14.html,0.9998,693.719,,,,92.3196,693.719,,,,,,,,,,,-12976.3529412,-3977.6127451
xmm0560180401,fullrun,126348.085938,126345.229472,8,X163518.55-473205.3,xmm,mos1,381.751037598,366.472930908,248.827297894,-47.5348153442,94.1669311523,16.55260849,0.00099903694354,0.000175610126462,3.70479801717,0.99986198559,10.8749996871,,,10.8749996871,,,0.0,,,7.79844808245,F,F,0.00559,1.8,0.3,8.0,1.61404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src8.html,0.9998,71.7073898315,,,,,,,,,,,,,,,,2097.57553957,7281.07374101
xmm0560180401,fullrun,126348.085938,126345.229472,5,X163520.38-472831.1,xmm,mos1,377.577209473,415.36340332,248.834928807,-47.475293682,76.1829452515,15.4206428528,0.000993903027847,0.000201181814191,2.99725626667,0.998449440466,10.8749996871,,,10.8749996871,,,0.0,,,10.2363855138,F,F,0.0308,1.8,0.3,8.0,1.86826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src5.html,0.9998,63.8246612549,,,,,,,,,,,,,,,,6303.75896414,8238.29282869
xmm0560180401,fullrun,126348.085938,126345.229472,3,X163635.76-472625.5,xmm,mos1,201.822689655,444.781413793,249.149020012,-47.4404268343,57.8694,27.5897698432,0.000458026342273,0.000218368280394,2.27674870309,0.9872684888,3.96775,3.19761,6.181899625,3.96775,,,0.0,,,12.7237225527,F,F,0.102452,1.8,0.3,8.0,1.98614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src3.html,0.9998,703.326,,,,57.8694,703.326,,,,,,,,,,,13250.0877193,-5621.10526316
xmm0560180401,fullrun,126374.789062,126345.124862,20,X163441.48-474147.1,xmm,mos2,467.543852874,232.71408046,248.672821883,-47.6964033608,70.0584,25.2974188407,0.000554500488505,0.000200224828216,2.72158237695,0.996258484562,6.97078,4.73661101755,10.013,3.2891,2.04596462135,4.4945044651,300.568960913,279.38533396,320.506492163,13.1746425407,F,F,0.037736,1.8,0.3,8.0,2.20844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src20.html,0.9998,569.901,,,,70.0584,569.901,,,,,,,,,,,-11227.7407407,-11389.762963
xmm0560180401,fullrun,126348.085938,126345.229472,11,X163443.85-473527.4,xmm,mos1,462.356750488,319.933807373,248.682718785,-47.5909536947,119.544647217,17.1445579529,0.000946153211026,0.000135693056414,4.70323038621,0.999997574203,10.8749996871,,,10.8749996871,,,0.0,,,11.9859586379,F,F,0.028356,1.8,0.3,8.0,2.29413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src11.html,0.9998,61.7992591858,,,,,,,,,,,,,,,,-3858.80508475,12809.0487288
xmm0560180401,fullrun,126374.789062,126345.124862,17,X163458.61-473653.3,xmm,mos2,427.971724138,300.389390805,248.744227797,-47.6147951975,64.1297,26.2312161365,0.000507575697644,0.000207615626309,2.4912681614,0.992834357506,7.3083,4.7993388778,10.9655484295,7.3083,,,0.0,,,9.40837333181,F,F,0.01814,1.8,0.3,8.0,1.08434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src17.html,0.9998,623.947,,,,64.1297,623.947,,,,,,,,,,,-9644.85283019,-4755.26792453
xmm0560180401,fullrun,126374.789062,126345.124862,1,X163518.33-474835.0,xmm,mos2,381.831512451,139.397628784,248.826366142,-47.8097359231,112.180030823,16.7258358002,0.0008876772943,0.000132351048213,4.35789562611,0.99998869353,10.8749996871,,,10.8749996871,,,0.0,,,13.0193790003,F,F,0.190778,1.8,0.3,8.0,3.05845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0560180401_pi300-10000_pass1_cl_src1.html,0.9998,48.5656280518,,,,,,,,,,,,,,,,-1707.09156627,-16916.2192771
xmm0560180401,fullrun,126348.085938,126345.229472,10,X163441.78-473321.7,xmm,mos1,467.296081543,348.780853271,248.674071002,-47.5560184554,101.728004456,16.6125564575,0.000805140843257,0.000131482454477,4.00227239632,0.999951799373,10.8749996871,,,10.8749996871,,,0.0,,,12.7748195165,F,F,0.056292,1.8,0.3,8.0,2.10834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0560180401_pi300-10000_pass1_cl_src10.html,0.9998,52.3287582397,,,,,,,,,,,,,,,,-1569.51724138,13983.6795132
xmm0560180401,fullrun,124770.585938,124255.662609,12,X163615.10-474930.0,xmm,pn,250.37953186,130.009918213,249.062898686,-47.8249949194,99.3089294434,18.5933799744,0.000795932219899,0.000149020539053,2.10057045775,0.981697563138,10.8749996871,,,10.8749996871,,,0.0,,,12.6982875002,F,F,0.318375,1.8,0.3,8.0,1.10384e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src12.html,0.9998,123.474708557,,,,,,,,,,,,,,,,-9454.46772229,14027.3507917
xmm0560180401,fullrun,124770.585938,124255.662609,13,X163547.07-473725.5,xmm,pn,315.339931034,293.16216092,248.946112842,-47.6237583701,1261.81,74.1402050173,0.0101549254624,0.000596673235842,26.6896524225,1.0,13.049,11.783375,14.849,13.049,,,0.0,,,1.25161334666,T,F,0.125349,1.8,0.3,8.0,3.08785e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src13.html,0.9998,4234.96,,,,1261.81,4234.96,,,,,,,,,,,216.776594793,2281.51471772
xmm0560180401,fullrun,124770.585938,124255.662609,14,X163526.11-473801.9,xmm,pn,364.033996582,284.842010498,248.858784428,-47.6338682688,569.239624023,34.76795578,0.00648485030979,0.000396080926294,12.040487641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.85685807006,F,F,0.088131,1.8,0.3,8.0,2.79043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src14.html,0.9998,198.479705811,,,,,,,,,,,,,,,,4091.71656805,4309.44852071
xmm0560180401,fullrun,124770.585938,124255.662609,15,X163534.40-473934.8,xmm,pn,344.740386207,263.430425287,248.893346983,-47.659658237,561.861,50.8267744402,0.00452181220911,0.000409049799174,11.8844158786,1.0,5.42272,4.927095,6.03272,5.42272,,,0.0,,,4.21858755544,F,F,0.122623,1.8,0.3,8.0,2.36681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src15.html,0.9998,2021.5,,,,561.861,2021.5,,,,,,,,,,,1872.7306434,5589.66412214
xmm0560180401,fullrun,124770.585938,124255.662609,16,X163630.09-474100.6,xmm,pn,215.451655172,243.635896552,249.125361683,-47.6835102044,180.667,44.31960063,0.00145399721034,0.000356681495123,3.82144652065,0.999918067308,4.62607,3.82187078125,5.76982,4.62607,,,0.0,,,7.20865305453,F,F,0.254255,1.8,0.3,8.0,1.21639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0560180401_pi300-10000_pass1_cl_src16.html,0.9998,1783.56,,,,180.667,1783.56,,,,,,,,,,,-9375.41019417,3850.77912621