fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501580201,fullrun,85413.4296875,85210.985606,1,X172819.79-141554.7,xmm,pn,310.961085977,317.50928046,262.082468298,-14.2652035445,142745.0,410.298671701,1.67520050874,0.0048151076645,3613.25762453,1.0,6.07525,6.05526636697,6.0965763388,6.07525,,,0.0,,,1.64447415333,F,T,1.163605,1.8,0.3,8.0,4.07298e-12,1.0,powerlaw,2.30419e+21,2.26660952907e+21,2.3421074541e+21,2.42322,2.40639992211,2.44023392818,2317.48,1439,,dsxf,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,142745.0,25600.0,,,,,,,,,,,131.949603596,-106.057009557
xmm0501580201,fullrun,87174.84375,87174.593775,1,X172819.83-141555.1,xmm,mos2,310.850386207,317.421512644,262.082606331,-14.265309607,48035.5,246.350969148,0.551026236142,0.00282594846102,1147.33536315,1.0,5.43108,5.39034528281,5.4672886375,5.43108,,,0.0,,,1.64189073301,F,T,1.163455,1.8,0.3,8.0,5.12362e-12,1.0,powerlaw,2.13884e+21,2.0681999003e+21,2.21080787493e+21,2.34841,2.32035958466,2.37692077186,659.94,446,,dsxf,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src1.html,0.9997,12653.3,,,,48035.5,12653.3,,,,,,,,,,,34.3730831766,-39.3822329199
xmm0501580201,fullrun,87147.140625,87146.2749555,1,X172819.82-141555.1,xmm,mos1,310.875016092,317.416597701,262.082575587,-14.265315542,47320.2,246.534581753,0.542997795642,0.00282897651407,944.869926204,1.0,5.3944,5.35336974268,5.43816560781,5.3944,,,0.0,,,1.64181758179,F,T,1.163443,1.8,0.3,8.0,4.60274e-12,1.0,powerlaw,2.04645e+21,1.97607472606e+21,2.11818703394e+21,2.3348,2.30649862368,2.36356521837,662.375,449,,dsxf,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src1.html,0.9997,13459.1,,,,47320.2,13459.1,,,,,,,,,,,176.865202767,-190.23683125
xmm0501580201,fullrun,87147.140625,87146.2749555,3,X172751.37-141438.2,xmm,mos1,405.956756592,335.044006348,261.964037394,-14.2439577614,1018.95129395,38.7972488403,0.0168652720749,0.000642156461254,20.3459924919,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.23462047796,F,T,1.271972,1.8,0.3,8.0,1.89338e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src3.html,0.9997,51.5104370117,,,,,,,,,,,,,,,,1252.708315,8112.43774747
xmm0501580201,fullrun,87174.84375,87174.593775,3,X172751.40-141438.7,xmm,mos2,405.855895996,334.970367432,261.964163049,-14.2440965741,955.15826416,37.7982368469,0.0167482141405,0.00066277285805,22.8141031918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22597802977,F,T,1.271796,1.8,0.3,8.0,2.40624e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src3.html,0.9997,39.2779922485,,,,,,,,,,,,,,,,-8287.87282708,1078.08874657
xmm0501580201,fullrun,85413.4296875,85210.985606,2,X172741.27-141112.8,xmm,pn,439.762268066,382.124267578,261.921938114,-14.186879564,1151.6348877,43.830821991,0.0134830657416,0.000513160777542,29.1509582727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9077786485,F,F,1.336841,1.8,0.3,8.0,5.89834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src2.html,0.9997,117.716285706,,,,,,,,,,,,,,,,11647.5845588,-5026.20840993
xmm0501580201,fullrun,87147.140625,87146.2749555,5,X172806.79-140922.6,xmm,mos1,354.458034483,407.650110345,262.028271139,-14.1562740219,552.166,31.7828884779,0.00633608082984,0.000364707262674,11.0254193277,1.0,7.08956,6.49367253125,7.795797,7.08956,,,0.0,,,8.91920517997,F,F,1.266032,1.8,0.3,8.0,9.28429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src5.html,0.9997,457.986,,,,552.166,457.986,,,,,,,,,,,7797.94653179,4046.73699422
xmm0501580201,fullrun,87174.84375,87174.593775,5,X172806.82-140922.1,xmm,mos2,354.349866667,407.771703218,262.028406001,-14.1561271501,410.088,29.7040401292,0.00470421408371,0.000340741899102,9.79501544486,1.0,5.55844,4.99631921875,6.072379,5.55844,,,0.0,,,8.91221103922,F,F,1.265821,1.8,0.3,8.0,8.7575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src5.html,0.9997,472.242,,,,410.088,472.242,,,,,,,,,,,-4166.96660118,7609.57760314
xmm0501580201,fullrun,85413.4296875,85210.985606,3,X172906.37-141614.2,xmm,pn,155.301116943,312.864471436,262.276540713,-14.2706117112,781.277648926,36.4800262451,0.00914701179644,0.000427099419595,19.7762262906,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4299186218,F,T,1.000929,1.8,0.3,8.0,6.38427e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src3.html,0.9997,119.602813721,,,,,,,,,,,,,,,,-13458.3180742,-491.435674822
xmm0501580201,fullrun,85413.4296875,85210.985606,4,X172806.74-140923.1,xmm,pn,354.599761963,407.293579102,262.028089315,-14.156425362,1649.50671387,51.9183807373,0.0342479087412,0.00107795617077,41.7534254131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88060975453,F,F,1.265711,1.8,0.3,8.0,1.20099e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src4.html,0.9997,123.853622437,,,,,,,,,,,,,,,,4426.13163972,-7661.42242284
xmm0501580201,fullrun,85413.4296875,85210.985606,5,X172838.09-140523.2,xmm,pn,249.775023965,462.689680292,262.15870638,-14.0897709737,392.548,40.9080432189,0.0046067727162,0.000480079015494,9.93643948295,1.0,7.63852,,,4.92414819677,,,329.796527791,,,12.4260818905,A,F,1.193804,1.8,0.3,8.0,3.31507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src5.html,0.9997,1280.92,,,,392.548,1280.92,,,,,,,,,,,-4402.59939302,-13037.4415781
xmm0501580201,fullrun,87174.84375,87174.593775,19,X172804.59-142305.8,xmm,mos2,361.716369629,218.253128052,262.019140626,-14.3849404456,355.794494629,24.6462726593,0.00607179058716,0.000420599535573,8.49820665341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.40555595869,F,F,1.151939,1.8,0.3,8.0,8.96269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src19.html,0.9997,36.8863105774,,,,,,,,,,,,,,,,-3933.58041958,-8897.70804196
xmm0501580201,fullrun,87174.84375,87174.593775,4,X172741.22-141113.0,xmm,mos2,439.903045654,382.081054688,261.921762616,-14.1869310235,497.155273438,28.2106304169,0.00570296718699,0.000323609761754,11.8746307666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9149670662,F,F,1.336958,1.8,0.3,8.0,1.13115e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src4.html,0.9997,33.6036529541,,,,,,,,,,,,,,,,-11445.2077151,4995.65727003
xmm0501580201,fullrun,87147.140625,87146.2749555,16,X172749.52-142214.9,xmm,mos1,412.08807373,230.103622437,261.956313806,-14.3708123513,225.416809082,20.3780002594,0.00482825376093,0.000436480971985,4.501028393,0.999995470425,10.8749996871,,,10.8749996871,,,0.0,,,9.61439584803,F,T,1.211023,1.8,0.3,8.0,7.85613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src16.html,0.9997,39.3495330811,,,,,,,,,,,,,,,,-7891.25269978,8137.69546436
xmm0501580201,fullrun,87174.84375,87174.593775,21,X172820.13-142416.6,xmm,mos2,309.83817977,202.144572414,262.083859522,-14.4046024749,170.273,24.3372553917,0.00195323859909,0.000279177947337,4.06699699782,0.999970454633,5.34496,4.45037019531,6.186926875,5.34496,,,0.0,,,7.03448268095,F,F,1.088464,1.8,0.3,8.0,3.84637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src21.html,0.9997,422.029,,,,170.273,422.029,,,,,,,,,,,652.782258065,-10059.641129
xmm0501580201,fullrun,87174.84375,87174.593775,2,X172906.38-141613.7,xmm,mos2,155.25328064,312.863464355,262.276600238,-14.2704628746,396.141723633,25.4680328369,0.00454422063283,0.000292148878522,9.46190647211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4333619546,F,F,1.000959,1.8,0.3,8.0,1.16852e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src2.html,0.9997,32.1252555847,,,,,,,,,,,,,,,,13539.216263,246.169550173
xmm0501580201,fullrun,85413.4296875,85210.985606,6,X172752.01-141428.1,xmm,pn,403.824307816,337.390533333,261.96670284,-14.2411449616,156.149,35.9286654358,0.00183249278176,0.000421642278013,3.95254870442,0.999948717194,4.35774,3.67940884643,4.92871914916,4.35774,,,0.0,,,8.26617974965,F,F,1.271518,1.8,0.3,8.0,1.11379e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src6.html,0.9997,1134.72,,,,156.149,1134.72,,,,,,,,,,,8282.73977695,-1357.94795539
xmm0501580201,fullrun,87174.84375,87174.593775,17,X172749.36-142215.1,xmm,mos2,412.595326437,230.044901149,261.955686475,-14.3708475615,144.872,23.9647866671,0.00166186184662,0.000274905879842,3.46029017559,0.999678790239,6.3005025321,4.6793575321,7.9739425321,6.3005025321,,,0.0,,,9.64455022942,F,F,1.21142,1.8,0.3,8.0,3.24136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src17.html,0.9997,429.439,,,,144.872,429.439,,,,,,,,,,,-8410.54365079,-8088.75396825
xmm0501580201,fullrun,87147.140625,87146.2749555,2,X172906.36-141614.3,xmm,mos1,155.34211731,312.862915039,262.276489613,-14.2706371196,338.423278809,23.6861209869,0.0038833549372,0.000271794585767,6.75749423024,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,10.426949767,F,F,1.000957,1.8,0.3,8.0,9.97591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src2.html,0.9997,33.5927886963,,,,,,,,,,,,,,,,544.301526718,-13693.740458
xmm0501580201,fullrun,87174.84375,87174.593775,18,X172825.90-142212.6,xmm,mos2,290.559753418,230.681243896,262.107903643,-14.3701611755,211.199127197,19.6171531677,0.0033234085422,0.000308693561237,5.0445238896,0.999999651766,10.8749996871,,,10.8749996871,,,0.0,,,4.94535997171,F,F,1.086867,1.8,0.3,8.0,4.43516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src18.html,0.9997,42.4705085754,,,,,,,,,,,,,,,,2177.82376238,-7507.73861386
xmm0501580201,fullrun,87147.140625,87146.2749555,4,X172741.34-141111.8,xmm,mos1,439.499969482,382.881195068,261.922265242,-14.1866050457,265.065155029,23.1988544464,0.00304158177914,0.000266203277354,5.29270995203,0.999999906909,10.8749996871,,,10.8749996871,,,0.0,,,11.9195130257,F,F,1.336718,1.8,0.3,8.0,5.15622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src4.html,0.9997,48.116569519,,,,,,,,,,,,,,,,5180.89208633,11281.8597122
xmm0501580201,fullrun,85413.4296875,85210.985606,7,X172751.26-141445.8,xmm,pn,406.324768066,330.100524902,261.963577356,-14.2460534086,246.195495605,74.6145553589,0.00288239796138,0.000873569362943,6.23186627637,0.999999999369,10.8749996871,,,10.8749996871,,,0.0,,,8.15179033679,F,F,1.271239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src7.html,0.9997,139.927810669,,,,,,,,,,,,,,,,8396.56894554,-735.280417149
xmm0501580201,fullrun,85413.4296875,85210.985606,8,X172822.88-142124.0,xmm,pn,300.634310345,241.821482759,262.095342377,-14.35666008,753.21,48.4898958547,0.00883935288933,0.000569056838102,19.0657590484,1.0,5.51261,5.16881710306,5.76263075724,5.51261,,,0.0,,,4.10370275491,F,F,1.104365,1.8,0.3,8.0,3.54842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src8.html,0.9997,1598.06,,,,753.21,1598.06,,,,,,,,,,,-1169.27756654,6408.27946768
xmm0501580201,fullrun,85413.4296875,85210.985606,9,X172826.47-142212.6,xmm,pn,288.651031494,229.853027344,262.110284504,-14.3701623752,548.17755127,117.593162537,0.00641793162123,0.00137675261334,13.8758395511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02268037516,F,F,1.08491,1.8,0.3,8.0,3.05178e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src9.html,0.9997,128.855834961,,,,,,,,,,,,,,,,-2245.34415584,7376.28441558
xmm0501580201,fullrun,85413.4296875,85210.985606,10,X172804.72-142304.9,xmm,pn,361.280181885,218.788085938,262.019684832,-14.3846820739,765.796691895,35.8878135681,0.0171437133104,0.000803412171081,19.3843618749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35551951106,F,F,1.151629,1.8,0.3,8.0,6.67564e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src10.html,0.9997,125.991950989,,,,,,,,,,,,,,,,4026.0875,8741.39930556
xmm0501580201,fullrun,85413.4296875,85210.985606,11,X172906.86-140441.5,xmm,pn,153.543025287,472.220547126,262.278582925,-14.078195127,202.759,34.0416803346,0.00237949802345,0.0003994994603,5.1323724312,0.999999756791,7.00812,5.7982846069,8.52728851315,3.52379,3.40072885014,3.58541578331,113.637882261,101.969397104,123.090832261,16.4588380176,A,F,1.098933,1.8,0.3,8.0,5.7005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src11.html,0.9997,956.077,,,,202.759,956.077,,,,,,,,,,,-12714.3831776,-14367.105919
xmm0501580201,fullrun,85413.4296875,85210.985606,12,X172816.81-142746.3,xmm,pn,320.893463135,154.074172974,262.070055079,-14.4628582982,406.102935791,30.7775363922,0.00475455601393,0.000360336032692,10.2795511513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5921633242,F,T,1.068813,1.8,0.3,8.0,2.76595e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src12.html,0.9997,131.969421387,,,,,,,,,,,,,,,,148.239408204,13969.7572293
xmm0501580201,fullrun,85413.4296875,85210.985606,13,X172800.76-140500.2,xmm,pn,374.634368896,467.801879883,262.003153486,-14.0833772435,363.205200195,27.6856899261,0.00425231958867,0.000324137433978,9.19369476251,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4644453434,F,T,1.324917,1.8,0.3,8.0,2.61645e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src13.html,0.9997,111.679779053,,,,,,,,,,,,,,,,6452.72401104,-12818.7690892
xmm0501580201,fullrun,87174.84375,87174.593775,13,X172817.22-141627.9,xmm,mos2,319.550445557,311.002380371,262.071753059,-14.2744065009,171.700698853,25.7186756134,0.00261316564865,0.000391420413507,4.10109780621,0.999973224718,10.8749996871,,,10.8749996871,,,0.0,,,1.78132070355,F,T,1.167308,1.8,0.3,8.0,2.71098e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src13.html,0.9997,53.89245224,,,,,,,,,,,,,,,,-459.994411989,-453.131064262
xmm0501580201,fullrun,87174.84375,87174.593775,15,X172830.69-141746.7,xmm,mos2,274.546234131,291.576660156,262.127868467,-14.2963170577,135.504074097,15.6904401779,0.00259929941967,0.000300980987959,3.23653581333,0.999321249495,10.8749996871,,,10.8749996871,,,0.0,,,1.80205692376,F,T,1.109577,1.8,0.3,8.0,2.8805e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src15.html,0.9997,60.8371429443,,,,,,,,,,,,,,,,3104.71180556,-2090.59375
xmm0501580201,fullrun,87174.84375,87174.593775,6,X172838.02-140521.5,xmm,mos2,250.000015259,462.851501465,262.15842084,-14.0893163326,224.101867676,19.941192627,0.00257071717064,0.000228749393393,5.35270784589,0.999999918812,10.8749996871,,,10.8749996871,,,0.0,,,12.4265765612,F,F,1.194001,1.8,0.3,8.0,6.75681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src6.html,0.9997,31.8530921936,,,,,,,,,,,,,,,,4665.96296296,12885.4814815
xmm0501580201,fullrun,87174.84375,87174.593775,12,X172816.04-141602.9,xmm,mos2,323.499969482,315.87298584,262.066829645,-14.2674763564,207.211547852,25.8933734894,0.00248923408799,0.000311057316139,4.94927993884,0.999999443007,10.8749996871,,,10.8749996871,,,0.0,,,2.21354948292,F,T,1.175027,1.8,0.3,8.0,2.31094e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src12.html,0.9997,52.8148002625,,,,,,,,,,,,,,,,-944.319848975,-218.547464941
xmm0501580201,fullrun,87147.140625,87146.2749555,11,X172838.00-140523.5,xmm,mos1,250.05792023,462.621703448,262.158353966,-14.0898531819,140.819,23.3263370464,0.00161588959056,0.000267668320462,2.81181478815,0.997287927263,6.15975,4.8485275,7.51327,6.15975,,,0.0,,,12.4153489463,F,F,1.193782,1.8,0.3,8.0,4.0267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src11.html,0.9997,403.299,,,,140.819,403.299,,,,,,,,,,,13094.7692308,-4736.34615385
xmm0501580201,fullrun,87174.84375,87174.593775,14,X172739.37-141652.9,xmm,mos2,446.049530029,303.881164551,261.914024774,-14.281347365,110.842353821,15.1423788071,0.0023498123046,0.000321012194036,2.6474868019,0.995601150886,10.8749996871,,,10.8749996871,,,0.0,,,10.709201696,F,F,1.293227,1.8,0.3,8.0,4.1989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src14.html,0.9997,35.5730209351,,,,,,,,,,,,,,,,-11646.7876106,-1824.58112094
xmm0501580201,fullrun,85413.4296875,85210.985606,14,X172743.05-140542.3,xmm,pn,433.845678161,458.240551724,261.92938663,-14.0950958522,1244.69,37.3839404023,0.0146071837336,0.000438722964065,31.5064319778,1.0,27.9404,27.9004391217,55.8808,27.9404,,,0.0,,,15.083304804,T,F,1.379961,1.8,0.3,8.0,8.69689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src14.html,0.9997,152.869,,,,1244.69,152.869,,,,,,,,,,,10688.1154842,-10936.838822
xmm0501580201,fullrun,87147.140625,87146.2749555,20,X172807.91-141804.5,xmm,mos1,350.660986207,287.666875862,262.032960984,-14.3012547668,117.537,18.501351302,0.00134873441403,0.000212302587331,2.34692956742,0.990072447444,5.74059,4.49206540283,6.7456915625,5.74059,,,0.0,,,3.90888851869,F,F,1.185657,1.8,0.3,8.0,2.1361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src20.html,0.9997,224.763,,,,117.537,224.763,,,,,,,,,,,-2604.08,3087.62285714
xmm0501580201,fullrun,87147.140625,87146.2749555,25,X172844.68-140423.5,xmm,mos1,227.735321045,476.116210938,262.186151955,-14.0731852907,178.179351807,17.4779663086,0.00204458058553,0.000200556968172,3.55781063885,0.99978746044,10.8749996871,,,10.8749996871,,,0.0,,,13.8641302878,F,F,1.179702,1.8,0.3,8.0,5.86075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src25.html,0.9997,29.2172546387,,,,,,,,,,,,,,,,14358.9967638,-6499.91909385
xmm0501580201,fullrun,85413.4296875,85210.985606,15,X172855.65-140914.6,xmm,pn,191.068695068,409.157440186,262.231876135,-14.1540601727,173.627838135,22.2223854065,0.0020327931892,0.000260174371733,4.39498483289,0.999992373726,10.8749996871,,,10.8749996871,,,0.0,,,11.1816928789,F,T,1.099304,1.8,0.3,8.0,1.24947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src15.html,0.9997,113.363372803,,,,,,,,,,,,,,,,-9790.64818763,-8702.26012793
xmm0501580201,fullrun,87147.140625,87146.2749555,22,X172843.52-141917.1,xmm,mos1,231.669464111,270.881896973,262.181342917,-14.3214149726,107.538948059,15.6642999649,0.00199824851006,0.000291068165097,2.1472926555,0.983508999473,10.8749996871,,,10.8749996871,,,0.0,,,5.23666019789,F,F,1.052332,1.8,0.3,8.0,3.00198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src22.html,0.9997,40.5702705383,,,,,,,,,,,,,,,,-3433.0109589,-7353.32328767
xmm0501580201,fullrun,87174.84375,87174.593775,26,X172844.64-140421.4,xmm,mos2,227.854507446,476.779724121,262.186003262,-14.0726169832,172.161026001,17.8810157776,0.00197489342791,0.000205116694317,4.1120927915,0.999975747072,10.8749996871,,,10.8749996871,,,0.0,,,13.9056556354,F,F,1.180125,1.8,0.3,8.0,6.19515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src26.html,0.9997,29.2132701874,,,,,,,,,,,,,,,,6504.71191136,14188.0193906
xmm0501580201,fullrun,87174.84375,87174.593775,31,X172817.21-141525.2,xmm,mos2,319.586883545,324.995147705,262.071709667,-14.2570085684,137.867218018,22.4844055176,0.00189145328477,0.000308472168399,3.29297987218,0.999423225407,10.8749996871,,,10.8749996871,,,0.0,,,2.46145229728,F,T,1.176561,1.8,0.3,8.0,1.7804e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0501580201_pi300-10000_pass1_cl_src31.html,0.9997,50.7752532959,,,,,,,,,,,,,,,,-549.384644914,418.908253359
xmm0501580201,fullrun,87147.140625,87146.2749555,21,X172823.52-141841.0,xmm,mos1,298.491724138,279.293797701,262.098014794,-14.3113810927,179.225,21.2226529916,0.00205659416924,0.000243528438545,3.57868970385,0.999802585316,14.217,13.16964,28.434,5.38249,4.62336991551,6.5729040638,0.0,355.31796,0.0,1.35980816434,A,F,1.124594,1.8,0.3,8.0,2.83332e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0501580201_pi300-10000_pass1_cl_src21.html,0.9997,271.176,,,,179.225,271.176,,,,,,,,,,,-3040.50333333,-1469.85
xmm0501580201,fullrun,85413.4296875,85210.985606,16,X172859.69-140931.9,xmm,pn,177.565305747,405.482510345,262.248711562,-14.1588563193,89.2895,31.0575353175,0.00104786334195,0.000364477936942,2.26015598911,0.987950975415,4.10814,3.18844788574,5.28534590625,4.10814,,,0.0,,,11.6495144048,F,T,1.084285,1.8,0.3,8.0,9.79372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src16.html,0.9997,875.281,,,,89.2895,875.281,,,,,,,,,,,-10999.8125,-8452.13636364
xmm0501580201,fullrun,85413.4296875,85210.985606,17,X172840.73-141312.6,xmm,pn,240.97428894,352.521179199,262.169706734,-14.2201538831,331.714080811,27.8022937775,0.00388362909702,0.000325502603972,8.39657032927,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.72109975506,F,F,1.115495,1.8,0.3,8.0,1.42385e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src17.html,0.9997,128.559295654,,,,,,,,,,,,,,,,-5695.01888772,-3559.16579224
xmm0501580201,fullrun,85413.4296875,85210.985606,18,X172801.59-141427.5,xmm,pn,371.801755827,337.53733096,262.006623475,-14.240986102,227.348,36.4506241373,0.00266805466883,0.000427768257963,5.75478576778,0.999999991377,18.7054,,,6.66288581391,,,0.000441919000025,,,6.51865196916,A,F,1.246469,1.8,0.3,8.0,9.07878e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src18.html,0.9997,1101.3,,,,227.348,1101.3,,,,,,,,,,,5701.54139753,-1564.17557252
xmm0501580201,fullrun,85413.4296875,85210.985606,19,X172740.37-141502.1,xmm,pn,442.71661377,330.124420166,261.918205086,-14.2505877677,232.341918945,21.0262775421,0.00272020360025,0.00024617062702,5.88119520913,0.999999995755,10.8749996871,,,10.8749996871,,,0.0,,,10.7095973471,F,F,1.306114,1.8,0.3,8.0,1.22308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src19.html,0.9997,125.500526428,,,,,,,,,,,,,,,,11666.5438389,-467.61492891
xmm0501580201,fullrun,85413.4296875,85210.985606,20,X172806.19-141636.4,xmm,pn,356.422615185,307.91896021,262.025784244,-14.2767814674,917.748,47.5262874628,0.0107703042831,0.000557748507674,23.2306557736,1.0,7.0570191823,,,6.2488235837,,,112.236191149,,,4.27319747609,F,F,1.204013,1.8,0.3,8.0,3.29532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src20.html,0.9997,1341.0,,,,917.748,1341.0,,,,,,,,,,,4029.6790429,962.038778878
xmm0501580201,fullrun,85413.4296875,85210.985606,21,X172830.71-141746.1,xmm,pn,274.493188506,291.917236782,262.127939727,-14.2961259052,388.14,40.5988916105,0.00455504886607,0.000476451628778,9.82486121675,1.0,6.17411,5.31121693359,7.4292271875,6.17411,,,0.0,,,1.79448372379,F,F,1.109728,1.8,0.3,8.0,1.48916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src21.html,0.9997,1260.13,,,,388.14,1260.13,,,,,,,,,,,-3167.08529412,1915.06323529
xmm0501580201,fullrun,85413.4296875,85210.985606,22,X172843.62-141914.4,xmm,pn,231.335965517,271.605055172,262.181763628,-14.3206570195,662.826,37.9175948604,0.0077786413155,0.000444984611294,16.7778983378,1.0,12.8216,11.0307781192,14.8170315625,12.8216,,,0.0,,,5.22346224193,F,F,1.052544,1.8,0.3,8.0,3.0585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501580201_pi300-10000_pass1_cl_src22.html,0.9997,774.918,,,,662.826,774.918,,,,,,,,,,,-6952.76573427,3423.9027972