fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12366,fullrun,19244.390625,19244.3906178,2,X111317.68+550402.5,chandra,ccd3,733.621034553,604.872079065,168.323669838,55.0673556016,479.261,23.6307024864,0.024903953329,0.00122792781356,53.8702634129,1.0,8.38321,7.65979226756,9.20887039256,7.25088,6.59856142454,8.00943483762,19.7967755671,353.593650567,52.0467755671,13.4428903209,F,F,8.27e+19,1.8,0.3,8.0,3.67121e-13,1.0,powerlaw,9.43463e+19,0.0,1.74621286921e+21,2.11395,1.88745406642,2.56683859393,35.3498,43,,dsxf,fullrun_ccd3_acisf12366_pi14-548_pass1_cl_src2.html,0.9998,79.1491,489.676426074,24.4893592931,61.323573926,479.261,79.1491,359.143046448,125.238831417,15.8569535519,42.7611685832,-0.482892167771,0.0557644935299,0.000188087804447,0.00250278381711,0.0254451510469,0.00127254532396,4678.7676951,3734.66243194
acisf12366,fullrun,19244.390625,19244.3906178,1,X111329.60+545810.1,chandra,ccd2,663.882043496,938.641264228,168.373343552,54.9694782113,173.986,14.8773619973,0.00904089104517,0.000773077195048,25.2845233273,1.0,5.31289061944,4.66476561944,5.92289061944,5.31289061944,,,0.0,,,11.7074010977,F,F,8.2e+19,1.8,0.3,8.0,1.15786e-13,1.0,powerlaw,1.07595e+21,0.0,4.7582418051e+21,1.98262,1.45108471049,2.85293416763,11.8081,15,,dsxf,fullrun_ccd2_acisf12366_pi14-548_pass1_cl_src1.html,0.9998,47.3499,181.380322224,15.517231141,28.6196777765,173.986,47.3499,126.464049343,55.1017033211,7.53595065712,19.8982966789,-0.393038582303,0.091674629187,8.73415420146e-05,0.00103150851074,0.00942510084242,0.000806324889634,3940.97619048,3618.50952381
acisf12366,fullrun,19244.390625,19244.3906178,1,X111318.27+550559.9,chandra,ccd3,721.465820312,842.931640625,168.326143858,55.0999666473,94.3360089841,11.6653645039,0.00490200032091,0.000606169596925,21.8361083454,1.0,4.48868037979,,,4.13992246526,,,140.323104858,,,13.940783665,F,F,8.29e+19,1.8,0.3,8.0,7.70599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12366_pi14-548_pass1_cl_src1.html,0.9998,18.6639910159,94.3360089841,11.6653645039,18.6639910159,,,64.6897431419,28.9738300567,5.31025685807,12.0261699433,-0.381321274274,0.132351918751,5.75003037027e-05,0.000736314787832,0.00490200032091,0.000606169596925,4914.87610619,3697.38938053
acisf12366,fullrun,19244.390625,19244.3906178,1,X111450.49+550209.0,chandra,ccd7,496.41149187,398.878778455,168.710363277,55.0358323593,88.8358,9.70484930331,0.00461619327178,0.000504295115906,55.5660542177,1.0,0.41129761971,0.359936535726,0.46608277596,0.41129761971,,,0.0,,,1.25297689988,F,F,8.12e+19,1.8,0.3,8.0,3.47205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src1.html,0.9998,5.3483,89.7455273889,10.5262794416,0.254472611092,88.8358,5.3483,59.0,16.9151757963,0.0,0.0848242036975,-0.554366419655,0.147223754103,5.2344535822e-07,6.1709433794e-06,0.00466346423596,0.000546979099037,4249.76666667,2153.41111111
acisf12366,fullrun,19244.390625,19244.3906178,2,X111504.47+550143.6,chandra,ccd7,252.141070122,347.288699187,168.768606502,55.0287647831,85.8687,9.26653656983,0.00446201661568,0.000481519344585,53.7101578395,1.0,0.653835,0.569316353705,0.77126660625,0.36783,0.321665009766,0.419664375,117.924,105.385567822,127.830909375,2.36794199333,F,F,8.12e+19,1.8,0.3,8.0,3.62705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src2.html,0.9998,0.0,85.4280910304,10.3139680051,0.57190896964,85.8687,0.0,62.761704596,6.66638643438,0.238295404017,0.333613565623,-0.807962848022,0.174545953362,7.44175304425e-07,1.5614554286e-05,0.00443911645357,0.000535946718706,4169.93023256,1915.10465116
acisf12366,fullrun,19244.390625,19244.3906178,3,X111349.94+550338.7,chandra,ccd3,170.032226562,553.564453125,168.458103832,55.0607567941,53.8550466158,9.04673846972,0.00279848022655,0.00047009742472,16.9083558076,1.0,3.91179435001,,,2.44113437548,,,156.392349243,,,8.88064090854,A,F,8.26e+19,1.8,0.3,8.0,4.04261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12366_pi14-548_pass1_cl_src3.html,0.9998,10.1449533842,53.8550466158,9.04673846972,10.1449533842,,,34.3052467573,20.1310211461,2.69475324268,6.8689788539,-0.260382023918,0.172025481198,2.95479205476e-05,0.000559214077215,0.00279848022655,0.00047009742472,4563.34375,3179.921875
acisf12366,fullrun,19244.390625,19244.3906178,4,X111443.13+545535.2,chandra,ccd6,744.20495122,633.596829268,168.679714426,54.926458298,69.2838,8.67348718798,0.00360020837626,0.000450702202038,28.4141445709,1.0,2.07396,1.68034503475,2.57780279842,1.16864,0.853173468771,1.59824040017,35.9520369919,18.7750278122,53.1290461716,5.38067876851,F,F,8.04e+19,1.8,0.3,8.0,5.02863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12366_pi14-548_pass1_cl_src4.html,0.9998,5.94558,76.7576024183,9.93028554975,2.24239758171,69.2838,5.94558,52.6183153052,22.2347082867,0.381684694758,1.76529171326,-0.405910216588,0.141755775297,7.49966578275e-06,0.000157190809812,0.00398857017314,0.000516009352906,3474.36708861,2378.0
acisf12366,fullrun,19244.390625,19244.3906178,3,X111517.15+545149.4,chandra,ccd6,146.944335938,174.5,168.821461639,54.863729463,51.115419666,8.66485485838,0.00265612046031,0.000450253532599,19.4810874013,1.0,3.0115763057,,,2.31010341289,,,36.1252059937,,,9.95499053278,F,F,8.03e+19,1.8,0.3,8.0,3.78399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12366_pi14-548_pass1_cl_src3.html,0.9998,6.88458033398,51.115419666,8.66485485838,6.88458033398,,,40.0515338677,11.3886301537,1.94846613226,4.61136984635,-0.557208637635,0.193192447512,2.15270788333e-05,0.000331446543672,0.00265612046031,0.000450253532599,2940.82758621,1841.65517241
acisf12366,fullrun,19244.390625,19244.3906178,12,X111515.19+550034.6,chandra,ccd7,64.5863658537,207.386955285,168.813275228,55.0096130409,28.1237,5.30317829231,0.00146139613883,0.000275569867404,17.5911404974,1.0,1.19615,0.869950941223,1.5017564375,0.55195,0.330104417053,0.7640600625,89.202379,74.455411196,104.674607516,3.77675219995,F,F,8.11e+19,1.8,0.3,8.0,1.37787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src12.html,0.9998,0.0,26.0278637023,6.36190264738,1.97213629771,28.1237,0.0,17.6377708841,7.87306497274,0.362229115906,1.12693502726,-0.382766992276,0.26406979305,2.0428921868e-06,5.07580116391e-05,0.0013524909268,0.000330584780456,4007.39285714,1750.32142857
acisf12366,fullrun,19244.390625,19244.3906178,1,X111437.71+545007.1,chandra,ccd5,967.624380285,1010.64402439,168.657126724,54.8353019952,159.616,14.5775786741,0.00829416770399,0.000757498510433,21.9477730501,1.0,10.4805,10.3606757365,20.961,7.31898,5.14355621681,9.20052677833,24.663083917,7.24981487407,47.850583917,10.8592571986,T,F,7.98e+19,1.8,0.3,8.0,8.7012e-14,1.0,powerlaw,3.10989e+14,0.0,1.7315030202e+21,1.76765,1.24582392098,2.6500147462,57.9921,28,,dspxf,fullrun_ccd5_acisf12366_pi14-548_pass1_cl_src1.html,0.9998,52.8898,214.586036173,20.0459969547,147.413963827,159.616,52.8898,90.2188173973,67.694664957,25.7811826027,81.305335043,-0.142636031481,0.110723295119,0.000237351631026,0.00401398619769,0.011150575793,0.00104165402547,2813.05248619,2553.07458564
acisf12366,fullrun,19244.390625,19244.3906178,3,X111446.96+550123.1,chandra,ccd7,557.981765386,305.611152439,168.695682404,55.0230856622,11.8699,4.12114061881,0.000616796568546,0.000214147161491,7.42452375009,0.99999990848,0.287815,0.212461663987,0.390496580198,0.122422,0.097503,0.176507644675,33.9239516538,7.7590349516,50.3411542906,0.55248778461,F,F,8.11e+19,1.8,0.3,8.0,4.83516e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src3.html,0.9998,5.1139,9.85596244156,4.27871926215,0.144037558443,11.8699,5.1139,5.96399061039,2.89197183117,0.0360093896106,0.108028168832,-0.346887060497,0.497471708816,1.09026698046e-07,3.02772969007e-06,0.000512147286828,0.000222335918405,4164.3,2228.2
acisf12366,fullrun,19244.390625,19244.3906178,5,X111501.09+550210.8,chandra,ccd7,310.642822266,402.143066406,168.754547537,55.0363364848,13.576533425,4.84057287393,0.000705480038033,0.000251531626544,20.8631233119,1.0,0.492000009399,,,0.492000009399,,,57.8495941162,,,2.15170966366,F,F,8.12e+19,1.8,0.3,8.0,5.40391e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src5.html,0.9998,0.423466575042,13.576533425,4.84057287393,0.423466575042,,,10.915306685,2.66122673997,0.0846933150083,0.338773260033,-0.607966679466,0.420055456794,7.49014056585e-07,8.84383916855e-06,0.000705480038033,0.000251531626544,4237.14285714,1971.21428571
acisf12366,fullrun,19244.390625,19244.3906178,6,X111432.92+550239.5,chandra,ccd7,803.269932927,460.988278455,168.637168283,55.0443025052,12.1193,3.65571880757,0.000629758288174,0.000189963052181,7.58052137629,0.99999990848,0.501445,0.382136429688,0.769366,0.501445,,,0.0,,,2.88183645597,F,F,8.11e+19,1.8,0.3,8.0,4.82608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src6.html,0.9998,1.24498,11.152542898,4.57071421427,0.847457102028,12.1193,1.24498,8.0,1.23728860818,0.0,0.762711391825,-0.732110003128,0.579152963528,7.78048495929e-07,9.18097794056e-06,0.000579521748414,0.000237508908702,4351.66666667,2448.16666667
acisf12366,fullrun,19244.390625,19244.3906178,8,X111510.48+550314.1,chandra,ccd7,147.270626016,531.428668699,168.793668272,55.0539147396,14.1373,3.75996010617,0.000734622062447,0.000195380281094,8.84276359634,0.999999997846,0.921907,0.788305925781,1.139407,0.921907,,,0.0,,,3.86023891312,F,F,8.14e+19,1.8,0.3,8.0,6.44902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src8.html,0.9998,9.28072e-28,11.7967527113,4.84057287393,2.20324728874,14.1373,9.28072e-28,5.32207775731,5.8136360753,0.677922242688,1.1863639247,0.0441425062976,0.426220978185,2.629869023e-06,3.10344621539e-05,0.000612996947815,0.000251531626544,4342.71428571,1793.57142857
acisf12366,fullrun,19244.390625,19244.3906178,4,X111439.85+550137.7,chandra,ccd7,681.799804688,334.799804688,168.666040066,55.0271375108,8.9836802199,4.27871926215,0.000466820716661,0.000222335918405,8.91125959776,0.999999988171,0.492000009399,,,0.492000009399,,,121.120727539,,,1.48398672383,F,F,8.1e+19,1.8,0.3,8.0,3.50059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src4.html,0.9998,1.0163197801,8.9836802199,4.27871926215,1.0163197801,,,3.83061336998,5.40714679494,0.169386630017,0.592853205058,0.170661870065,0.474036499086,7.49014056585e-07,8.84383916855e-06,0.000466820716661,0.000222335918405,4209.2,2344.5
acisf12366,fullrun,19244.390625,19244.3906178,10,X111515.64+550044.3,chandra,ccd7,56.1667480469,226.611083984,168.81517018,55.0123069641,8.78706705466,4.27871926215,0.000456604068644,0.000222335918405,7.97857890399,0.999999930793,0.638088963777,,,0.492000009399,,,92.0188522339,,,3.83204853747,F,F,8.12e+19,1.8,0.3,8.0,4.39318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src10.html,0.9998,1.21293294534,8.78706705466,4.27871926215,1.21293294534,,,1.57190601929,7.42920802572,0.428093980709,0.570791974278,0.650730784783,0.572162287638,9.71416927871e-07,1.36150047183e-05,0.000456604068644,0.000222335918405,4029.6,1745.9
acisf12366,fullrun,19244.390625,19244.3906178,1,X111442.69+545721.3,chandra,ccd6,751.375,848.625,168.677871053,54.9559133896,10.5453479795,4.4278273002,0.000547969961168,0.000230084048289,15.6394455586,1.0,0.641497054434,,,0.492000009399,,,39.9042472839,,,3.67305578459,F,F,8.06e+19,1.8,0.3,8.0,6.14919e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12366_pi14-548_pass1_cl_src1.html,0.9998,0.454652020471,10.5453479795,4.4278273002,0.454652020471,,,5.87009942272,4.67524855681,0.129900577278,0.324751443194,-0.113305968493,0.426032962322,9.76605722748e-07,1.50362029672e-05,0.000547969961168,0.000230084048289,3689.72727273,2359.45454545
acisf12366,fullrun,19244.390625,19244.3906178,11,X111443.68+550541.7,chandra,ccd7,614.785644531,830.643066406,168.681981177,55.0949065736,7.13421601563,3.95803989155,0.000370716649715,0.00020567239411,7.66728278524,0.999999653341,0.706643151908,,,0.601732634119,,,169.314682007,,,4.83659301359,F,F,8.15e+19,1.8,0.3,8.0,3.04808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src11.html,0.9998,0.865783984366,7.13421601563,3.95803989155,0.865783984366,,,2.85570266927,2.49495934245,0.144297330728,0.505040657547,-0.0674203165942,0.682911345954,1.31571946339e-06,1.82362273335e-05,0.000370716649715,0.00020567239411,4698.375,2209.25
acisf12366,fullrun,19244.390625,19244.3906178,2,X111424.63+545609.1,chandra,ccd6,1067.66650391,702.166748047,168.602641279,54.9358580761,6.60624323905,3.78388218142,0.000343281497984,0.00019662260326,10.5278708412,0.999999989893,0.741501653055,,,0.492000009399,,,144.866348267,,,5.90490682151,A,F,8.03e+19,1.8,0.3,8.0,4.54312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12366_pi14-548_pass1_cl_src2.html,0.9998,0.393756760945,6.60624323905,3.78388218142,0.393756760945,,,-0.112501931699,6.71874517075,0.112501931699,0.281254829247,1.0,0.805837016403,1.12885219242e-06,2.00681388378e-05,0.000343281497984,0.00019662260326,3587.57142857,2694.14285714
acisf12366,fullrun,19244.390625,19244.3906178,9,X111508.94+550634.1,chandra,ccd7,174.071533203,937.356933594,168.787269969,55.1094644399,5.97003377291,3.78388218142,0.000310222022172,0.00019662260326,5.88254551095,0.999987357123,0.835072826603,,,0.63486738321,,,140.442764282,,,6.33560294804,F,F,8.17e+19,1.8,0.3,8.0,2.91628e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src9.html,0.9998,1.02996622709,5.97003377291,3.78388218142,1.02996622709,,,1.74250844323,3.42064399726,0.257491556773,0.579356002738,0.3250215006,0.742469748027,1.64046452101e-06,2.54837796092e-05,0.000310222022172,0.00019662260326,4749.28571429,1764.14285714
acisf12366,fullrun,19244.390625,19244.3906178,7,X111504.19+545951.9,chandra,ccd7,256.25,119.75,168.767458431,54.9977367577,3.57653342496,3.17944947177,0.000185848099636,0.000165214349205,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,45.0,,,2.42702862984,F,F,8.1e+19,1.8,0.3,8.0,1.4509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src7.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,2.83061336998,0.915306684992,0.169386630017,0.0846933150083,-0.511304741394,0.970266743995,7.49014056585e-07,8.84383916855e-06,0.000185848099636,0.000165214349205,3947.75,1948.5
acisf12366,fullrun,19244.390625,19244.3906178,13,X111421.92+545928.4,chandra,ccd7,995.5,72.25,168.591344826,54.9912095294,3.28142077183,3.17944947177,0.000170513103637,0.000165214349205,3.87101267562,0.999118047235,0.521844790891,,,0.492000009399,,,2.35031336615e-08,,,4.13384375919,F,F,8.07e+19,1.8,0.3,8.0,1.64237e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12366_pi14-548_pass1_cl_src13.html,0.9998,0.718579228169,3.28142077183,3.17944947177,0.718579228169,,,-0.0798421364632,2.52094718122,0.0798421364632,0.479052818779,1.0,1.68295500942,7.94449249257e-07,9.95025038719e-06,0.000170513103637,0.000165214349205,3990.5,2692.5
