fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05775,fullrun,14581.5185547,14581.518521,8,X031818.03-030055.4,chandra,ccd1,54.27525,678.332041057,49.5751159432,-3.01539065424,126.391,12.1199381187,0.00866787691772,0.00083118364332,27.9138084875,1.0,1.72429,1.409193375,1.996806,1.72429,,,0.0,,,6.45624982204,F,F,5.4e+20,1.8,0.3,8.0,1.22028e-13,1.0,powerlaw,1.1141e+21,0.0,6.96185309534e+21,1.70387,1.19358222413,2.57307852837,8.39136,9,,dsxf,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src8.html,0.9997,20.5019,,,,126.391,20.5019,,,,,,,,,,,4770.84027778,4145.54166667
acisf05775,fullrun,14578.4189453,14578.4185407,7,X031823.67-030424.4,chandra,ccd3,930.413969252,246.490342427,49.5986340364,-3.07345336653,122.373,11.2112505993,0.00839413408943,0.00076903190116,106.536009667,1.0,0.690323648102,,,0.454991028765,,,353.813284657,,,2.92972517125,A,F,5.32e+20,1.8,0.3,8.0,1.07863e-13,1.0,powerlaw,1.66733e+17,0.0,4.04888530096e+21,1.39235,0.949131001801,1.88774719034,9.00834,7,,dsxf,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src7.html,0.9997,3.31914,,,,122.373,3.31914,,,,,,,,,,,4343.33870968,3980.08870968
acisf05775,fullrun,14578.4189453,14578.4185407,4,X031850.40-025859.2,chandra,ccd3,116.047607422,907.047851562,49.7100164004,-2.98310737247,76.2631378174,9.16520595551,0.00523123517632,0.000628683133982,66.3934886594,1.0,3.27358638341,,,1.58534737468,,,54.0964241028,,,8.40976907987,A,F,5.28e+20,1.8,0.3,8.0,7.02764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src4.html,0.9997,7.73685932159,,,,,,,,,,,,,,,,5002.19277108,3159.15662651
acisf05775,fullrun,14578.4189453,14578.4185407,1,X031845.67-030309.9,chandra,ccd3,260.760721545,398.019908537,49.6902840757,-3.05274375501,26.5261,5.57993996383,0.00181954659806,0.000382753619212,23.0932055765,1.0,0.506908713287,0.399588469951,0.730729342975,0.506908713287,,,0.0,,,4.37824062017,F,F,5.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src1.html,0.9997,4.60963,,,,26.5261,4.60963,,,,,,,,,,,4494.5,3309.21428571
acisf05775,fullrun,14578.4189453,14578.4185407,6,X031821.09-030011.2,chandra,ccd3,1008.63769531,760.741210938,49.5878629099,-3.00310373798,27.3560714722,5.38518667221,0.00187647726852,0.000369394430891,23.8157656901,1.0,1.72852108252,,,0.894490776937,,,34.6867408752,,,6.69670120138,A,F,5.39e+20,1.8,0.3,8.0,2.24194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src6.html,0.9997,1.64392769337,,,,,,,,,,,,,,,,4859.74074074,4056.25925926
acisf05775,fullrun,14581.5185547,14581.518521,9,X031847.91-030725.0,chandra,ccd2,198.662123984,919.402644309,49.6996082566,-3.12362089514,24.0606,4.90516054783,0.00165008274919,0.000336397296908,28.5284089371,1.0,0.705036,0.591402188477,0.831653,0.705036,,,0.0,,,3.9188289766,F,F,5.17e+20,1.8,0.3,8.0,1.97253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,24.0606,0.0,,,,,,,,,,,3966.92307692,3245.96153846
acisf05775,fullrun,14584.6181641,14584.6184423,1,X031815.08-031231.3,chandra,ccd0,150.277832031,304.444335938,49.5628533419,-3.20868917048,24.3012180328,5.196185112,0.00166622246616,0.000356278440449,5.53249979865,0.99999901652,1.32561025672,,,0.746936897242,,,128.468826294,,,7.75396701086,A,F,5.29e+20,1.8,0.3,8.0,2.08727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05775_pi14-548_pass1_cl_src1.html,0.9997,2.69878149033,,,,,,,,,,,,,,,,3355.78947368,4247.89473684
acisf05775,fullrun,14581.5185547,14581.518521,1,X031811.20-030153.7,chandra,ccd1,261.611328125,559.333496094,49.5466710203,-3.03158342684,22.2788829803,4.89900112152,0.00152788497508,0.000335973338224,4.9203540824,0.999990274018,0.998460415841,,,0.845431937156,,,178.975769043,,,6.93013029595,F,F,5.41e+20,1.8,0.3,8.0,1.89299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src1.html,0.9997,1.7211163044,,,,,,,,,,,,,,,,4651.0,4356.95238095
acisf05775,fullrun,14581.5185547,14581.518521,7,X031754.81-025921.1,chandra,ccd1,760.653808594,869.461425781,49.478379702,-2.98919164392,16.9587001801,5.09916496277,0.00116302713286,0.000349700538209,3.74537672004,0.99965463362,4.04565252403,,,2.4251022497,,,8.90302658081,,,11.7303626925,A,F,5.52e+20,1.8,0.3,8.0,1.62865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src7.html,0.9997,9.04129886627,,,,,,,,,,,,,,,,4969.09677419,4858.51612903
acisf05775,fullrun,14578.4189453,14578.4185407,2,X031836.27-030251.3,chandra,ccd3,546.9555,435.746382114,49.6511151669,-3.04758901324,21.4839,4.63507281496,0.00147368229082,0.00031794156201,18.7035455376,1.0,0.877169,0.645149087891,1.1999793125,0.490786,0.367882041016,0.66754675,356.3497,330.27589082,18.0214375,3.43014867419,F,F,5.29e+20,1.8,0.3,8.0,1.72008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.4839,0.0,,,,,,,,,,,4532.25,3593.75
acisf05775,fullrun,14578.4189453,14578.4185407,3,X031834.53-030143.2,chandra,ccd3,599.725113821,574.184227642,49.6438929987,-3.02866926655,11.3797,3.37338109519,0.000780585351359,0.000231395543595,9.90698789115,0.999999998261,0.523105,0.401577578125,0.63748375,0.523105,,,0.0,,,4.48336930143,F,F,5.31e+20,1.8,0.3,8.0,9.06382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src3.html,0.9997,1.33539e-08,,,,11.3797,1.33539e-08,,,,,,,,,,,4675.25,3648.08333333
acisf05775,fullrun,14578.4189453,14578.4185407,5,X031842.50-030238.9,chandra,ccd3,357.180250813,460.952536585,49.6770877063,-3.04414353453,11.9743,3.46039015141,0.000821371013242,0.000237363701,10.4246373019,0.999999999837,0.866171,0.719796420898,1.103334875,0.866171,,,0.0,,,4.25915430021,F,F,5.26e+20,1.8,0.3,8.0,9.69321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.9743,0.0,,,,,,,,,,,4555.0,3405.58333333
acisf05775,fullrun,14581.5185547,14581.518521,6,X031752.85-030137.8,chandra,ccd1,820.233398438,591.5,49.4702201462,-3.02717824315,11.4551448822,3.87304282188,0.000785593409091,0.000265613140073,2.5299010249,0.988807504411,2.87648693048,,,1.85094196518,,,171.171524048,,,11.0088925825,A,F,5.5e+20,1.8,0.3,8.0,1.04945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src6.html,0.9997,3.54485464096,,,,,,,,,,,,,,,,4691.64705882,4920.52941176
acisf05775,fullrun,14581.5185547,14581.518521,4,X031817.28-025809.5,chandra,ccd1,76.681640625,1015.13623047,49.5719839072,-2.96929241836,10.3432741165,3.31663990021,0.000709341373295,0.000227455035201,2.28434123333,0.981781092114,1.64741359234,,,1.18231373375,,,169.372207642,,,8.93703669737,F,F,5.43e+20,1.8,0.3,8.0,9.44652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src4.html,0.9997,0.656725943089,,,,,,,,,,,,,,,,5103.58333333,4170.58333333
acisf05775,fullrun,14581.5185547,14581.518521,7,X031825.32-031249.8,chandra,ccd2,885.799804688,258.800048828,49.6054885444,-3.21383611232,9.22924804688,3.16229271889,0.000632941490039,0.000216869913856,10.9430256296,0.999999995205,1.10264272317,,,0.880257241853,,,78.9350280762,,,6.91472669605,F,F,5.19e+20,1.8,0.3,8.0,8.70003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src7.html,0.9997,0.77075189352,,,,,,,,,,,,,,,,3316.0,3941.3
acisf05775,fullrun,14581.5185547,14581.518521,3,X031847.64-031021.5,chandra,ccd2,206.277832031,560.277832031,49.6985002934,-3.17263296447,8.68268299103,3.00000619888,0.00059545802651,0.000205740318052,10.2949689966,0.999999995205,0.851689057408,,,0.509599582394,,,173.533691406,,,5.54617420504,A,F,5.13e+20,1.8,0.3,8.0,7.8401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src3.html,0.9997,0.317317336798,,,,,,,,,,,,,,,,3611.55555556,3249.22222222
acisf05775,fullrun,14581.5185547,14581.518521,5,X031757.35-030424.3,chandra,ccd1,683.318359375,253.136230469,49.4889513697,-3.07342380047,8.1744966507,3.31667780876,0.000560606713407,0.000227457639994,1.80536061895,0.955610423424,2.66703093855,,,1.59507041545,,,25.2182731628,,,9.07597444578,A,F,5.44e+20,1.8,0.3,8.0,7.31423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05775_pi14-548_pass1_cl_src5.html,0.9997,2.82550311089,,,,,,,,,,,,,,,,4350.30769231,4781.23076923
acisf05775,fullrun,14578.4189453,14578.4185407,18,X031826.31-030549.4,chandra,ccd3,849.625,73.375,49.609622036,-3.09704446823,7.87458515167,2.82842993736,0.0005401535891,0.000194014850422,6.85549001691,0.999998663845,0.492000009399,,,0.492000009399,,,90.0,,,1.70891389567,F,F,5.29e+20,1.8,0.3,8.0,5.89362e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src18.html,0.9997,0.125415056944,,,,,,,,,,,,,,,,4168.25,3895.625
acisf05775,fullrun,14581.5185547,14581.518521,5,X031847.50-030708.9,chandra,ccd2,210.625,951.625,49.6979022082,-3.11914894217,7.77527236938,2.82843184471,0.000533227866981,0.000193973755813,9.21906144284,0.999999932133,0.707645848918,,,0.492000009399,,,114.183227539,,,3.74506477743,F,F,5.18e+20,1.8,0.3,8.0,6.54735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src5.html,0.9997,0.224727809429,,,,,,,,,,,,,,,,4007.0,3253.6
acisf05775,fullrun,14578.4189453,14578.4185407,11,X031821.18-030337.9,chandra,ccd3,1005.875,340.5,49.5882383489,-3.06053662841,7.75337219238,2.82843351364,0.000531839032192,0.000194015112356,6.74996392045,0.999998663845,0.583698046868,,,0.492000009399,,,130.68460083,,,3.90290949455,F,F,5.35e+20,1.8,0.3,8.0,5.9245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src11.html,0.9997,0.246627941728,,,,,,,,,,,,,,,,4434.75,4057.375
acisf05775,fullrun,14578.4189453,14578.4185407,12,X031835.68-030531.2,chandra,ccd3,564.214355469,110.214355469,49.6486851648,-3.09201007525,6.82130527496,2.6457555294,0.000467904319521,0.000181484385394,5.93852111751,0.999989738364,0.553523646915,,,0.492000009399,,,12.731672287,,,0.945124746649,F,F,5.26e+20,1.8,0.3,8.0,5.22079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src12.html,0.9997,0.178694918752,,,,,,,,,,,,,,,,4206.28571429,3623.57142857
acisf05775,fullrun,14578.4189453,14578.4185407,13,X031823.57-030141.2,chandra,ccd3,933.071289062,577.785644531,49.598203581,-3.02810803463,6.72602128983,2.64575743675,0.0004613683559,0.000181484516361,5.85556837824,0.999989738364,0.708022329505,,,0.492000009399,,,161.484802246,,,5.07854555073,F,F,5.36e+20,1.8,0.3,8.0,5.28485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src13.html,0.9997,0.273978769779,,,,,,,,,,,,,,,,4678.28571429,3987.0
acisf05775,fullrun,14578.4189453,14578.4185407,15,X031843.53-030019.2,chandra,ccd3,325.214355469,744.5,49.6813925144,-3.0053236363,6.57786464691,2.64576077461,0.000451205618447,0.000181484749191,5.72658553447,0.999928855406,0.80230265195,,,0.742423587677,,,61.3676147461,,,6.42978153634,F,F,5.29e+20,1.8,0.3,8.0,5.61626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src15.html,0.9997,0.422135472298,,,,,,,,,,,,,,,,4837.85714286,3370.0
acisf05775,fullrun,14578.4189453,14578.4185407,17,X031836.62-025852.1,chandra,ccd3,535.642822266,921.5,49.652594042,-2.98113450113,6.23101472855,2.64576864243,0.000427413615398,0.000181485287612,5.42462344924,0.999928855406,1.20552814021,,,0.492000009399,,,25.373134613,,,7.37423491385,A,F,5.34e+20,1.8,0.3,8.0,5.60247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src17.html,0.9997,0.768985211849,,,,,,,,,,,,,,,,5018.57142857,3581.28571429
acisf05775,fullrun,14581.5185547,14581.518521,1,X031830.55-030638.4,chandra,ccd2,726.5,1013.66674805,49.6272947968,-3.11067159135,5.89324903488,2.44949316978,0.000404158781748,0.000167986159795,6.9875654986,0.99999015863,0.492000009399,,,0.492000009399,,,56.3099327087,,,0.760967912815,F,F,5.26e+20,1.8,0.3,8.0,5.00012e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src1.html,0.9997,0.106751099229,,,,,,,,,,,,,,,,4064.33333333,3772.66666667
acisf05775,fullrun,14578.4189453,14578.4185407,8,X031821.94-030504.7,chandra,ccd3,982.666503906,164.166503906,49.5914136296,-3.08463564334,5.84276008606,2.44949412346,0.000400781485951,0.000168021942955,5.08661506221,0.999928855406,0.544613860521,,,0.492000009399,,,171.917755127,,,2.97485245396,F,F,5.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src8.html,0.9997,0.157239675522,,,,,,,,,,,,,,,,4265.66666667,4035.16666667
acisf05775,fullrun,14578.4189453,14578.4185407,10,X031828.77-030412.9,chandra,ccd3,774.833496094,269.5,49.6198589618,-3.07024094306,5.83572053909,2.44949388504,0.000400298595196,0.000168021913851,5.08048654331,0.999928855406,0.492000009399,,,0.492000009399,,,78.4007034302,,,2.23723776316,F,F,5.3e+20,1.8,0.3,8.0,4.56998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src10.html,0.9997,0.164279431105,,,,,,,,,,,,,,,,4362.66666667,3822.33333333
acisf05775,fullrun,14578.4189453,14578.4185407,16,X031834.31-030301.9,chandra,ccd3,605.944335938,413.722167969,49.6429735162,-3.05053071652,5.83487701416,3.00006651878,0.000400240736781,0.000205788208405,5.07975218377,0.999928855406,0.753292609777,,,0.630431786183,,,32.731136322,,,3.17177450543,F,F,5.3e+20,1.8,0.3,8.0,4.52132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src16.html,0.9997,3.16512298584,,,,,,,,,,,,,,,,4506.5,3652.5
acisf05775,fullrun,14581.5185547,14581.518521,6,X031845.88-031409.8,chandra,ccd2,259.785644531,96.2143554688,49.6911795474,-3.23605514767,5.74601411819,2.6457798481,0.000394061440602,0.000181447481737,6.81299055395,0.99999015863,0.879548620814,,,0.492000009399,,,174.298751831,,,8.60079566757,A,F,5.09e+20,1.8,0.3,8.0,5.57968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src6.html,0.9997,1.25398600101,,,,,,,,,,,,,,,,3152.14285714,3313.14285714
acisf05775,fullrun,14581.5185547,14581.518521,2,X031826.85-031108.5,chandra,ccd2,839.100097656,464.699951172,49.6118816015,-3.18569670934,4.89018917084,2.23607110977,0.000335368997185,0.000153349683387,5.79824761002,0.999901830892,0.603088703233,,,0.492000009399,,,102.072769165,,,5.18733458814,F,F,5.21e+20,1.8,0.3,8.0,3.98671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src2.html,0.9997,0.109810613096,,,,,,,,,,,,,,,,3522.66666667,3883.33333333
acisf05775,fullrun,14578.4189453,14578.4185407,14,X031823.57-030225.7,chandra,ccd3,933.100097656,487.299804688,49.5981992103,-3.04047439459,4.88359165192,2.23607110977,0.000334987737006,0.000153382279677,4.25157810495,0.999559701581,0.492000009399,,,0.492000009399,,,148.282531738,,,4.43456415629,F,F,5.35e+20,1.8,0.3,8.0,3.78586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src14.html,0.9997,0.116408295929,,,,,,,,,,,,,,,,4585.66666667,3979.83333333
acisf05775,fullrun,14578.4189453,14578.4185407,9,X031839.32-030449.3,chandra,ccd3,453.5,195.5,49.6638378851,-3.08035409686,4.86762714386,2.23607158661,0.000333892676281,0.000153382308781,4.23767965525,0.999559701581,0.521844790891,,,0.492000009399,,,45.0,,,2.0870329433,F,F,5.25e+20,1.8,0.3,8.0,3.78138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src9.html,0.9997,0.132372871041,,,,,,,,,,,,,,,,4293.6,3500.4
acisf05775,fullrun,14578.4189453,14578.4185407,25,X031829.52-030549.3,chandra,ccd3,751.899902344,73.5,49.6229973194,-3.09702765252,4.85112476349,2.23607158661,0.000332760682795,0.000153382308781,4.22331294237,0.999559701581,0.492000009399,,,0.492000009399,,,90.0,,,0.941931248836,F,F,5.28e+20,1.8,0.3,8.0,3.64185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src25.html,0.9997,0.148875400424,,,,,,,,,,,,,,,,4172.8,3810.8
acisf05775,fullrun,14578.4189453,14578.4185407,23,X031843.64-030220.4,chandra,ccd3,322.100097656,498.100097656,49.6818201289,-3.03899820747,4.71123027802,2.23607563972,0.000323164684232,0.000153382585268,4.10152300295,0.999559701581,0.614368692691,,,0.492000009399,,,118.997306824,,,4.67447514985,F,F,5.26e+20,1.8,0.3,8.0,3.85551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src23.html,0.9997,0.288769930601,,,,,,,,,,,,,,,,4594.33333333,3370.66666667
acisf05775,fullrun,14578.4189453,14578.4185407,21,X031841.60-030610.3,chandra,ccd3,384.25,30.75,49.673316504,-3.10286964929,3.91821932793,2.00000309944,0.000268768460955,0.000137189301313,3.41114013872,0.997601185908,0.492000009399,,,0.492000009399,,,86.4374923706,,,2.14639801086,F,F,5.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src21.html,0.9997,0.0817807093263,,,,,,,,,,,,,,,,4126.25,3428.0
acisf05775,fullrun,14578.4189453,14578.4185407,19,X031828.57-030544.0,chandra,ccd3,780.75,84.25,49.6190487451,-3.09555842447,3.89733958244,2.00000309944,0.000267336232355,0.000137189301313,3.39296256061,0.997601185908,0.492000009399,,,0.492000009399,,,108.434951782,,,1.19422311964,F,F,5.28e+20,1.8,0.3,8.0,3.02615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src19.html,0.9997,0.102660484612,,,,,,,,,,,,,,,,4176.42857143,3828.0
acisf05775,fullrun,14581.5185547,14581.518521,4,X031821.56-030913.7,chandra,ccd2,1000.25,698.0,49.5898251538,-3.15381164683,3.8613524437,2.0000038147,0.000264811416855,0.000137160197482,4.57836635679,0.99915677208,0.49223068367,,,0.492000009399,,,13.7764053345,,,4.17249546766,F,F,5.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05775_pi14-548_pass1_cl_src4.html,0.9997,0.13864761591,,,,,,,,,,,,,,,,3764.2,4048.0
acisf05775,fullrun,14578.4189453,14578.4185407,20,X031830.92-030421.8,chandra,ccd3,709.25,251.25,49.6288348786,-3.07273521964,3.83909749985,2.00000452995,0.000263341149548,0.000137189403176,3.34225791927,0.997601185908,0.492000009399,,,0.492000009399,,,90.0,,,1.89481449281,F,F,5.29e+20,1.8,0.3,8.0,2.88831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src20.html,0.9997,0.160902604461,,,,,,,,,,,,,,,,4347.25,3758.0
acisf05775,fullrun,14584.6181641,14584.6184423,3,X031808.81-030708.4,chandra,ccd0,341.318359375,960.590820312,49.536712155,-3.11901383914,10.0845937729,3.31664156914,0.000691454100888,0.000227406810154,2.29589368494,0.98571261063,2.07918796887,,,0.796893096888,,,175.789077759,,,6.11280078177,A,F,5.35e+20,1.8,0.3,8.0,8.13887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05775_pi14-548_pass1_cl_src3.html,0.9997,0.915406048298,,,,,,,,,,,,,,,,4012.18181818,4434.18181818
acisf05775,fullrun,14584.6181641,14584.6184423,5,X031801.57-031340.4,chandra,ccd0,562.063953252,164.50071748,49.5065538708,-3.22787737322,22.0722,6.43162498907,0.00151339188236,0.000440987715263,5.02503380245,0.999994832921,5.19085,2.71297044498,8.18235481998,2.25241,1.45726417711,3.43456649911,237.780764246,215.671854914,258.5891495,10.859251495,F,F,5.36e+20,1.8,0.3,8.0,2.06622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05775_pi14-548_pass1_cl_src5.html,0.9997,19.2936,,,,22.0722,19.2936,,,,,,,,,,,3213.6,4660.36666667
acisf05775,fullrun,14578.4189453,14578.4185407,24,X031821.07-025904.2,chandra,ccd3,1009.16650391,896.833496094,49.587791426,-2.98450457593,2.6613240242,1.73206460476,0.000182552321348,0.000118810188724,2.31690685011,0.954943448449,0.861000016448,,,0.492000009399,,,45.0,,,7.71421257434,A,F,5.4e+20,1.8,0.3,8.0,2.25994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05775_pi14-548_pass1_cl_src24.html,0.9997,0.338675886393,,,,,,,,,,,,,,,,4989.75,4057.25
