fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02943,fullrun,37971.40625,37971.4074862,1,X174539.79-290021.3,chandra,ccd3,101.266308943,965.381247967,266.415802591,-29.005926556,388.203,27.2489449337,0.0102235711054,0.000717618169043,44.3368698269,1.0,1.5,1.44078382031,3.0,0.625256,0.625478002346,0.626906745783,83.224,78.8241918792,86.9939232577,0.250661028424,A,F,1.19e+22,1.8,0.3,8.0,3.07156e-13,1.0,powerlaw,1.70172e+23,1.09833919307e+23,2.55561450163e+23,2.32087,1.21282230651,3.70704712614,52.864,56,,dsbxf,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src1.html,0.9997,354.302,,,,388.203,354.302,,,,,,,,,,,4151.31415929,4008.9660767
acisf02943,fullrun,37971.40625,37971.4074862,2,X174540.05-290028.2,chandra,ccd3,94.3179329268,951.419026423,266.41688834,-29.0078347546,217.306,27.9443017447,0.00572290316665,0.000735932431432,24.8186331239,1.0,0.897477,0.748180125,1.142477,0.897477,,,0.0,,,0.27853387474,T,F,1.19e+22,1.8,0.3,8.0,8.58272e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src2.html,0.9997,563.578,,,,217.306,563.578,,,,,,,,,,,4161.97394137,4019.14820847
acisf02943,fullrun,37971.40625,37971.4074862,114,X174530.00-290704.3,chandra,ccd3,362.182388211,146.381851423,266.37498128,-29.1178488978,282.608,19.1369590061,0.00744266711425,0.000503984372209,32.2768090613,1.0,1.66695,1.46866875,1.90195,1.66695,,,0.0,,,7.22380284467,F,F,1.2e+22,1.8,0.3,8.0,1.23649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src114.html,0.9997,83.6152,,,,282.608,83.6152,,,,,,,,,,,5010.17329545,3962.61931818
acisf02943,fullrun,37971.40625,37971.4074862,61,X174540.98-290014.3,chandra,ccd3,69.5933852267,979.774109971,266.42075202,-29.0039595883,148.858,18.5125092843,0.00392027536425,0.000487539360179,17.0011508636,1.0,0.449931126431,,,0.357594251662,,,137.37852234,,,0.0505899921127,F,F,1.19e+22,1.8,0.3,8.0,5.88176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src61.html,0.9997,193.855,,,,148.858,193.855,,,,,,,,,,,4129.74860335,4035.88826816
acisf02943,fullrun,37971.40625,37971.4074862,69,X174517.49-290649.8,chandra,ccd3,695.260191057,175.524867886,266.322879484,-29.1138385987,106.991,14.4008680294,0.00281768309984,0.000379256969927,12.2194986635,1.0,2.39212,1.92290125,3.07462,2.39212,,,0.0,,,8.32284953552,F,F,1.21e+22,1.8,0.3,8.0,4.87188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src69.html,0.9997,100.394,,,,106.991,100.394,,,,,,,,,,,5066.4973262,3630.32085561
acisf02943,fullrun,37971.40625,37971.4074862,55,X174539.49-290032.2,chandra,ccd3,109.400317073,943.252825203,266.414531355,-29.0089507286,59.0471,20.9250830345,0.00155504206822,0.000551075063799,6.7438005022,0.999999999373,0.786636,0.562209848709,1.07157832527,0.786636,,,0.0,,,0.403543890529,F,F,1.2e+22,1.8,0.3,8.0,2.34089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src55.html,0.9997,378.812,,,,59.0471,378.812,,,,,,,,,,,4175.14732143,4008.72321429
acisf02943,fullrun,37971.40625,37971.4074862,8,X174541.50-285814.9,chandra,ccd2,309.689621951,225.426780488,266.422923712,-28.9707970296,131.209,12.8551701661,0.00345548254068,0.000338550069481,27.1843036403,1.0,0.475692,0.42241075,0.530692,0.475692,,,0.0,,,1.99848057461,F,F,1.19e+22,1.8,0.3,8.0,9.46063e-14,1.0,powerlaw,1.23296e+16,0.0,3.91339854674e+22,-0.289647,-1.29075312842,0.805125233431,14.9457,9,,dsxf,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src8.html,0.9997,34.0464,,,,131.209,34.0464,,,,,,,,,,,3889.99275362,3990.13043478
acisf02943,fullrun,37968.3085938,37968.3075255,1,X174543.91-290456.4,chandra,ccd1,1000.53011992,678.245158537,266.432960432,-29.0823411993,100.199,11.7063316201,0.00263901604566,0.000308318416165,18.6994268086,1.0,0.733244,0.612554,0.853934,0.733244,,,0.0,,,4.75225462546,F,F,1.19e+22,1.8,0.3,8.0,2.61411e-14,1.0,powerlaw,3.63295e+21,0.0,1.18129031878e+22,6.28443,3.62811914226,10.0,4.52795,6,,dsxf,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src1.html,0.9997,36.8392,,,,100.199,36.8392,,,,,,,,,,,4665.6302521,4253.17647059
acisf02943,fullrun,37971.40625,37971.4074862,46,X174540.16-290055.6,chandra,ccd3,91.4531747967,895.707880081,266.417335827,-29.015448617,85.114,15.4208624921,0.00224153064424,0.000406118098511,9.72091492968,1.0,0.408914,0.352273375,0.481414,0.408914,,,0.0,,,0.699303827532,F,F,1.2e+22,1.8,0.3,8.0,3.36877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src46.html,0.9997,152.689,,,,85.114,152.689,,,,,,,,,,,4214.67924528,4036.81132075
acisf02943,fullrun,37971.40625,37971.4074862,1,X174446.20-284851.8,chandra,ccd6,517.320800781,836.067382812,266.192519588,-28.8143780172,102.96346283,17.6644649506,0.00271160504781,0.000465204415377,7.0494319062,0.999999999979,3.15737136006,,,2.62355883842,,,72.3927993774,,,16.4919244392,F,F,1.15e+22,1.8,0.3,8.0,5.74118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02943_pi14-548_pass1_cl_src1.html,0.9997,209.0365448,,,,,,,,,,,,,,,,3152.9047619,2273.75238095
acisf02943,fullrun,37968.3085938,37968.3075255,55,X174552.16-290744.7,chandra,ccd1,780.93250813,336.235380081,266.46732321,-29.1290746782,86.5463,10.3260447413,0.00227944219862,0.000271965666103,16.1515204982,1.0,1.93083,1.33282156348,2.54812903125,1.93083,,,0.0,,,7.90903584904,F,F,1.19e+22,1.8,0.3,8.0,3.89462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src55.html,0.9997,20.0809,,,,86.5463,20.0809,,,,,,,,,,,4942.92372881,4556.60169492
acisf02943,fullrun,37971.40625,37971.4074862,5,X174532.76-290552.0,chandra,ccd3,288.556656504,293.184589431,266.386505534,-29.0977892714,103.613,10.1790471067,0.00272872278062,0.000268072517203,11.8336954979,1.0,1.41634946019,1.09759946019,1.58634946019,1.41634946019,,,0.0,,,5.90120632758,F,F,1.2e+22,1.8,0.3,8.0,4.39195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,103.613,0.0,,,,,,,,,,,4851.1559633,3996.16513761
acisf02943,fullrun,37971.40625,37971.4074862,110,X174539.49-290046.2,chandra,ccd3,109.293542683,914.889950203,266.414547839,-29.0128269859,43.5403,14.1049742999,0.00114666193438,0.000371463612218,4.97276067759,0.99999820842,1.16869,0.692431875,1.5,1.16869,,,0.0,,,0.594902183578,T,F,1.2e+22,1.8,0.3,8.0,1.72529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src110.html,0.9997,155.41,,,,43.5403,155.41,,,,,,,,,,,4200.90366972,4014.30275229
acisf02943,fullrun,37971.40625,37971.4074862,6,X174550.54-285241.2,chandra,ccd2,68.3834126016,903.64123374,266.460582707,-28.878101845,50.7137,9.60540472859,0.00133557829042,0.000252964584051,10.5070278679,1.0,1.72564,1.23227122266,2.4432673125,1.72564,,,0.0,,,7.85927990011,F,F,1.19e+22,1.8,0.3,8.0,2.33028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src6.html,0.9997,41.5501,,,,50.7137,41.5501,,,,,,,,,,,3169.23157895,4053.47368421
acisf02943,fullrun,37968.3085938,37968.3075255,26,X174558.86-290725.3,chandra,ccd1,601.869628906,375.0,266.495256107,-29.1236958137,67.0418395996,9.59181785583,0.0017657316057,0.000252626952715,12.5115417589,1.0,2.90431611269,,,1.97259287788,,,178.581115723,,,8.19928547389,F,F,1.19e+22,1.8,0.3,8.0,2.96486e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src26.html,0.9997,24.958158493,,,,,,,,,,,,,,,,4861.42857143,4717.68571429
acisf02943,fullrun,37968.3085938,37968.3075255,24,X174544.98-290027.3,chandra,ccd1,971.996491748,1225.1913435,266.437409927,-29.0075914433,54.4282,11.8879981494,0.00143351920587,0.000313103752586,10.1575479019,1.0,0.489573,0.386149394531,0.60569775,0.489573,,,0.0,,,0.952373581615,F,F,1.19e+22,1.8,0.3,8.0,2.39121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src24.html,0.9997,86.8963,,,,54.4282,86.8963,,,,,,,,,,,4127.6,4142.6
acisf02943,fullrun,37971.40625,37971.4074862,4,X174547.07-285332.2,chandra,ccd2,160.958573171,799.949686992,266.4461377,-28.8922765256,52.3335,8.60942506791,0.00137823616132,0.00022673471021,10.8426232542,1.0,1.99849,1.29442950806,2.56173839355,1.99849,,,0.0,,,6.83271991125,F,F,1.19e+22,1.8,0.3,8.0,2.29771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src4.html,0.9997,21.7887,,,,52.3335,21.7887,,,,,,,,,,,3294.45555556,3987.61111111
acisf02943,fullrun,37971.40625,37971.4074862,24,X174534.57-290201.0,chandra,ccd3,240.580235772,762.862910569,266.394025444,-29.0336016382,51.9059,8.45669557215,0.00136697381633,0.000222712281644,5.92820027549,0.999999968292,0.533948,0.415273274414,0.6584591875,0.533948,,,0.0,,,2.23356894326,F,F,1.2e+22,1.8,0.3,8.0,2.07411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src24.html,0.9997,19.6098,,,,51.9059,19.6098,,,,,,,,,,,4385.08474576,3923.77966102
acisf02943,fullrun,37971.40625,37971.4074862,2,X174459.83-285125.7,chandra,ccd6,153.463556911,524.281869919,266.249280483,-28.8571397914,291.057,22.4586286313,0.00766515772575,0.00059146122843,19.9273261207,1.0,14.269,14.2490097656,28.538,8.53307,8.52033504386,8.53750896048,93.5420252115,79.1863076334,115.950950212,12.6228397349,A,F,1.16e+22,1.8,0.3,8.0,1.41542e-13,1.0,powerlaw,7.86506e+21,3.54685711505e+21,1.39737860834e+22,1.92545,1.31713277713,2.68288107936,55.5976,59,,dsxf,fullrun_ccd6_acisf02943_pi14-548_pass1_cl_src2.html,0.9997,213.333,,,,291.057,213.333,,,,,,,,,,,3360.17021277,2685.33049645
acisf02943,fullrun,37971.40625,37971.4074862,5,X174533.35-285328.8,chandra,ccd2,527.339922764,806.77595935,266.388947435,-28.8913426123,26.7938,8.1367069506,0.000705631197007,0.00021428518035,5.55122586771,0.999999524951,1.08678,0.761389375,1.69928,1.08678,,,0.0,,,6.96515345295,F,F,1.19e+22,1.8,0.3,8.0,1.26997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src5.html,0.9997,39.4122,,,,26.7938,39.4122,,,,,,,,,,,3378.42,3631.08
acisf02943,fullrun,37968.3085938,37968.3075255,9,X174552.89-290358.7,chandra,ccd1,761.155095528,795.500445122,266.470386763,-29.0663075281,56.5463,8.10097092946,0.00148930583504,0.000213361851699,10.5528338421,1.0,1.02728,0.7671378125,1.2874221875,1.02728,,,0.0,,,4.58501080802,F,F,1.19e+22,1.8,0.3,8.0,2.30845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src9.html,0.9997,9.07943,,,,56.5463,9.07943,,,,,,,,,,,4489.24615385,4459.06153846
acisf02943,fullrun,37971.40625,37971.4074862,49,X174538.42-290044.2,chandra,ccd3,137.770603684,918.873528473,266.41009756,-29.0122823133,45.5108,12.2383332198,0.00119855451627,0.00032230392681,5.19781252416,0.999999315625,0.553918371992,,,0.350222344009,,,31.8115572902,,,0.712820139361,A,F,1.2e+22,1.8,0.3,8.0,1.8077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src49.html,0.9997,104.266,,,,45.5108,104.266,,,,,,,,,,,4205.6440678,3986.69491525
acisf02943,fullrun,37971.40625,37971.4074862,3,X174452.01-285305.1,chandra,ccd6,361.338867188,321.403320312,266.216711077,-28.8847530541,50.3405609131,12.3699645996,0.00132574921008,0.000325770524796,3.44658528884,0.999554390969,2.20488450829,,,1.67409872869,,,33.7434501648,,,12.8424322648,F,F,1.16e+22,1.8,0.3,8.0,2.6883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02943_pi14-548_pass1_cl_src3.html,0.9997,102.659439087,,,,,,,,,,,,,,,,3615.15686275,2553.23529412
acisf02943,fullrun,37971.40625,37971.4074862,54,X174535.69-290034.8,chandra,ccd3,210.685666667,938.035591463,266.398703152,-29.0096621921,38.7389,8.64742158103,0.00102021273916,0.000227735161759,4.42439024566,0.999982709427,0.492195313209,0.374064571021,0.714559063209,0.492195313209,,,0.0,,,1.15649199594,F,F,1.2e+22,1.8,0.3,8.0,1.54847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src54.html,0.9997,36.039,,,,38.7389,36.039,,,,,,,,,,,4203.94,3912.6
acisf02943,fullrun,37971.40625,37971.4074862,59,X174538.06-290022.4,chandra,ccd3,147.467813008,963.121813008,266.40858277,-29.0062349283,42.9283,10.7361585309,0.00113054323368,0.000282743350722,4.9028638341,0.99999713525,0.31988,0.241238796875,0.40376395,0.31988,,,0.0,,,0.604113384078,F,F,1.19e+22,1.8,0.3,8.0,1.70528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src59.html,0.9997,72.3368,,,,42.9283,72.3368,,,,,,,,,,,4163.59183673,3965.30612245
acisf02943,fullrun,37971.40625,37971.4074862,47,X174538.32-290048.7,chandra,ccd3,140.633132114,909.749971545,266.409650088,-29.0135291632,20.013,11.8056342481,0.000527055744196,0.000310909276187,2.2856953085,0.985932817128,0.38125,0.229826088521,0.475856146504,0.38125,,,0.0,,,0.783036542251,F,F,1.2e+22,1.8,0.3,8.0,7.94508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src47.html,0.9997,119.36,,,,20.013,119.36,,,,,,,,,,,4215.81818182,3986.06060606
acisf02943,fullrun,37968.3085938,37968.3075255,7,X174540.46-290432.1,chandra,ccd1,1092.53247764,727.733611789,266.418572912,-29.0755784206,30.7992,10.7944059586,0.000811183495352,0.00028430101937,5.74783566864,0.999999767962,1.30999,0.929129340292,1.5,0.354399,0.227569632571,0.643514230832,314.610882877,296.725012341,326.328817252,4.29768123754,F,F,1.2e+22,1.8,0.3,8.0,1.31588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src7.html,0.9997,85.72,,,,30.7992,85.72,,,,,,,,,,,4638.52173913,4153.56521739
acisf02943,fullrun,37971.40625,37971.4074862,94,X174503.89-290050.8,chandra,ccd3,1057.88330078,904.333251953,266.266224514,-29.0141140745,46.7934951782,7.74608135223,0.00123233511113,0.000203997755307,5.34430981848,0.999999581931,1.96787992041,,,1.53039258733,,,38.2318916321,,,8.08286583721,F,F,1.2e+22,1.8,0.3,8.0,2.18549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src94.html,0.9997,13.2065038681,,,,,,,,,,,,,,,,4451.984375,3097.390625
acisf02943,fullrun,37968.3085938,37968.3075255,30,X174608.41-290623.3,chandra,ccd1,347.472900391,500.743164062,266.535036073,-29.1064828733,44.1601905823,9.38112449646,0.00116308033466,0.000247077754466,8.24130232482,0.999999999997,1.61699637736,,,1.26563740955,,,42.8994674683,,,8.62115075585,F,F,1.18e+22,1.8,0.3,8.0,1.97243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src30.html,0.9997,43.8398094177,,,,,,,,,,,,,,,,4676.77272727,4931.70454545
acisf02943,fullrun,37971.40625,37971.4074862,58,X174525.60-290028.6,chandra,ccd3,479.799511789,950.429081301,266.356648987,-29.007955269,43.585,7.04890629814,0.00114783845034,0.000185637390888,4.97786588822,0.99999820842,0.55001,0.476925740967,0.63672875,0.55001,,,0.0,,,3.32445239139,F,F,1.2e+22,1.8,0.3,8.0,1.81515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src58.html,0.9997,6.10208,,,,43.585,6.10208,,,,,,,,,,,4261.08695652,3649.7173913
acisf02943,fullrun,37971.40625,37971.4074862,101,X174510.40-290647.1,chandra,ccd3,883.724609375,180.275390625,266.293320653,-29.1130964941,43.5560264587,8.83207035065,0.00114707439207,0.000232597914874,4.97455680476,0.99999820842,2.08518960549,,,1.82938257184,,,117.760780334,,,9.32061412525,F,F,1.21e+22,1.8,0.3,8.0,2.37934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src101.html,0.9997,34.4439735413,,,,,,,,,,,,,,,,5104.90322581,3449.62903226
acisf02943,fullrun,37971.40625,37971.4074862,70,X174517.33-290625.2,chandra,ccd3,699.633115854,225.59470935,266.322201902,-29.1069952599,28.1204,7.28232105856,0.00074056757284,0.00019178428582,3.21164574792,0.998774156624,1.09664,0.76156675,1.89664,1.09664,,,0.0,,,8.03058408552,F,F,1.21e+22,1.8,0.3,8.0,1.27246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src70.html,0.9997,24.9118,,,,28.1204,24.9118,,,,,,,,,,,5019.2244898,3615.65306122
acisf02943,fullrun,37971.40625,37971.4074862,51,X174536.91-290039.4,chandra,ccd3,178.212304878,928.640993902,266.40377766,-29.0109468209,34.2546,9.57422581727,0.000902115390773,0.000252142966623,3.91223597235,0.999863875937,0.620435,0.448477484375,0.8824655,0.620435,,,0.0,,,0.941639638931,F,F,1.2e+22,1.8,0.3,8.0,1.36481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src51.html,0.9997,57.4112,,,,34.2546,57.4112,,,,,,,,,,,4205.81481481,3945.75925926
acisf02943,fullrun,37971.40625,37971.4074862,95,X174541.42-290026.7,chandra,ccd3,58.003640061,954.413197154,266.422563173,-29.0074255547,27.1829,15.6028490988,0.000715879825461,0.0004109114513,3.10457337738,0.998284532559,0.665063,0.358329828125,1.351442625,0.665063,,,0.0,,,0.255239809585,F,F,1.2e+22,1.8,0.3,8.0,1.07535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src95.html,0.9997,216.266,,,,27.1829,216.266,,,,,,,,,,,4150.18348624,4054.51376147
acisf02943,fullrun,37971.40625,37971.4074862,66,X174527.42-285938.1,chandra,ccd3,431.224205285,1053.10833333,266.364247418,-28.9939257926,26.6961,7.72671340222,0.000703058453661,0.000203487819436,3.04897569206,0.998284532559,0.563915,0.390243125,0.848915,0.563915,,,0.0,,,2.97807278822,F,F,1.19e+22,1.8,0.3,8.0,1.10685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src66.html,0.9997,33.006,,,,26.6961,33.006,,,,,,,,,,,4145.61111111,3670.52777778
acisf02943,fullrun,37971.40625,37971.4074862,3,X174527.56-285258.9,chandra,ccd2,681.73652439,867.546079268,266.36485144,-28.8830297449,44.3895,8.86929534969,0.00116902598487,0.000233578587983,9.19675972258,1.0,2.54183,1.12180777618,4.13624091797,2.54183,,,0.0,,,7.82282314307,F,F,1.19e+22,1.8,0.3,8.0,2.17134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src3.html,0.9997,34.2749,,,,44.3895,34.2749,,,,,,,,,,,3359.42168675,3469.93975904
acisf02943,fullrun,37971.40625,37971.4074862,99,X174535.78-290004.6,chandra,ccd3,208.313197154,999.486223577,266.399075597,-29.0012639985,22.7313,8.07660819899,0.000598643641349,0.000212702755319,2.59615378834,0.993976352279,0.88516,0.395209375,1.5,0.88516,,,0.0,,,1.10576294636,F,F,1.19e+22,1.8,0.3,8.0,9.10118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src99.html,0.9997,42.5003,,,,22.7313,42.5003,,,,,,,,,,,4145.28301887,3896.1509434
acisf02943,fullrun,37971.40625,37971.4074862,75,X174517.29-290441.6,chandra,ccd3,700.854333333,436.22652439,266.322038171,-29.0782088832,46.6153,7.09278647641,0.00122764272068,0.000186792913209,5.32395805298,0.999999581931,2.22488866511,1.57070545792,2.71172267976,2.22488866511,,,0.0,,,6.77270878476,F,F,1.2e+22,1.8,0.3,8.0,2.3571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src75.html,0.9997,3.69232,,,,46.6153,3.69232,,,,,,,,,,,4812.22033898,3557.71186441
acisf02943,fullrun,37971.40625,37971.4074862,39,X174532.68-290118.7,chandra,ccd3,290.752943089,848.761489837,266.386186822,-29.0218604412,27.0121,6.95338766358,0.000711379558971,0.000183121558467,3.08506621909,0.998284532559,0.355524,0.270620232617,0.4446033625,0.355524,,,0.0,,,2.06700971163,F,F,1.2e+22,1.8,0.3,8.0,1.08264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src39.html,0.9997,21.3375,,,,27.0121,21.3375,,,,,,,,,,,4310.20689655,3853.79310345
acisf02943,fullrun,37971.40625,37971.4074862,2,X174534.99-285758.0,chandra,ccd2,483.307691057,259.724646341,266.395803194,-28.9661075416,34.2851,6.96992108994,0.00090291959283,0.000183557239518,7.1032975538,0.99999999893,1.59093,1.08484421875,3.18186,0.658825,0.47304229443,0.84445775361,124.974095387,112.6051282,139.367075387,2.59027246771,T,F,1.19e+22,1.8,0.3,8.0,1.5377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src2.html,0.9997,14.2947,,,,34.2851,14.2947,,,,,,,,,,,3899.95121951,3813.0
acisf02943,fullrun,37971.40625,37971.4074862,92,X174519.85-290114.4,chandra,ccd3,632.808837398,857.367743902,266.332727462,-29.0206603255,35.6538,6.32371093584,0.000938965526392,0.000166538954266,4.07203934394,0.9999388656,1.30067460453,1.02567460453,1.70067460453,1.30067460453,,,0.0,,,4.67688551453,F,F,1.2e+22,1.8,0.3,8.0,1.6193e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src92.html,0.9997,4.33552,,,,35.6538,4.33552,,,,,,,,,,,4391.13636364,3519.38636364
acisf02943,fullrun,37971.40625,37971.4074862,53,X174525.21-290036.4,chandra,ccd3,490.016319085,934.554065041,266.355051039,-29.0101240939,31.8352,6.35058579975,0.00083840048609,0.000167246765262,3.6359150195,0.999706934189,0.854397,0.674631375,1.149397,0.854397,,,0.0,,,3.41995142084,F,F,1.2e+22,1.8,0.3,8.0,1.32678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src53.html,0.9997,8.49474,,,,31.8352,8.49474,,,,,,,,,,,4278.13888889,3641.13888889
acisf02943,fullrun,37971.40625,37971.4074862,17,X174532.36-290251.5,chandra,ccd3,299.426463415,660.073817073,266.384822469,-29.0476474005,29.2772,6.64925559743,0.000771032916761,0.000175112201221,3.34376448738,0.999131644382,0.715598,0.537739296875,0.9263935,0.715598,,,0.0,,,3.19892474417,F,F,1.2e+22,1.8,0.3,8.0,1.18671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02943_pi14-548_pass1_cl_src17.html,0.9997,14.9354,,,,29.2772,14.9354,,,,,,,,,,,4497.61111111,3892.08333333
acisf02943,fullrun,37971.40625,37971.4074862,7,X174537.46-285307.6,chandra,ccd2,417.081542969,849.383789062,266.406080896,-28.8854540745,29.5908603668,6.55755758286,0.000779293244705,0.000172697255039,6.13072985228,0.999999909024,2.23975673377,,,1.6257214132,,,170.655487061,,,7.14912580574,F,F,1.19e+22,1.8,0.3,8.0,1.32129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src7.html,0.9997,13.4091405869,,,,,,,,,,,,,,,,3313.06521739,3729.60869565
acisf02943,fullrun,37971.40625,37971.4074862,13,X174543.48-285841.3,chandra,ccd2,256.815117886,171.734658537,266.431184265,-28.9781345125,28.5449,6.77530811108,0.00075174733768,0.000178431868196,5.91402441129,0.999999790193,0.475477,0.352776818359,0.613245625,0.475477,,,0.0,,,1.66205930851,F,F,1.19e+22,1.8,0.3,8.0,1.16261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src13.html,0.9997,17.3599,,,,28.5449,17.3599,,,,,,,,,,,3926.84375,4055.21875
acisf02943,fullrun,37968.3085938,37968.3075255,52,X174613.86-290220.5,chandra,ccd1,202.181808943,994.633770325,266.557750537,-29.0390317289,38.0767,9.91867934757,0.00100285822792,0.000261236640618,7.10598373997,0.999999999216,2.35658,0.624493,4.99594,2.35658,,,0.0,,,7.50841343773,F,F,1.18e+22,1.8,0.3,8.0,1.68126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src52.html,0.9997,60.3035,,,,38.0767,60.3035,,,,,,,,,,,4161.38938053,4952.13274336
acisf02943,fullrun,37971.40625,37971.4074862,10,X174537.76-285906.7,chandra,ccd2,409.34649187,120.086052846,266.407354142,-28.9851930428,19.168,8.41555702256,0.000504802403345,0.000221629455889,3.97128803799,0.99983721796,0.649606,0.3426330625,1.406102,0.649606,,,0.0,,,1.30860476807,F,F,1.19e+22,1.8,0.3,8.0,7.79354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02943_pi14-548_pass1_cl_src10.html,0.9997,51.6536,,,,19.168,51.6536,,,,,,,,,,,4018.41025641,3917.8974359
acisf02943,fullrun,37968.3085938,37968.3075255,16,X174548.48-290235.2,chandra,ccd1,878.832111179,965.281808943,266.451979741,-29.0431097247,31.3857,7.33462337138,0.000826631488255,0.000193178123581,5.85728999277,0.999999892236,0.738415,0.520095234375,1.00711625,0.738415,,,0.0,,,2.89303379189,F,F,1.19e+22,1.8,0.3,8.0,1.27143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02943_pi14-548_pass1_cl_src16.html,0.9997,22.411,,,,31.3857,22.411,,,,,,,,,,,4355.73684211,4302.94736842