fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551022601,fullrun,12130.7412109,9569.98326117,1,X104441.94-332313.8,xmm,pn,245.94914023,477.440965517,161.174748859,-33.3871533664,123.985,24.789050002,0.012955623289,0.00259029393489,7.39867000019,0.999999999998,10.3191,8.07748533009,13.2761820371,5.37972,5.30418770439,5.6763902784,328.178,319.378436896,346.588189913,13.5376881101,F,F,2.422562,1.8,0.3,8.0,1.78598e-13,1.0,powerlaw,2.77756e+20,0.0,2.91294975193e+21,1.3115,0.788763607224,2.50346258274,5.70652,13,,dsxf,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src1.html,0.9997,490.512,,,,123.985,490.512,,,,,,,,,,,-1498.21666667,-14755.35
xmm0551022601,fullrun,13720.3574219,13706.8619047,1,X104349.63-334203.3,xmm,mos2,396.209567801,217.718556557,160.956784921,-33.7009254013,66.3816,12.3804159865,0.00484294918105,0.000903228085239,7.14141666825,0.999999999935,7.08302194628,,,4.01620742766,,,351.096185085,,,9.19076872403,A,F,2.059727,1.8,0.3,8.0,1.2062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src1.html,0.9997,86.8931,,,,66.3816,86.8931,,,,,,,,,,,-5328.57692308,-10552.0897436
xmm0551022601,fullrun,13715.1884766,13698.8619185,4,X104345.12-333214.6,xmm,mos1,409.342386207,353.05014023,160.938015965,-33.5373772161,73.2794,13.2078915804,0.00534930413698,0.000964159491916,7.02999331325,0.999999999913,5.4928,4.3756125,6.9228,5.4928,,,0.0,,,8.9790515431,F,F,2.19228,1.8,0.3,8.0,8.66184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src4.html,0.9997,101.169,,,,73.2794,101.169,,,,,,,,,,,762.359550562,9171.82022472
xmm0551022601,fullrun,12130.7412109,9569.98326117,2,X104343.91-332444.5,xmm,pn,412.98425293,456.210906982,160.932970412,-33.4123592789,107.61415863,15.8741264343,0.00887119399871,0.00130858668554,6.42175785017,0.999999999394,10.8749996871,,,10.8749996871,,,0.0,,,14.1354184047,F,F,2.298148,1.8,0.3,8.0,5.77785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src2.html,0.9997,34.4048042297,,,,,,,,,,,,,,,,12084.8653061,-9220.39591837
xmm0551022601,fullrun,13720.3574219,13706.8619047,12,X104401.30-334007.8,xmm,mos2,362.758445977,244.321374713,161.005404586,-33.6688265027,53.1797,12.536414958,0.0038797886985,0.000914609166165,5.72113953253,0.999999926644,5.097,3.94844238281,6.4839375,5.097,,,0.0,,,6.08047262984,F,F,2.107346,1.8,0.3,8.0,6.59999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src12.html,0.9997,103.982,,,,53.1797,103.982,,,,,,,,,,,-3066.83561644,-7569.69863014
xmm0551022601,fullrun,13715.1884766,13698.8619185,3,X104345.27-332918.1,xmm,mos1,408.987087195,393.623937931,160.938622006,-33.4883515345,36.8124,12.939914992,0.00268726138619,0.000944598393437,3.53156447576,0.999629443954,3.73394,2.7339790625,5.12519,3.73394,,,0.0,,,10.6011850725,F,F,2.234908,1.8,0.3,8.0,5.55659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src3.html,0.9997,130.629,,,,36.8124,130.629,,,,,,,,,,,4174.85714286,10039.1836735
xmm0551022601,fullrun,13715.1884766,13698.8619185,7,X104459.66-333314.2,xmm,mos1,195.114351299,339.349251026,161.248603094,-33.5539461126,23.5887,12.1556036461,0.00172194670333,0.000887344432941,2.26296071295,0.986995807649,5.95656497482,,,1.78395302021,,,72.1939914592,,,8.05348656425,A,F,2.309697,1.8,0.3,8.0,6.72537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src7.html,0.9997,124.17,,,,23.5887,124.17,,,,,,,,,,,4315.04166667,-9175.91666667
xmm0551022601,fullrun,12130.7412109,9569.98326117,3,X104343.17-332528.3,xmm,pn,415.09685977,446.439475862,160.929894818,-33.424521747,51.9266,17.6716892232,0.00542598378128,0.00184657380057,3.0986633676,0.998674311106,6.88945,4.02101523437,10.227265,6.88945,,,0.0,,,13.6671531588,F,F,2.286172,1.8,0.3,8.0,3.70836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src3.html,0.9997,260.362,,,,51.9266,260.362,,,,,,,,,,,12026.1221374,-8375.81679389
xmm0551022601,fullrun,12130.7412109,9569.98326117,5,X104345.28-332919.6,xmm,pn,408.964824271,393.26228113,160.938653473,-33.488788583,119.847,20.5292961399,0.0125231937185,0.00214517136403,7.15173935163,0.999999999991,8.79596904364,,,6.55073981242,,,59.071447859,,,10.5937805064,F,F,2.234926,1.8,0.3,8.0,5.87468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src5.html,0.9997,301.605,,,,119.847,301.605,,,,,,,,,,,10345.8421053,-4021.67894737
xmm0551022601,fullrun,12130.7412109,9569.98326117,6,X104345.17-333213.3,xmm,pn,409.219089655,353.336363218,160.938195338,-33.5370315943,152.144,19.8099217565,0.0158980801814,0.00207001080866,9.07902769293,1.0,6.29432,5.15186572266,7.29592375,6.29432,,,0.0,,,8.98784344808,F,F,2.192562,1.8,0.3,8.0,7.41441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src6.html,0.9997,240.289,,,,152.144,240.289,,,,,,,,,,,9474.52403846,-663.100961538
xmm0551022601,fullrun,12130.7412109,9569.98326117,7,X104403.07-333213.8,xmm,pn,357.774896552,353.286367816,161.012771522,-33.5371659063,184.8,18.0827818656,0.019310396184,0.0018895329109,11.0277389687,1.0,18.3757,18.3357391217,36.7514,18.3757,,,0.0,,,5.51859005124,T,F,2.225077,1.8,0.3,8.0,5.67833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src7.html,0.9997,142.187,,,,184.8,142.187,,,,,,,,,,,5083.05993151,-1912.67465753
xmm0551022601,fullrun,12130.7412109,9569.98326117,8,X104441.56-333316.0,xmm,pn,247.151590115,339.001708046,161.173152638,-33.5544340376,32.5451,18.4199647122,0.00340075230776,0.00192476709256,1.94209343891,0.972803886481,4.73613,,,4.73613,,,0.0,,,4.745378804,F,T,2.278027,1.8,0.3,8.0,1.58472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src8.html,0.9997,306.75,,,,32.5451,306.75,,,,,,,,,,,-4454.4,-3096.15555556
xmm0551022601,fullrun,13715.1884766,13698.8619185,1,X104344.04-332445.5,xmm,mos1,412.633670805,456.27836092,160.933483681,-33.4126380714,63.5508,14.1126822397,0.00463913091239,0.00103020859588,6.09668882458,0.999999992053,7.29115,5.18532724121,9.3026821875,7.29115,,,0.0,,,14.1516375442,F,F,2.298261,1.8,0.3,8.0,1.05353e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src1.html,0.9997,135.617,,,,63.5508,135.617,,,,,,,,,,,9362.13829787,11726.8829787
xmm0551022601,fullrun,12130.7412109,9569.98326117,9,X104459.65-333311.4,xmm,pn,195.151590115,340.001708046,161.248547721,-33.5531577847,32.5451,18.4199647122,0.00340075230776,0.00192476709256,1.94209343891,0.972803886481,4.73613,3.0050834375,8.83019,4.73613,,,0.0,,,8.0579669962,F,F,2.310186,1.8,0.3,8.0,2.21783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src9.html,0.9997,306.75,,,,32.5451,306.75,,,,,,,,,,,-8829.65333333,-4326.24
xmm0551022601,fullrun,12130.7412109,9569.98326117,10,X104514.99-333321.1,xmm,pn,151.064424828,337.684108046,161.312477376,-33.5558648092,51.115,16.352094667,0.00534117617744,0.00170868470091,3.05023202048,0.998406494144,6.00322,4.73924421875,8.49228,6.00322,,,0.0,,,11.0342876619,F,F,2.334371,1.8,0.3,8.0,4.33945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src10.html,0.9997,216.276,,,,51.115,216.276,,,,,,,,,,,-12575.3541667,-5106.625
xmm0551022601,fullrun,12130.7412109,9569.98326117,11,X104423.61-333500.6,xmm,pn,298.722588506,314.95677931,161.098377091,-33.5835105326,76.6572,20.3335978125,0.00801017500551,0.00212472770946,4.57443501987,0.999994528042,5.64747,4.32137625,7.71747,5.64747,,,0.0,,,1.19609033881,F,F,2.220744,1.8,0.3,8.0,2.51159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src11.html,0.9997,336.798,,,,76.6572,336.798,,,,,,,,,,,-664.428571429,85.925170068
xmm0551022601,fullrun,12130.7412109,9569.98326117,12,X104412.78-333631.8,xmm,pn,329.824274253,293.988145632,161.053252595,-33.6088392811,56.6623,19.9171609423,0.00592083697483,0.00208121207471,3.38126111345,0.999493144246,11.3109,7.07024811524,15.1885,5.05184,3.15511992616,8.78225403036,61.8714484202,36.0470734202,87.6958234202,2.33132834782,F,F,2.178627,1.8,0.3,8.0,1.81168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src12.html,0.9997,340.031,,,,56.6623,340.031,,,,,,,,,,,1488.16374269,2536.22222222
xmm0551022601,fullrun,12130.7412109,9569.98326117,13,X104415.88-333730.7,xmm,pn,320.905026008,280.446016551,161.06618704,-33.6252067697,67.8229,20.346176545,0.00708704217686,0.00212604019162,4.0472577776,0.999951980885,7.69024133253,,,4.26186500371,,,25.0556825577,,,2.08517154356,A,F,2.171055,1.8,0.3,8.0,2.78248e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src13.html,0.9997,346.144,,,,67.8229,346.144,,,,,,,,,,,430.733333333,3490.33333333
xmm0551022601,fullrun,12130.7412109,9569.98326117,14,X104349.49-334201.9,xmm,pn,396.594055176,218.078079224,160.956220938,-33.700524131,194.23878479,18.661190033,0.016012111825,0.00153833881281,11.5909881832,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19703892267,F,F,2.059794,1.8,0.3,8.0,1.11786e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src14.html,0.9997,42.1631546021,,,,,,,,,,,,,,,,5474.89795918,10416.2653061
xmm0551022601,fullrun,12130.7412109,9569.98326117,15,X104502.95-334216.9,xmm,pn,185.873321533,214.553710938,161.262282006,-33.7047024091,84.2949981689,14.6001081467,0.00694887449193,0.00120356274137,5.03021231696,0.999999337815,10.8749996871,,,10.8749996871,,,0.0,,,10.1776406486,F,F,2.184911,1.8,0.3,8.0,4.75806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src15.html,0.9997,41.0056152344,,,,,,,,,,,,,,,,-12342.0482456,6036.23245614
xmm0551022601,fullrun,12130.7412109,9569.98326117,16,X104445.74-334820.8,xmm,pn,235.307836782,130.992606897,161.190592931,-33.8057657451,103.611,17.9314249294,0.0108266518004,0.00187371315783,6.18287371367,0.999999997747,7.23772,5.7559075,8.42317,7.23772,,,0.0,,,12.9819962178,F,F,2.067299,1.8,0.3,8.0,9.88327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551022601_pi300-10000_pass1_cl_src16.html,0.9997,217.925,,,,103.611,217.925,,,,,,,,,,,-10100.5328947,14112.6776316
xmm0551022601,fullrun,13720.3574219,13706.8619047,7,X104459.65-333307.1,xmm,mos2,195.158172184,340.986645977,161.24853612,-33.5519676844,27.9498,10.7631593875,0.00203911212357,0.000785239565038,3.00687491103,0.998103610593,5.69368,3.86709125,8.79118,5.69368,,,0.0,,,8.08140893757,F,F,2.310935,1.8,0.3,8.0,4.70662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src7.html,0.9997,87.8958,,,,27.9498,87.8958,,,,,,,,,,,8989.41304348,4164.26086957
xmm0551022601,fullrun,13720.3574219,13706.8619047,5,X104345.10-332920.2,xmm,mos2,409.467041016,393.122131348,160.937919262,-33.4889373033,36.1062965393,8.56552028656,0.00485563836992,0.00115190621,3.88436114728,0.999877930229,10.8749996871,,,10.8749996871,,,0.0,,,10.5792974081,F,F,2.234311,1.8,0.3,8.0,8.78647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src5.html,0.9997,8.84419441223,,,,,,,,,,,,,,,,-10179.0114943,3938.29885057
xmm0551022601,fullrun,13715.1884766,13698.8619185,2,X104441.94-332315.0,xmm,mos1,245.958140786,477.159036404,161.17473613,-33.3874940611,45.2031,12.7191233975,0.00329977192119,0.000928480707056,4.33651873157,0.999975761965,7.34913816734,,,2.45746147259,,,322.377318673,,,13.5000235936,A,F,2.422239,1.8,0.3,8.0,1.52435e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src2.html,0.9997,116.573,,,,45.2031,116.573,,,,,,,,,,,14801.575,-1858.65
xmm0551022601,fullrun,13715.1884766,13698.8619185,5,X104407.01-333254.5,xmm,mos1,346.433965517,343.934878161,161.029202906,-33.5484758962,24.4808,12.9819027881,0.00178706718359,0.000947662349808,2.34854352387,0.989712617412,2.29071,1.28876722046,3.88139125,2.29071,,,0.0,,,4.80629255269,F,F,2.221579,1.8,0.3,8.0,3.67482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src5.html,0.9997,144.049,,,,24.4808,144.049,,,,,,,,,,,1378.03448276,3676.27586207
xmm0551022601,fullrun,13715.1884766,13698.8619185,6,X104441.43-333310.5,xmm,mos1,247.524333333,340.2576,161.172610883,-33.5529168284,33.4412,12.2242873003,0.00244116958685,0.000892359077377,3.20815143665,0.999071589812,6.14326,4.18066234375,9.133885,6.14326,,,0.0,,,4.75668939416,F,F,2.277829,1.8,0.3,8.0,3.34199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src6.html,0.9997,115.992,,,,33.4412,115.992,,,,,,,,,,,3246.65517241,-4730.87931034
xmm0551022601,fullrun,13720.3574219,13706.8619047,6,X104441.41-333312.9,xmm,mos2,247.576655172,339.698121839,161.172535597,-33.5535929091,33.0888,11.4302187206,0.00241403019261,0.000833904315043,3.55973504484,0.999638069845,6.07165598386,3.97617795651,9.26476535886,6.07165598386,,,0.0,,,4.75474580664,F,F,2.277986,1.8,0.3,8.0,3.82601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src6.html,0.9997,97.5611,,,,33.0888,97.5611,,,,,,,,,,,4590.16666667,2935.16666667
xmm0551022601,fullrun,13720.3574219,13706.8619047,3,X104442.30-332314.7,xmm,mos2,244.905305721,477.216188303,161.176259686,-33.3874240573,33.0084,11.5478742633,0.00240816935386,0.000842489696653,3.55108551093,0.999638069845,9.00246250513,,,3.298,,,352.193306824,,,13.5268613309,A,F,2.422739,1.8,0.3,8.0,1.11681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src3.html,0.9997,100.345,,,,33.0084,100.345,,,,,,,,,,,1866.75,14600.5192308
xmm0551022601,fullrun,13720.3574219,13706.8619047,8,X104423.53-333458.3,xmm,mos2,298.942901149,315.503413793,161.098057555,-33.582850019,68.7936,12.4773194237,0.005018916836,0.000910297302708,7.40090268552,0.999999999989,10.599,7.33598,13.86202,10.599,,,0.0,,,1.22241256699,F,T,2.221289,1.8,0.3,8.0,5.30654e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src8.html,0.9997,86.8899,,,,68.7936,86.8899,,,,,,,,,,,769.617886179,-190.861788618
xmm0551022601,fullrun,13715.1884766,13698.8619185,9,X104502.77-334218.9,xmm,mos1,186.394411494,214.120972414,161.261531857,-33.7052470042,30.1751,11.6803296186,0.00220274596582,0.000852649997743,2.8948210715,0.99711337716,4.78613,3.5033190625,7.18613,4.78613,,,0.0,,,10.1575028791,F,F,2.183919,1.8,0.3,8.0,6.64925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551022601_pi300-10000_pass1_cl_src9.html,0.9997,106.255,,,,30.1751,106.255,,,,,,,,,,,-6032.28888889,-12643.8
xmm0551022601,fullrun,13720.3574219,13706.8619047,2,X104344.04-332443.7,xmm,mos2,412.627965517,456.681078161,160.933492873,-33.412151445,26.0583,11.492010268,0.00190111064751,0.000838411680033,2.80338494351,0.996519391256,4.31957,2.95949,7.03973,4.31957,,,0.0,,,14.1505368577,F,F,2.298767,1.8,0.3,8.0,7.68359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src2.html,0.9997,106.008,,,,26.0583,106.008,,,,,,,,,,,-11856.7567568,9267.45945946
xmm0551022601,fullrun,13720.3574219,13706.8619047,10,X104415.92-333732.0,xmm,mos2,320.810542529,280.168503448,161.066324021,-33.6255421135,26.4971,11.5849082862,0.00193312609492,0.000845190172333,2.8505916037,0.996519391256,4.9355,2.61741992188,8.0262734375,4.9355,,,0.0,,,2.10892230254,F,F,2.170706,1.8,0.3,8.0,2.33464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src10.html,0.9997,107.713,,,,26.4971,107.713,,,,,,,,,,,-295.714285714,-3646.4047619
xmm0551022601,fullrun,13720.3574219,13706.8619047,4,X104342.75-332531.1,xmm,mos2,416.332255172,445.790694253,160.928104732,-33.4253032704,26.5573,11.0242414705,0.00193751831474,0.000804286194576,2.85706799601,0.996519391256,9.43579,6.20593801334,12.5455,2.85462,1.83922039738,5.19984431659,202.03,189.896154668,213.472579278,13.7035952738,F,F,2.284739,1.8,0.3,8.0,6.24473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src4.html,0.9997,94.9766,,,,26.5573,94.9766,,,,,,,,,,,-11944.0588235,8231.79411765
xmm0551022601,fullrun,13720.3574219,13706.8619047,13,X104409.67-334638.3,xmm,mos2,338.681147126,154.556167816,161.040288149,-33.7773136058,27.5712,9.63493124002,0.00201148611291,0.000702926618651,2.96614464315,0.997420582293,6.61181,4.46434390625,10.228595,6.61181,,,0.0,,,10.8440054824,F,F,2.028481,1.8,0.3,8.0,5.86804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src13.html,0.9997,65.2607,,,,27.5712,65.2607,,,,,,,,,,,880.829787234,-14627.106383
xmm0551022601,fullrun,13720.3574219,13706.8619047,11,X104502.70-334221.8,xmm,mos2,186.58017931,213.456503448,161.261263536,-33.7060502586,22.3674,8.97534400455,0.00163183949167,0.000654806584491,2.40631324321,0.989351551066,4.22657,2.9225259375,6.808661875,4.22657,,,0.0,,,10.1865627143,F,F,2.183526,1.8,0.3,8.0,6.7157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src11.html,0.9997,58.1894,,,,22.3674,58.1894,,,,,,,,,,,12463.6206897,-6381.68965517
xmm0551022601,fullrun,13720.3574219,13706.8619047,9,X104412.90-333634.3,xmm,mos2,329.483356322,293.415597701,161.053746851,-33.6095313175,32.2996,11.8622763414,0.00235645153604,0.000865424937326,3.47483190851,0.999487997223,8.40932,3.67473416016,13.91865625,8.40932,,,0.0,,,2.36467397181,F,F,2.1785,1.8,0.3,8.0,2.41119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551022601_pi300-10000_pass1_cl_src9.html,0.9997,108.414,,,,32.2996,108.414,,,,,,,,,,,-1308.72,-2729.22666667
