fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03853,fullrun,19702.515625,19702.5151685,3,X180943.13-191738.3,chandra,ccd7,598.29129878,363.282042683,272.429699972,-19.2939666912,93.1846,15.351990099,0.00472958837183,0.000779190916275,23.8904129247,1.0,0.513087,0.428604578125,0.615587,0.513087,,,0.0,,,0.714966630406,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src3.html,0.9997,142.499,,,,93.1846,142.499,,,,,,,,,,,4214.18796992,2206.48120301
acisf03853,fullrun,19702.515625,19702.5151685,5,X180850.08-191633.1,chandra,ccd3,787.018715447,140.886693089,272.20865612,-19.2758511146,239.54,17.7821202335,0.0121578544532,0.000902531642601,25.0675550501,1.0,7.22944,6.41936895508,8.172068125,7.22944,,,0.0,,,12.4917229395,F,F,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03853_pi14-548_pass1_cl_src5.html,0.9997,76.6638,,,,239.54,76.6638,,,,,,,,,,,4158.64527027,3738.82432432
acisf03853,fullrun,19702.515625,19702.5151685,1,X180943.21-191732.5,chandra,ccd7,595.936278455,374.953052846,272.430040951,-19.2923716465,123.979,12.4504859343,0.00629254669762,0.000631923665698,31.7853969861,1.0,1.5,1.39367162461,3.0,0.956005,0.788469907261,1.13470869535,65.8950985321,52.9264911102,77.7521110321,0.812073582419,T,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src1.html,0.9997,31.0356,,,,123.979,31.0356,,,,,,,,,,,4224.01522843,2207.29441624
acisf03853,fullrun,19702.515625,19702.5151685,1,X180902.24-191354.1,chandra,ccd3,436.931640625,463.829589844,272.259315196,-19.2317006207,64.6678924561,9.38099098206,0.00328221498057,0.000476131652249,6.76741234915,0.999999999514,4.4362647103,,,3.03921053207,,,7.05278205872,,,10.4761915462,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03853_pi14-548_pass1_cl_src1.html,0.9997,23.3321075439,,,,,,,,,,,,,,,,4524.68085106,3431.67021277
acisf03853,fullrun,19699.3144531,19699.3152176,1,X180940.75-192543.6,chandra,ccd6,540.603569106,407.788300813,272.419802487,-19.4287871941,95.1753,10.8233358998,0.00483141249645,0.000549428268885,31.8995357336,1.0,3.15442,2.64067369141,3.6379459375,3.15442,,,0.0,,,7.38426642315,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src1.html,0.9997,21.9693,,,,95.1753,21.9693,,,,,,,,,,,3225.72972973,2155.73873874
acisf03853,fullrun,19702.515625,19702.5151685,1,X180933.35-192958.0,chandra,ccd5,627.380667073,931.684392276,272.388950673,-19.4994536817,54.2277,15.0590736767,0.00275233214719,0.00076432473786,4.12825218932,0.9999573829,5.37415,3.2907165918,7.3944490625,5.37415,,,0.0,,,11.8380649752,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03853_pi14-548_pass1_cl_src1.html,0.9997,172.548,,,,54.2277,172.548,,,,,,,,,,,2687.24193548,2306.84408602
acisf03853,fullrun,19702.515625,19702.5151685,2,X180953.73-191604.2,chandra,ccd7,293.033111689,554.413750888,272.473893618,-19.2678394018,41.045,6.45235778611,0.002083240966,0.000327489732423,10.523004858,1.0,0.990536655803,,,0.459896828858,,,102.593956542,,,3.49307536619,A,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src2.html,0.9997,0.587921,,,,41.045,0.587921,,,,,,,,,,,4439.58536585,1925.6097561
acisf03853,fullrun,19702.515625,19702.5151685,5,X180928.90-191743.9,chandra,ccd7,1007.76519309,351.852178862,272.370407958,-19.2955200798,37.6336,6.13471061991,0.00191009558108,0.000311367598271,9.64839945487,1.0,0.950523,0.821590866942,1.03167020605,0.950523,,,0.0,,,3.25770945169,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src5.html,0.9997,0.00107439,,,,37.6336,0.00107439,,,,,,,,,,,4152.66666667,2613.23076923
acisf03853,fullrun,19702.515625,19702.5151685,3,X180846.78-191319.6,chandra,ccd3,882.427502033,533.927365854,272.194918943,-19.2221191297,29.3044,11.6304084193,0.00148734415421,0.000590301114288,3.06666803127,0.998287618724,5.5276,2.69021875,10.5927666406,5.5276,,,0.0,,,14.056553174,F,F,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03853_pi14-548_pass1_cl_src3.html,0.9997,105.962,,,,29.3044,105.962,,,,,,,,,,,4532.48351648,3885.01098901
acisf03853,fullrun,19702.515625,19702.5151685,2,X180901.60-191508.0,chandra,ccd3,455.01171875,313.593261719,272.256676902,-19.2522304287,32.2375411987,6.55754327774,0.00163621443789,0.000332827708917,3.37361751139,0.999339640049,3.90596632027,,,2.42054952668,,,174.914245605,,,10.1586931411,A,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03853_pi14-548_pass1_cl_src2.html,0.9997,10.7624597549,,,,,,,,,,,,,,,,4369.1969697,3437.13636364
acisf03853,fullrun,19702.515625,19702.5151685,4,X180942.27-191615.9,chandra,ccd7,623.043733537,530.817191057,272.426115961,-19.2710702414,30.7508,6.27553264672,0.00156075856723,0.000318515009115,7.88380601263,0.99999999984,0.52782,0.418923726562,0.6500895,0.52782,,,0.0,,,2.06960565332,F,T,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src4.html,0.9997,8.63151,,,,30.7508,8.63151,,,,,,,,,,,4379.39393939,2253.03030303
acisf03853,fullrun,19702.515625,19702.5151685,13,X180936.50-191840.6,chandra,ccd7,789.134031098,236.604949187,272.402063463,-19.3112775551,31.6209,6.08923229972,0.00160491869864,0.000309058969801,8.10687987125,0.999999999949,0.483227036588,0.387758286588,0.613227036588,0.483227036588,,,0.0,,,1.4487924147,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src13.html,0.9997,5.45785,,,,31.6209,5.45785,,,,,,,,,,,4064.18181818,2380.60606061
acisf03853,fullrun,19702.515625,19702.5151685,4,X180848.84-190930.3,chandra,ccd3,823.136230469,999.651367188,272.203515004,-19.1584130989,30.435136795,8.00033760071,0.00154473353177,0.000406056671636,3.18499819265,0.998744202641,3.80261556642,,,2.50875519205,,,150.332626343,,,15.4312207089,A,T,1.24e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03853_pi14-548_pass1_cl_src4.html,0.9997,33.5648651123,,,,,,,,,,,,,,,,5009.63043478,3878.82608696
acisf03853,fullrun,19702.515625,19702.5151685,9,X180931.64-191548.7,chandra,ccd7,928.934579878,585.980014228,272.381831505,-19.2635257823,30.7759,5.54760308602,0.00156203178047,0.000281568770557,7.89024108199,0.99999999984,0.769002659051,0.665935409051,0.875394659051,0.769002659051,,,0.0,,,3.58820440453,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,30.7759,0.0,,,,,,,,,,,4396.34482759,2566.10344828
acisf03853,fullrun,19702.515625,19702.5151685,12,X180940.46-191204.4,chandra,ccd7,675.147504065,1041.91954533,272.418576027,-19.2012195062,16.4291,6.25181573625,0.000833860677764,0.000317311557364,4.21204773086,0.999884005655,1.00653,0.623681742188,2.31264776562,1.00653,,,0.0,,,6.27832361601,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src12.html,0.9997,22.6561,,,,16.4291,22.6561,,,,,,,,,,,4881.03448276,2366.27586207
acisf03853,fullrun,19699.3144531,19699.3152176,2,X180936.03-192011.8,chandra,ccd6,676.60476626,1082.1680061,272.400108544,-19.3366203287,23.4339,5.30755310854,0.00118958324544,0.000269429171081,7.85424926875,0.999999999545,0.640778,0.454055478074,0.93223691118,0.346922,0.262006057264,0.50218718739,23.5527982241,349.310110724,47.3737982241,2.40382145108,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src2.html,0.9997,4.73622,,,,23.4339,4.73622,,,,,,,,,,,3879.04347826,2371.0
acisf03853,fullrun,19702.515625,19702.5151685,6,X180943.03-191837.3,chandra,ccd7,601.002885813,243.349609756,272.429307575,-19.3103574627,19.7016,4.68077023576,0.000999955663679,0.000237572720369,5.05104233186,0.999990233911,0.424824202935,0.35055662481,0.554824202935,0.424824202935,,,0.0,,,0.31797174242,F,T,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src6.html,0.9997,2.20801,,,,19.7016,2.20801,,,,,,,,,,,4092.75,2194.15
acisf03853,fullrun,19699.3144531,19699.3152176,9,X180948.03-192151.4,chandra,ccd6,331.443890244,879.777026423,272.450104505,-19.3642809175,21.0656,4.58972766077,0.00106935920801,0.000232989686327,7.0604753539,0.999999978141,0.817896,0.693653911377,1.08239475,0.817896,,,0.0,,,3.76002033362,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.0656,0.0,,,,,,,,,,,3726.0,2005.45
acisf03853,fullrun,19702.515625,19702.5151685,8,X180935.48-191609.5,chandra,ccd7,818.440355691,543.809995935,272.397826967,-19.2692922495,18.1405,4.72279048868,0.000920722340839,0.000239705560157,4.65081178285,0.999977090459,0.663388300303,0.54041824354,0.889458925303,0.663388300303,,,0.0,,,2.73006157647,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src8.html,0.9997,4.16425,,,,18.1405,4.16425,,,,,,,,,,,4367.45,2448.4
acisf03853,fullrun,19702.515625,19702.5151685,10,X180940.17-191302.1,chandra,ccd7,683.512264601,924.521296648,272.417364561,-19.2172638297,27.2395,6.39378604584,0.00138254433759,0.000324517435835,6.98358852066,0.999999995738,1.5,,,0.6890466225,,,322.733109285,,,5.31409257231,A,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src10.html,0.9997,13.641,,,,27.2395,13.641,,,,,,,,,,,4764.37931034,2358.62068966
acisf03853,fullrun,19699.3144531,19699.3152373,1,X180910.68-191913.6,chandra,ccd2,66.9838821138,849.150162602,272.294480775,-19.3204502289,28.3911,5.77971625601,0.00144122876772,0.000293398048593,12.6791222255,1.0,3.17514,1.79276382812,5.03771,2.24248,2.23877218472,2.24433481331,335.483,,,7.54042353832,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03853_pi14-548_pass1_cl_src1.html,0.9997,5.01402,,,,28.3911,5.01402,,,,,,,,,,,3905.05882353,3109.02941176
acisf03853,fullrun,19702.515625,19702.5151685,11,X180949.61-191218.2,chandra,ccd7,411.205810547,1013.32373047,272.456701244,-19.2050570852,14.3645477295,4.12314319611,0.000729071791284,0.000209269899642,3.68274346549,0.999476943137,1.35827497693,,,0.563601056852,,,159.764541626,,,6.26134441745,A,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src11.html,0.9997,2.63545227051,,,,,,,,,,,,,,,,4882.05555556,2102.27777778
acisf03853,fullrun,19702.515625,19702.5151685,7,X180951.23-191713.3,chandra,ccd7,365.003296057,414.009095528,272.463478342,-19.2870303926,10.6916,3.99754674769,0.000542652305781,0.000202895540434,2.74108317067,0.992671122024,0.455041,0.333331292969,0.684141625,0.455041,,,0.0,,,2.3494176861,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src7.html,0.9997,5.28878,,,,10.6916,5.28878,,,,,,,,,,,4289.76923077,1986.76923077
acisf03853,fullrun,19702.515625,19702.5151685,16,X180947.33-191847.8,chandra,ccd7,477.507223577,221.92914065,272.447191797,-19.3132838303,10.5387,4.35004482736,0.000534894582218,0.000220787707265,2.70188308679,0.992671122024,0.561155,0.342114247271,0.859341294146,0.164634,0.116932,0.272178554924,23.070706847,356.956997863,49.864732898,1.23842135743,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src16.html,0.9997,8.38419,,,,10.5387,8.38419,,,,,,,,,,,4085.09090909,2069.63636364
acisf03853,fullrun,19702.515625,19702.5151685,14,X180939.44-191845.0,chandra,ccd7,704.517569106,227.699128049,272.414317059,-19.3124959391,13.7472,4.32048955559,0.000697738092055,0.000219286119302,3.5244695428,0.998938511802,0.35677020622,0.26512958122,0.48427020622,0.35677020622,,,0.0,,,0.826053123556,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src14.html,0.9997,4.91943,,,,13.7472,4.91943,,,,,,,,,,,4064.92857143,2294.14285714
acisf03853,fullrun,19702.515625,19702.5151685,15,X180943.92-191705.1,chandra,ccd7,575.525946469,430.746038063,272.432996043,-19.2847465352,10.1265,4.2449464072,0.000513969188881,0.000215451702143,2.596204378,0.992671122024,0.368207909845,,,0.118941572951,,,78.195448029,,,1.29145663441,A,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src15.html,0.9997,7.89307,,,,10.1265,7.89307,,,,,,,,,,,4284.22222222,2192.55555556
acisf03853,fullrun,19699.3144531,19699.3152176,7,X180954.23-192713.6,chandra,ccd6,152.794189453,224.441162109,272.475938323,-19.4537697339,11.9472503662,4.12318706512,0.000606480520219,0.000209306119359,4.00431351386,0.999617771185,2.06050974586,,,1.93688440685,,,33.2572517395,,,9.31575973585,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src7.html,0.9997,5.05274915695,,,,,,,,,,,,,,,,3095.0,1746.64705882
acisf03853,fullrun,19702.515625,19702.5151685,19,X180934.62-191849.2,chandra,ccd7,843.029256707,219.116126016,272.394258178,-19.3136664693,10.467,4.1322052224,0.000531255149776,0.000209731088596,2.68350083686,0.992671122024,0.42097,0.2508503125,0.6153925,0.42097,,,0.0,,,1.91707575228,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src19.html,0.9997,6.60812,,,,10.467,6.60812,,,,,,,,,,,4035.54545455,2432.27272727
acisf03853,fullrun,19702.515625,19702.5151685,18,X180936.05-191713.9,chandra,ccd7,802.087699187,412.845904472,272.400191529,-19.2871910282,9.66123,3.80198500786,0.000490356465618,0.000192970039093,2.47691972773,0.986942376181,0.537823,0.33928784375,0.917823,0.537823,,,0.0,,,1.8704273798,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src18.html,0.9997,4.79386,,,,9.66123,4.79386,,,,,,,,,,,4234.58333333,2419.16666667
acisf03853,fullrun,19702.515625,19702.5151685,17,X180947.77-191835.5,chandra,ccd7,464.644325203,246.913912602,272.449054096,-19.3098690306,10.7931,3.98419377039,0.000547806244356,0.000202218660639,2.76710546311,0.996023300903,0.39746,0.283281890625,0.5563165,0.39746,,,0.0,,,1.27996821061,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src17.html,0.9997,5.0807,,,,10.7931,5.0807,,,,,,,,,,,4107.63636364,2062.27272727
acisf03853,fullrun,19702.515625,19702.5151685,21,X180953.04-191857.5,chandra,ccd7,312.681884766,201.772705078,272.470989511,-19.3159660442,9.80956077576,3.316644907,0.000497883651406,0.000168336118804,2.51494836639,0.992671122024,0.707746435334,,,0.492000009399,,,41.5928230286,,,2.57250244624,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src21.html,0.9997,1.19043958187,,,,,,,,,,,,,,,,4080.72727273,1900.63636364
acisf03853,fullrun,19702.515625,19702.5151685,20,X180947.29-191513.5,chandra,ccd7,477.863525391,656.954589844,272.447060472,-19.2537620559,9.75867652893,3.31664705276,0.000495301035699,0.000168336220668,2.50190280234,0.986942376181,0.995288453996,,,0.492000009399,,,28.7823505402,,,3.3102572876,A,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src20.html,0.9997,1.24132323265,,,,,,,,,,,,,,,,4523.45454545,2119.54545455
acisf03853,fullrun,19702.515625,19702.5151685,35,X180947.94-191914.3,chandra,ccd7,459.300048828,167.699951172,272.449757115,-19.3206265114,8.87040996552,3.16229772568,0.000450217135949,0.000160502226208,2.27417144987,0.986942376181,0.698221986758,,,0.492000009399,,,85.1362075806,,,1.57805536503,T,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src35.html,0.9997,1.12959003448,,,,,,,,,,,,,,,,4040.3,2052.5
acisf03853,fullrun,19699.3144531,19699.3152176,5,X180935.40-192133.5,chandra,ccd6,694.055664062,915.722167969,272.397504513,-19.3592991649,8.37488651276,3.00001263618,0.000425135920523,0.000152290202095,2.80697819265,0.995224161307,0.740279836015,,,0.492000009399,,,179.719146729,,,3.62935986371,A,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src5.html,0.9997,0.625113546848,,,,,,,,,,,,,,,,3714.55555556,2374.11111111
acisf03853,fullrun,19702.515625,19702.5151685,25,X180946.51-191602.1,chandra,ccd7,500.388916016,558.277832031,272.443801021,-19.2672481985,7.95315361023,3.00002145767,0.000403661833843,0.000152265914949,2.03900777384,0.97752871451,0.492000009399,,,0.492000009399,,,170.782531738,,,2.48926139429,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src25.html,0.9997,1.04684650898,,,,,,,,,,,,,,,,4424.88888889,2134.88888889
acisf03853,fullrun,19699.3144531,19699.3152176,4,X180933.25-192311.7,chandra,ccd6,755.75,716.125,272.388561229,-19.3865757512,7.511469841,2.82843732834,0.000381306163035,0.000143580487929,2.51759017944,0.98992669963,0.903916926486,,,0.492000009399,,,64.106918335,,,5.324278023,A,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src4.html,0.9997,0.488530039787,,,,,,,,,,,,,,,,3504.77777778,2412.11111111
acisf03853,fullrun,19699.3144531,19699.3152176,6,X180934.61-192121.6,chandra,ccd6,716.875,939.875,272.394199619,-19.3559977266,7.48621416092,2.82843780518,0.000380024081096,0.000143580517033,2.50912533121,0.98992669963,0.832808547194,,,0.492000009399,,,45.0,,,3.54855214029,A,T,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src6.html,0.9997,0.513786017895,,,,,,,,,,,,,,,,3748.125,2390.25
acisf03853,fullrun,19702.515625,19702.5151685,29,X180953.06-191807.3,chandra,ccd7,311.875,303.75,272.471102595,-19.3020291265,7.16837501526,2.82844376564,0.000363830447895,0.000143557495903,1.83780838372,0.962678632602,0.553500010574,,,0.492000009399,,,77.4711914062,,,2.51091888838,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src29.html,0.9997,0.831625044346,,,,,,,,,,,,,,,,4189.375,1917.125
acisf03853,fullrun,19702.515625,19702.5151685,33,X180954.14-191317.6,chandra,ccd7,280.875,892.625,272.475567687,-19.2215484994,7.0183763504,2.82844781876,0.000356217293302,0.00014355769963,1.79935213621,0.962678632602,0.713296987332,,,0.492000009399,,,112.259269714,,,5.74435562243,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src33.html,0.9997,0.981623470783,,,,,,,,,,,,,,,,4779.66666667,1955.33333333
acisf03853,fullrun,19702.515625,19702.5151685,23,X180948.54-191852.8,chandra,ccd7,442.0,211.375,272.452261627,-19.3146572676,6.93207836151,2.8284497261,0.000351837225026,0.000143557801493,1.77722729381,0.962678632602,0.620148100779,,,0.492000009399,,,28.3993968964,,,1.5354791095,T,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03853_pi14-548_pass1_cl_src23.html,0.9997,1.06792151928,,,,,,,,,,,,,,,,4080.375,2026.5
acisf03853,fullrun,19699.3144531,19699.3152176,3,X180954.34-192049.7,chandra,ccd6,149.214355469,1004.64282227,272.47642493,-19.3471423935,6.47571611404,2.64576435089,0.000328727997839,0.000134307425469,2.17044062462,0.979810044141,0.492000009399,,,0.492000009399,,,112.5,,,3.75279453826,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03853_pi14-548_pass1_cl_src3.html,0.9997,0.524284005165,,,,,,,,,,,,,,,,3865.85714286,1836.28571429
