fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007420701,fullrun,9700.19238281,9699.39724372,1,X140229.31-622026.3,xmm,pn,229.141281609,137.815174713,210.622122865,-62.3406336125,943.579,35.553115194,0.0972822137893,0.00366549674503,82.1410130648,1.0,6.43691,6.07417803125,6.844188,6.43691,,,0.0,,,12.6800428652,F,F,0.597683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src1.html,0.9998,320.445,,,,943.579,320.445,,,,,,,,,,,10279.9734252,-8674.90255906
xmm0007420701,fullrun,12092.7509766,12092.2981794,5,X140229.52-622026.0,xmm,mos2,228.799880981,137.962432861,210.623000395,-62.3405501276,543.396240234,27.7761306763,0.0449357008416,0.00229692406055,87.9884309378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6825910731,F,F,0.597573,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src5.html,0.9998,2.9580385685,,,,,,,,,,,,,,,,-10064.5010799,8601.32613391
xmm0007420701,fullrun,12092.7773438,12092.5874512,1,X140229.43-622027.4,xmm,mos1,228.94349164,137.566394193,210.622639493,-62.3409335485,400.233,22.7854778313,0.0330974123604,0.00188425331147,55.8724220576,1.0,8.83275862421,,,4.70745511427,,,10.3801498273,,,12.6978332951,A,F,0.597981,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src1.html,0.9998,118.945,,,,400.233,118.945,,,,,,,,,,,8798.66826923,9954.79326923
xmm0007420701,fullrun,12092.7773438,12092.5874512,6,X140205.00-620728.9,xmm,mos1,267.834298621,316.612501149,210.520839014,-62.1246817796,49.1465,9.99495372676,0.00406418189308,0.000826535154252,6.86083853819,0.999999999406,5.8585,4.64308125,7.80317,5.8585,,,0.0,,,2.54970029548,F,F,0.376698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src6.html,0.9998,50.7526,,,,49.1465,50.7526,,,,,,,,,,,-3953.76666667,393.816666667
xmm0007420701,fullrun,9700.19238281,9699.39724372,2,X135954.14-621710.2,xmm,pn,477.85055542,183.198852539,209.975574078,-62.2861581433,56.2946166992,9.71873569489,0.00580345363036,0.00100191164374,4.90059321559,0.999998217577,10.8749996871,,,10.8749996871,,,0.0,,,15.459523303,F,F,0.464911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src2.html,0.9998,5.86551475525,,,,,,,,,,,,,,,,-11109.1609195,-14172.5632184
xmm0007420701,fullrun,12092.7773438,12092.5874512,4,X140057.07-621419.4,xmm,mos1,377.05078125,222.07661438,210.237801366,-62.2387258299,40.7496833801,8.14570426941,0.00563776260242,0.00112696690485,5.68864513553,0.999999890397,10.8749996871,,,10.8749996871,,,0.0,,,7.94562804871,F,F,0.451367,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src4.html,0.9998,3.78238081932,,,,,,,,,,,,,,,,7485.85714286,-4832.74603175
xmm0007420701,fullrun,12092.7773438,12092.5874512,3,X140116.37-621412.1,xmm,mos1,346.060556322,223.895068966,210.318214476,-62.2366829184,37.3204,8.80691205815,0.00308621702687,0.000728289138059,5.20991807312,0.999998833839,6.6828,4.84639726563,14.3528,6.6828,,,0.0,,,6.4147589973,F,F,0.459177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src3.html,0.9998,40.2413,,,,37.3204,40.2413,,,,,,,,,,,6192.41304348,-2436.65217391
xmm0007420701,fullrun,12092.7773438,12092.5874512,5,X140049.32-621506.6,xmm,mos1,389.471137931,211.228742529,210.205489117,-62.2518421929,34.668,8.21622784494,0.00286687881224,0.000679442988497,4.83964372726,0.999993858573,8.65079,,,8.65079,,,0.0,,,9.09117498509,F,F,0.459732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src5.html,0.9998,32.8384,,,,34.668,32.8384,,,,,,,,,,,8809.21276596,-5384.68085106
xmm0007420701,fullrun,12092.7509766,12092.2981794,3,X140048.77-621505.0,xmm,mos2,390.351956322,211.607082759,210.203206749,-62.2513811327,31.6725,7.54810572263,0.00261922865032,0.000624207585898,5.1285109696,0.999997592774,8.72665,6.84581717529,10.7328716797,8.72665,,,0.0,,,9.14533974267,F,F,0.459511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src3.html,0.9998,25.3014,,,,31.6725,25.3014,,,,,,,,,,,5375.70454545,8560.29545455
xmm0007420701,fullrun,12092.7509766,12092.2981794,1,X140116.24-621412.5,xmm,mos2,346.277473563,223.787418391,210.317651258,-62.2368124945,34.5445,8.64896525603,0.0028567362876,0.000715245926185,5.59355425651,0.99999965713,6.255,4.51484375,8.845,6.255,,,0.0,,,6.42082899375,F,F,0.459185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src1.html,0.9998,40.2601,,,,34.5445,40.2601,,,,,,,,,,,2301.0952381,5995.11904762
xmm0007420701,fullrun,12092.7509766,12092.2981794,2,X140057.17-621421.5,xmm,mos2,376.900146484,221.174987793,210.238188227,-62.2393059331,45.3697128296,9.14670562744,0.00375181072673,0.000756379226296,7.34640681771,0.999999999898,10.8749996871,,,10.8749996871,,,0.0,,,7.98352531441,F,F,0.451974,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src2.html,0.9998,3.5560798645,,,,,,,,,,,,,,,,4649.77192982,7290.66666667
xmm0007420701,fullrun,9700.19238281,9699.39724372,3,X140203.42-615936.9,xmm,pn,270.26449585,424.730529785,210.514234069,-61.9935723399,33.3050956726,7.42528533936,0.00343344692128,0.000765478152012,2.89929544719,0.997611340026,10.8749996871,,,10.8749996871,,,0.0,,,9.38134040428,F,F,0.249805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src3.html,0.9998,8.13064670563,,,,,,,,,,,,,,,,-3352.21538462,12446.5230769
xmm0007420701,fullrun,9700.19238281,9699.39724372,4,X140009.27-620200.8,xmm,pn,454.895185747,391.557921839,210.038610399,-62.0335579846,26.2864,10.8530087994,0.00271010509629,0.0011189358169,2.2882996822,0.987870346379,9.15072,4.86969480868,22.2567284432,3.45372,3.25838,5.32554994784,66.529014375,39.299003708,82.665316992,13.2099016404,F,F,0.229055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src4.html,0.9998,91.5014,,,,26.2864,91.5014,,,,,,,,,,,-16835.0625,3116.90625
xmm0007420701,fullrun,9700.19238281,9699.39724372,5,X140210.29-620447.3,xmm,pn,259.253954023,353.737501149,210.542864243,-62.0798080807,22.447,12.0398920261,0.00231427046929,0.0012413046986,1.95406989798,0.972836764743,3.22214,2.395968125,4.63214,3.22214,,,0.0,,,4.89101311755,F,F,0.336311,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src5.html,0.9998,122.512,,,,22.447,122.512,,,,,,,,,,,20.9655172414,7259.86206897
xmm0007420701,fullrun,9700.19238281,9699.39724372,6,X140110.88-620632.9,xmm,pn,355.126455402,329.425314943,210.295316253,-62.1091448014,30.8848,12.8788508804,0.00318419346356,0.00132779725922,2.68860239609,0.995045313146,8.80137,4.52160609375,15.322915,8.80137,,,0.0,,,4.70357190607,F,F,0.334252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src6.html,0.9998,134.98,,,,30.8848,134.98,,,,,,,,,,,-6689.86813187,1885.79120879
xmm0007420701,fullrun,9700.19238281,9699.39724372,7,X140138.49-620643.2,xmm,pn,310.58554023,327.126162989,210.410365865,-62.1119967696,35.6401,11.059330902,0.00367446285474,0.00114020725525,3.10256366423,0.998571174294,8.83927,3.10350814453,13.8233928125,8.83927,,,0.0,,,2.33837739944,F,F,0.349085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src7.html,0.9998,86.6687,,,,35.6401,86.6687,,,,,,,,,,,-3048.62857143,3305.77142857
xmm0007420701,fullrun,9700.19238281,9699.39724372,9,X140030.61-621007.3,xmm,pn,419.839876092,279.914866667,210.127539021,-62.1686915959,26.3873,10.9155348014,0.00272051396739,0.00112538474526,2.29708329037,0.987870346379,5.18728,3.30050382813,10.8306,5.18728,,,0.0,,,8.92343061335,F,F,0.36988,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src9.html,0.9998,92.7616,,,,26.3873,92.7616,,,,,,,,,,,-9962.26190476,-4430.30952381
xmm0007420701,fullrun,9700.19238281,9699.39724372,10,X140304.25-621058.4,xmm,pn,172.555344828,268.136505747,210.767704677,-62.1828968088,25.6151,11.2875196567,0.00264089825627,0.00116373510074,2.22986126626,0.985037047926,4.44216,2.96977875,9.08606,4.44216,,,0.0,,,9.39593955106,F,F,0.464357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src10.html,0.9998,101.793,,,,25.6151,101.793,,,,,,,,,,,9977.69444444,3673.11111111
xmm0007420701,fullrun,9700.19238281,9699.39724372,11,X140056.99-621416.7,xmm,pn,377.189714253,222.750501149,210.237456936,-62.2379707003,52.9436,12.567720557,0.00545843819342,0.00129572084053,4.60887847154,0.999992391933,6.35119,4.98075671875,9.009,6.35119,,,0.0,,,7.91581713916,F,F,0.451002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src11.html,0.9998,105.004,,,,52.9436,105.004,,,,,,,,,,,-4528.84810127,-7379.17721519
xmm0007420701,fullrun,9700.19238281,9699.39724372,12,X140048.91-621505.0,xmm,pn,390.114532471,211.805664062,210.203811867,-62.2513862826,63.0191268921,10.1644906998,0.00649668835473,0.00104786485655,5.48597936726,0.999999826236,10.8749996871,,,10.8749996871,,,0.0,,,9.14470747043,F,F,0.459369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src12.html,0.9998,8.7149848938,,,,,,,,,,,,,,,,-5140.49166667,-8750.60833333
xmm0007420701,fullrun,9700.19238281,9699.39724372,13,X140126.34-622240.9,xmm,pn,329.892822266,106.112449646,210.359758744,-62.3780248696,39.9136352539,8.46756362915,0.00411472614962,0.000872927391023,3.47458605464,0.999521117124,10.8749996871,,,10.8749996871,,,0.0,,,14.1287832699,F,F,0.600736,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0007420701_pi300-10000_pass1_cl_src13.html,0.9998,6.23341655731,,,,,,,,,,,,,,,,3536.4025974,-14872.6623377
xmm0007420701,fullrun,12092.7773438,12092.5874512,7,X140222.69-620259.0,xmm,mos1,239.162174253,378.605866667,210.594561145,-62.0497113976,21.2273,7.30883711681,0.00175540003895,0.000604407200139,2.96332552474,0.997481889242,8.53627,5.95205125,13.00627,8.53627,,,0.0,,,7.16295051032,F,F,0.313186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0007420701_pi300-10000_pass1_cl_src7.html,0.9998,32.1918,,,,21.2273,32.1918,,,,,,,,,,,-9887.48387097,427.64516129
xmm0007420701,fullrun,12092.7509766,12092.2981794,7,X140209.37-621338.3,xmm,mos2,260.923484598,231.673337931,210.539028764,-62.2273050389,16.047,8.18863847047,0.0013270437688,0.000677178392048,2.59838078867,0.994007367869,5.37028,3.1884440625,8.16303,5.37028,,,0.0,,,5.56321941241,F,F,0.477691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src7.html,0.9998,51.0068,,,,16.047,51.0068,,,,,,,,,,,-4160.65217391,2329.39130435
xmm0007420701,fullrun,12092.7509766,12092.2981794,4,X140318.75-621630.6,xmm,mos2,149.676974713,191.648312644,210.828124641,-62.2751659953,14.9001,7.13388393514,0.00123219880919,0.000589953308352,2.41267112789,0.991074650554,3.97224,2.64994224609,6.793141875,3.97224,,,0.0,,,13.2898832725,F,F,0.560578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src4.html,0.9998,35.9922,,,,14.9001,35.9922,,,,,,,,,,,-14432.0,1498.61111111
xmm0007420701,fullrun,12092.7509766,12092.2981794,6,X140030.49-621003.5,xmm,mos2,420.032226562,280.97354126,210.127040811,-62.1676322967,24.6765403748,6.48160266876,0.00204060601451,0.000535990750271,3.99570314953,0.999859796672,10.8749996871,,,10.8749996871,,,0.0,,,8.90612233999,F,F,0.369127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0007420701_pi300-10000_pass1_cl_src6.html,0.9998,2.8342218399,,,,,,,,,,,,,,,,10202.4042553,4126.9787234
