fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00502,fullrun,5139.1953125,5139.19510569,14,X031948.18+413042.0,chandra,ccd3,666.78078252,836.979243902,49.9507627169,41.511670962,810.465,37.8709651316,0.158814138199,0.00742098016588,39.0382645787,1.0,1.27295,1.1814721792,1.35206595313,1.27295,,,0.0,,,4.32935595103,F,F,1.36e+21,1.8,0.3,8.0,1.6228e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00502_pi14-548_pass1_cl_src14.html,0.9997,623.745,,,,810.465,623.745,,,,,,,,,,,4510.1863354,3664.43555901
acisf00502,fullrun,14456.2480469,2230.07549716,1,X031858.21+412810.7,chandra,ccd7,524.070800781,1000.67553711,49.7425304641,41.4696375354,197.440734863,44.5901222229,0.0136578129604,0.00308448798023,87.8435133759,1.0,4.21757165955,,,3.87962616893,,,35.7888870239,,,12.5644535911,F,F,1.32e+21,1.8,0.3,8.0,1.115e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00502_pi14-548_pass1_cl_src1.html,0.9997,1790.55932617,,,,,,,,,,,,,,,,4245.23809524,2507.73333333
acisf00502,fullrun,5139.1953125,5139.19510569,1,X031921.11+413119.6,chandra,ccd3,1284.75557114,913.896036585,49.8379539012,41.5220992982,37.7365,11.507484521,0.00739462824344,0.00225494070859,1.81768178919,0.963147865152,1.29449,0.881414573242,1.8569756875,1.29449,,,0.0,,,7.28270919531,F,F,1.34e+21,1.8,0.3,8.0,8.35913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00502_pi14-548_pass1_cl_src1.html,0.9997,94.6857,,,,37.7365,94.6857,,,,,,,,,,,4153.0,3152.10126582
acisf00502,fullrun,5139.1953125,5139.19510569,7,X031946.52+413044.5,chandra,ccd3,704.343261719,841.48046875,49.9438156091,41.5123524882,37.0521240234,10.000371933,0.00720971357077,0.0019459023606,1.78471694747,0.963147865152,0.514172598648,,,0.502831436226,,,133.438934326,,,4.39650092233,F,F,1.36e+21,1.8,0.3,8.0,7.39845e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00502_pi14-548_pass1_cl_src7.html,0.9997,62.9478759766,,,,,,,,,,,,,,,,4488.68686869,3633.77777778
acisf00502,fullrun,5139.1953125,5139.19510569,9,X031946.70+413106.2,chandra,ccd3,700.619796748,886.073760163,49.9445831171,41.5183788061,164.916,28.4668227943,0.0323160188294,0.00557819969823,7.94363043593,1.0,3.52344,3.48347912168,7.04688,3.52344,,,0.0,,,4.1649965935,T,F,1.36e+21,1.8,0.3,8.0,3.30747e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00502_pi14-548_pass1_cl_src9.html,0.9997,645.444,,,,164.916,645.444,,,,,,,,,,,4450.56648853,3655.60641308
acisf00502,fullrun,5829.06445312,5829.06466305,1,X031920.06+413746.0,chandra,ccd2,824.770507812,776.986328125,49.8336010847,41.6294578156,25.9861888885,6.08286857605,0.0044580376707,0.00104354112409,7.0869762571,0.999999996352,2.09750982858,,,1.36865197603,,,31.011259079,,,7.1884778796,A,F,1.34e+21,1.8,0.3,8.0,4.81203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00502_pi14-548_pass1_cl_src1.html,0.9997,11.0138111115,,,,,,,,,,,,,,,,3447.65853659,3496.65853659
acisf00502,fullrun,5829.06445312,5829.06466305,4,X031946.39+413733.5,chandra,ccd2,224.887207031,750.887207031,49.9432869133,41.6259778601,25.2467937469,5.56782484055,0.00433119153604,0.0009551832336,6.88532776468,0.99999998902,1.02590625529,,,0.589391003424,,,163.953369141,,,3.18397451338,A,F,1.36e+21,1.8,0.3,8.0,4.30771e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00502_pi14-548_pass1_cl_src4.html,0.9997,5.75320625305,,,,,,,,,,,,,,,,3746.4516129,4018.48387097
acisf00502,fullrun,5139.1953125,5139.19510569,12,X031951.16+413055.0,chandra,ccd3,598.735020325,863.343780488,49.9631807422,41.5152765746,37.7836,19.9486741414,0.00740386218958,0.00390903021967,1.81995048958,0.963147865152,1.65682,1.61685912168,3.31364,1.65682,,,0.0,,,3.99468969953,T,F,1.36e+21,1.8,0.3,8.0,7.49751e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf00502_pi14-548_pass1_cl_src12.html,0.9997,360.166,,,,37.7836,360.166,,,,,,,,,,,4518.26340326,3737.31235431
acisf00502,fullrun,5829.06445312,5829.06466305,3,X031937.49+413844.4,chandra,ccd2,428.054254268,895.525089431,49.9062103311,41.6456589707,8.4031,4.88644042223,0.00145164012911,0.000844135260251,2.29170081236,0.980346356328,0.415843,0.306876,0.590843,0.415843,,,0.0,,,5.11704887926,F,F,1.35e+21,1.8,0.3,8.0,1.48089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00502_pi14-548_pass1_cl_src3.html,0.9997,15.4742,,,,8.4031,15.4742,,,,,,,,,,,3528.36363636,3900.72727273
acisf00502,fullrun,6310.38623047,6310.38640243,1,X031954.60+413902.6,chandra,ccd0,959.833496094,445.944335938,49.9774854535,41.6507281291,7.27516555786,3.00003385544,0.00115288747475,0.000475412060041,2.97880192905,0.996550337908,0.556176254407,,,0.492000009399,,,14.990819931,,,4.21565731663,F,F,1.36e+21,1.8,0.3,8.0,1.17296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00502_pi14-548_pass1_cl_src1.html,0.9997,1.72483444214,,,,,,,,,,,,,,,,3674.5,4260.2
