fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05387,fullrun,14963.2958984,14963.2956764,4,X193405.76+434856.8,chandra,ccd6,829.840304878,88.5467296748,293.523982393,43.8157653185,222.774,15.1359971591,0.0148880410507,0.00101154240193,75.4464089636,1.0,5.34145,4.82916703125,5.92691625,5.34145,,,0.0,,,9.90118999991,F,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src4.html,0.9997,6.32441,,,,222.774,6.32441,,,,,,,,,,,3002.44915254,1759.80932203
acisf05387,fullrun,14963.2958984,14963.2956764,1,X193330.86+435253.9,chandra,ccd5,666.870123984,1095.5354628,293.378573494,43.8816327118,102.062,19.2881569882,0.00682085903239,0.00128903803385,6.21162911468,0.999999998253,9.74935,7.65310987705,12.8342403458,3.42925,2.50960194827,5.38499538547,353.918244663,343.580350717,2.85912591256,13.1150187283,F,F,1.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05387_pi14-548_pass1_cl_src1.html,0.9997,269.971,,,,102.062,269.971,,,,,,,,,,,2557.77865613,2544.2687747
acisf05387,fullrun,14963.2958984,14963.2956764,13,X193444.36+435453.9,chandra,ccd7,889.796355691,353.75996748,293.684816831,43.9149698246,27.0731,5.21229596243,0.0018093034309,0.000348339309783,18.1452753386,1.0,0.577733334478,0.492160888754,0.724020787603,0.577733334478,,,0.0,,,1.79601578001,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src13.html,0.9997,0.0949292,,,,27.0731,0.0949292,,,,,,,,,,,4094.92307692,1994.38461538
acisf05387,fullrun,14963.2958984,14963.2956764,3,X193354.25+435558.7,chandra,ccd6,1080.53466797,946.224121094,293.47602402,43.9329781754,22.1061916351,5.38524627686,0.00147736107465,0.000359897065209,7.4866581142,0.999999996119,3.52724385896,,,2.68455936792,,,116.375076294,,,8.40541584626,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src3.html,0.9997,6.89380884171,,,,,,,,,,,,,,,,3185.51515152,2637.39393939
acisf05387,fullrun,14963.2958984,14963.2956764,1,X193409.78+434908.6,chandra,ccd6,740.772949219,112.0,293.540750043,43.8190590654,16.8871650696,4.69049358368,0.00112857250497,0.000313466618536,5.71914120174,0.99999831834,4.06947232582,,,2.01205794363,,,144.031906128,,,9.30262786501,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src1.html,0.9997,5.11283493042,,,,,,,,,,,,,,,,3093.86363636,1737.09090909
acisf05387,fullrun,14963.2958984,14963.2956764,2,X193434.78+435544.0,chandra,ccd7,1100.09947256,455.589075203,293.644912769,43.9288846207,15.9043,3.98801955865,0.00106289210147,0.000266521286029,10.6595810073,0.999999999996,0.634606,0.509183001953,0.750940375,0.634606,,,0.0,,,1.3761885411,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src2.html,0.9997,1.4948e-10,,,,15.9043,1.4948e-10,,,,,,,,,,,3957.64705882,2182.0
acisf05387,fullrun,14963.2958984,14963.2956764,5,X193442.77+435712.0,chandra,ccd7,924.574699187,634.388819106,293.678223963,43.9533230803,15.9666,4.09986829057,0.0010670539556,0.000273995758451,10.7013365009,0.999999999996,0.373186849904,0.301077213381,0.491520612404,0.373186849904,,,0.0,,,0.714742077447,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src5.html,0.9997,0.84232,,,,15.9666,0.84232,,,,,,,,,,,4191.375,2261.0
acisf05387,fullrun,14963.2958984,14963.2956764,2,X193414.13+435017.2,chandra,ccd6,644.911621094,251.323486328,293.558871618,43.838118888,14.8180036545,4.12314033508,0.000990290078335,0.000275550264632,5.01838259285,0.999985087561,1.85068073375,,,0.890322335085,,,11.6949005127,,,7.91738838849,A,F,1.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src2.html,0.9997,2.1819961071,,,,,,,,,,,,,,,,3245.31818182,1811.54545455
acisf05387,fullrun,14963.2958984,14963.2956764,6,X193423.32+435746.4,chandra,ccd6,442.419400407,1164.55932927,293.597180141,43.9628901049,23.7012,4.8683878235,0.00158395770408,0.000325355695048,8.02683629207,0.999999999726,1.11379,0.858705027344,1.29930634375,1.11379,,,0.0,,,3.35080945151,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.7012,0.0,,,,,,,,,,,3855.84,2521.36
acisf05387,fullrun,14963.2958984,14963.2956764,1,X193359.28+440319.9,chandra,ccd2,455.565731707,554.166321138,293.497010805,44.0555253888,22.5253,7.02410136601,0.00150537093585,0.000469422296123,4.35011070415,0.999959798343,4.13163,2.7790921582,6.43996125,4.13163,,,0.0,,,10.0251930237,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05387_pi14-548_pass1_cl_src1.html,0.9997,26.8127,,,,22.5253,26.8127,,,,,,,,,,,3703.47368421,3366.68421053
acisf05387,fullrun,14963.2958984,14963.2956764,2,X193341.67+440123.5,chandra,ccd2,841.700195312,318.020019531,293.423620488,44.023186163,16.6412258148,5.00012493134,0.00111213640776,0.000334159325575,3.21377182756,0.998573486159,4.42207492884,,,3.78318966082,,,39.1932678223,,,11.6785275656,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05387_pi14-548_pass1_cl_src2.html,0.9997,8.35877418518,,,,,,,,,,,,,,,,3250.03846154,3342.19230769
acisf05387,fullrun,14963.2958984,14963.2956764,5,X193400.60+435652.4,chandra,ccd6,941.361056911,1055.49932561,293.502488391,43.9478858597,10.2829,5.84129266516,0.000687208476459,0.000390374877999,3.48248843551,0.999274162932,1.02715838677,0.581797,1.41422099419,1.02715838677,,,0.0,,,7.24049287208,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src5.html,0.9997,23.8378,,,,10.2829,23.8378,,,,,,,,,,,3360.33333333,2663.93333333
acisf05387,fullrun,14963.2958984,14963.2956764,14,X193420.85+435405.7,chandra,ccd6,497.153735772,715.944884146,293.586873662,43.9015724502,10.5531,3.90713449986,0.000705265378481,0.000261114430056,3.57399650962,0.999274162932,0.856177,0.300813991211,1.60379619141,0.856177,,,0.0,,,4.36733671432,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src14.html,0.9997,4.7126,,,,10.5531,4.7126,,,,,,,,,,,3588.84615385,2150.46153846
acisf05387,fullrun,14963.2958984,14963.2956764,1,X193426.23+440603.6,chandra,ccd3,791.346191406,404.653808594,293.609299209,44.1010113593,10.0463409424,3.60559940338,0.000671398942359,0.000240962923272,10.67067133,0.999999997042,2.81051279859,,,1.9558545944,,,158.886779785,,,9.83941941574,F,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05387_pi14-548_pass1_cl_src1.html,0.9997,2.95365929604,,,,,,,,,,,,,,,,4386.53846154,3385.84615385
acisf05387,fullrun,14963.2958984,14963.2956764,3,X193441.09+440827.5,chandra,ccd3,466.100097656,697.033203125,293.671198338,44.1409856561,10.0347280502,3.87308311462,0.000670622859616,0.000258838903392,10.6583367541,0.999999997042,3.62560482276,,,1.49806816007,,,126.274414062,,,11.8821709829,A,F,1.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05387_pi14-548_pass1_cl_src3.html,0.9997,4.96527147293,,,,,,,,,,,,,,,,4813.4,3499.6
acisf05387,fullrun,14963.2958984,14963.2956764,8,X193449.16+435521.2,chandra,ccd7,783.899902344,408.800048828,293.704816757,43.9225559947,9.14352798462,3.16229319572,0.000611063791439,0.000211336679058,6.12829091783,0.999995984137,0.739699719255,,,0.499385808948,,,58.1653556824,,,1.93676767275,T,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src8.html,0.9997,0.856472074986,,,,,,,,,,,,,,,,4211.1,1987.6
acisf05387,fullrun,14963.2958984,14963.2956764,11,X193439.94+435642.6,chandra,ccd7,986.299804688,574.200195312,293.666411645,43.9451658329,9.13895893097,3.16229367256,0.00061075843405,0.000211336708162,6.12522858893,0.999995984137,0.872598773937,,,0.492000009399,,,63.1493110657,,,0.206621909324,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src11.html,0.9997,0.861041009426,,,,,,,,,,,,,,,,4106.9,2239.6
acisf05387,fullrun,14963.2958984,14963.2956764,4,X193448.27+435659.1,chandra,ccd7,803.388916016,607.833496094,293.701133069,43.9497582697,8.54601287842,3.00000882149,0.000571131706238,0.000200491165742,5.7278167896,0.999977991726,0.492000009399,,,0.492000009399,,,125.782524109,,,1.40246288493,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src4.html,0.9997,0.453987300396,,,,,,,,,,,,,,,,4285.88888889,2181.44444444
acisf05387,fullrun,14963.2958984,14963.2956764,4,X193411.75+440248.6,chandra,ccd2,181.916503906,489.666503906,293.548972302,44.0468455011,11.0411376953,3.4641187191,0.000737881404348,0.00023150772904,2.13227665223,0.975924309628,1.26731588305,,,0.714860035724,,,141.970123291,,,8.13527699199,A,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05387_pi14-548_pass1_cl_src4.html,0.9997,0.958862602711,,,,,,,,,,,,,,,,3913.08333333,3181.0
acisf05387,fullrun,14963.2958984,14963.2956764,2,X193446.65+440632.4,chandra,ccd3,344.277832031,463.055664062,293.694385213,44.1090064643,6.91792440414,3.00004506111,0.000462326250272,0.000200493595912,7.34783918106,0.999995683729,2.44586422443,,,1.14305066194,,,47.1029815674,,,10.0183507164,A,F,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05387_pi14-548_pass1_cl_src2.html,0.9997,2.08207559586,,,,,,,,,,,,,,,,4811.8,3215.26666667
acisf05387,fullrun,14963.2958984,14963.2956764,3,X193456.81+435631.0,chandra,ccd7,615.928466797,550.785644531,293.7367096,43.9419466366,6.62941265106,2.64575958252,0.00044304493349,0.000176816640305,4.44324875567,0.999489707081,0.498423405155,,,0.492000009399,,,18.5923538208,,,2.87939439477,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src3.html,0.9997,0.370587408543,,,,,,,,,,,,,,,,4426.28571429,2033.28571429
acisf05387,fullrun,14963.2958984,14963.2956764,6,X193446.85+435725.6,chandra,ccd7,834.642822266,661.643066406,293.695203277,43.9571136855,6.58124685287,2.64576053619,0.000439825991634,0.000176816698513,4.41096646549,0.999489707081,0.492000009399,,,0.492000009399,,,122.49155426,,,1.37848582261,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src6.html,0.9997,0.418753325939,,,,,,,,,,,,,,,,4293.14285714,2250.14285714
acisf05387,fullrun,14963.2958984,14963.2956764,11,X193405.06+435612.4,chandra,ccd6,843.071289062,973.5,293.52107889,43.936773306,6.11651468277,2.64577317238,0.00040876789717,0.000176817542524,2.07146735341,0.966948470352,0.773513236041,,,0.539344012073,,,65.3006439209,,,6.44791816778,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src11.html,0.9997,0.883485078812,,,,,,,,,,,,,,,,3415.85714286,2544.28571429
acisf05387,fullrun,14963.2958984,14963.2956764,8,X193416.75+435833.0,chandra,ccd6,586.0,1258.83349609,293.569801694,43.9758218526,5.82882595062,2.44949364662,0.000389541557524,0.000163700140547,1.97403640662,0.966948470352,0.509945388522,,,0.492000009399,,,97.1613616943,,,4.75871925953,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src8.html,0.9997,0.171174198389,,,,,,,,,,,,,,,,3770.3,2673.3
acisf05387,fullrun,14963.2958984,14963.2956764,10,X193417.21+435334.8,chandra,ccd6,576.666503906,652.833251953,293.571711437,43.8930035291,5.69656944275,2.44949746132,0.00038070284063,0.000163700402481,1.92924536915,0.966948470352,0.702630780291,,,0.492000009399,,,100.23613739,,,5.20142302481,F,F,1.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05387_pi14-548_pass1_cl_src10.html,0.9997,0.303430736065,,,,,,,,,,,,,,,,3500.28571429,2138.85714286
acisf05387,fullrun,14963.2958984,14963.2956764,12,X193453.93+440154.2,chandra,ccd7,679.5,1207.66650391,293.724725918,44.0317266217,5.45578575134,2.44950342178,0.000364611245459,0.000163700795383,3.65664569801,0.997875058474,0.492000009399,,,0.492000009399,,,36.8698959351,,,5.82559554591,F,T,1.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src12.html,0.9997,0.544214069843,,,,,,,,,,,,,,,,4680.33333333,2658.16666667
acisf05387,fullrun,14963.2958984,14963.2956764,1,X193442.23+435459.4,chandra,ccd7,936.100097656,364.5,293.675937512,43.9165067513,4.777323246,2.23607325554,0.000319269456668,0.000149437211803,3.20191798059,0.997875058474,0.492000009399,,,0.492000009399,,,124.09929657,,,1.6068036617,F,F,1.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src1.html,0.9997,0.222676739097,,,,,,,,,,,,,,,,4058.4,2023.0
acisf05387,fullrun,14963.2958984,14963.2956764,9,X193507.32+435822.1,chandra,ccd7,385.5,776.899902344,293.780502986,43.9728151428,4.62307262421,2.23607778549,0.000308960850816,0.000149437517393,3.09853417883,0.992072504892,0.518710717574,,,0.492000009399,,,108.784294128,,,5.09496184553,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src9.html,0.9997,0.37692719698,,,,,,,,,,,,,,,,4736.85714286,2128.71428571
acisf05387,fullrun,14963.2958984,14963.2956764,10,X193511.31+435538.0,chandra,ccd7,297.5,443.5,293.79711696,43.9272332935,4.61764335632,2.23607802391,0.000308598013362,0.000149437546497,3.09489530627,0.992072504892,0.492000009399,,,0.492000009399,,,106.845031738,,,5.56960828113,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src10.html,0.9997,0.38235655427,,,,,,,,,,,,,,,,4652.6,1793.8
acisf05387,fullrun,14963.2958984,14963.2956764,7,X193445.29+435915.5,chandra,ccd7,869.0,885.0,293.688690023,43.9876403898,3.73420333862,2.00000715256,0.00024955754634,0.000133660869324,2.50278496921,0.973826476348,0.492000009399,,,0.492000009399,,,157.5,,,2.7992283257,F,F,1.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05387_pi14-548_pass1_cl_src7.html,0.9997,0.265796691179,,,,,,,,,,,,,,,,4359.75,2445.0
