fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15112,fullrun,24757.4433594,24757.443585,22,X053208.08-370721.9,chandra,ccd2,960.830392276,210.511615854,83.0336857399,-37.1227599733,463.434,23.131044075,0.0187190177028,0.000934308711757,129.769927836,1.0,3.39131,3.07385235764,3.73598294871,2.14308,1.87750347432,2.44114605244,340.678353504,331.05348241,347.678259754,8.6142240307,F,F,2.61e+20,1.8,0.3,8.0,2.72702e-13,1.0,powerlaw,3.67165e+21,1.26849936307e+21,6.46613879128e+21,1.92304,1.54043230244,2.3480441942,28.9439,41,,dsxf,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src22.html,0.9998,71.6112,506.38189868,23.6439837484,5.61810131994,463.434,71.6112,310.662356829,193.933564759,1.33764317141,4.0664352411,-0.231331223809,0.0480160178313,2.24887264514e-05,0.000420305035976,0.0204537232183,0.000955025249975,3132.87890625,3257.3359375
acisf15112,fullrun,24757.4433594,24757.443585,1,X053208.26-365242.0,chandra,ccd0,760.392833333,951.910686992,83.0344053314,-36.8783470256,297.098,19.0141421053,0.0120003643561,0.000768018072091,67.1016410163,1.0,5.58127,5.030566875,6.24627,5.58127,,,0.0,,,11.9932823246,F,F,2.75e+20,1.8,0.3,8.0,1.90567e-13,1.0,powerlaw,7.56461e+19,0.0,3.45865050899e+21,1.92187,1.63913642311,2.5714130111,30.8614,28,,dsxf,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src1.html,0.9998,64.4396,326.171050756,19.648056199,20.8289492442,297.098,64.4396,224.089109528,105.928646482,4.91089047221,15.0713535182,-0.35804274435,0.063517252105,9.63887242378e-05,0.00113839761596,0.0131746660206,0.000793622173935,3485.04322767,5013.42074928
acisf15112,fullrun,24757.4433594,24757.443585,4,X053236.27-370152.4,chandra,ccd2,275.852367683,880.856386179,83.1511286397,-37.0312338633,95.9176,9.79375311104,0.00387430240278,0.000395589143289,26.8586681818,1.0,0.459976,0.423646312891,0.4952047875,0.459976,,,0.0,,,1.54029744275,F,F,2.71e+20,1.8,0.3,8.0,4.53587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src4.html,0.9998,3.05565e-26,98.4920822875,10.9874921777,0.50791771246,95.9176,3.05565e-26,59.6613881917,39.8306940958,0.338611808307,0.169305904153,-0.199319319084,0.11324754053,6.54680760619e-07,7.73370265961e-06,0.00397828160042,0.00044380560295,3939.39393939,3781.78787879
acisf15112,fullrun,24757.4433594,24757.443585,7,X053247.31-365627.9,chandra,ccd1,838.074195732,301.423461382,83.197123399,-36.9410958716,51.9749,7.83068643224,0.00209936900146,0.000316296911701,16.6770274956,1.0,2.01668,1.54002911622,2.69458855728,0.918579,0.517062411929,1.20731347003,94.6261920214,80.9488482714,108.976192021,6.01256212009,F,F,2.76e+20,1.8,0.3,8.0,2.82772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src7.html,0.9998,9.34475,56.3415745673,8.66485485838,1.65842543269,51.9749,9.34475,40.4214795002,14.9586631004,0.578520499774,1.04133689959,-0.459782427493,0.171231612698,5.73210167437e-06,0.000148623125972,0.00227574282353,0.000349989886017,4331.55172414,4382.55172414
acisf15112,fullrun,24757.4433594,24757.443585,13,X053207.32-370359.5,chandra,ccd2,979.458984375,621.377441406,83.0305187675,-37.0665361012,44.8898632024,7.98212002188,0.00181318652907,0.000322412933892,25.4541463107,1.0,2.32230258037,,,1.47070314165,,,33.2193527222,,,7.38076229237,A,F,2.64e+20,1.8,0.3,8.0,2.55745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src13.html,0.9998,3.11013679762,44.8898632024,7.98212002188,3.11013679762,,,30.0347851318,15.0159472153,0.965214868225,1.98405278469,-0.333376110309,0.187185606363,1.05682255558e-05,0.000197083640406,0.00181318652907,0.000322412933892,3197.77083333,3669.27083333
acisf15112,fullrun,24757.4433594,24757.443585,6,X053239.59-370103.2,chandra,ccd2,195.122826626,981.007634146,83.1649521087,-37.0175492179,31.0146,5.56908206796,0.00125274072603,0.000224946183834,8.68465068134,0.999999999993,0.458667,0.385848600476,0.5222356625,0.458667,,,0.0,,,1.57707145552,F,F,2.72e+20,1.8,0.3,8.0,1.47877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src6.html,0.9998,7.50797e-05,34.9151743082,6.97913037155,0.0848256918263,31.0146,7.50797e-05,-0.0848256918263,35.0,0.0848256918263,0.0,1.0,0.282842712475,6.50960673251e-07,7.67409801483e-06,0.00141028996747,0.000281900283751,4034.48571429,3864.8
acisf15112,fullrun,24757.4433594,24757.443585,14,X053207.22-370304.4,chandra,ccd2,982.288085938,733.469726562,83.0300647976,-37.0512162824,30.6331273553,6.72276157113,0.00123732998725,0.000271545062723,26.2015697219,1.0,1.93346517251,,,0.843586953543,,,35.2630462646,,,7.26409560449,A,F,2.65e+20,1.8,0.3,8.0,1.71734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src14.html,0.9998,1.36687264472,30.6331273553,6.72276157113,1.36687264472,,,18.7414024726,10.9286673866,0.258597527379,1.07133261343,-0.263320414247,0.232010642356,5.04690506475e-06,0.000136615132446,0.00123732998725,0.000271545062723,3214.59375,3780.78125
acisf15112,fullrun,24754.34375,24754.3436537,5,X053327.96-370412.7,chandra,ccd3,42.4363231707,383.692321138,83.3664874578,-37.0702027076,31.602,5.97454600786,0.00127662635696,0.000241353803699,5.28645447128,0.999998983894,3.57917,2.38471846153,5.3160044598,1.30609,0.955151918286,1.85337634629,71.9276648709,58.7332008084,83.6560773709,9.05023384561,F,F,2.76e+20,1.8,0.3,8.0,2.78194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15112_pi14-548_pass1_cl_src5.html,0.9998,4.0932,30.2079454781,6.72276157113,1.79205452185,31.602,4.0932,19.4747426401,10.8876902968,0.525257359853,1.11230970322,-0.282818322274,0.230848112599,1.44648461509e-05,0.00046815600001,0.001220308884,0.000271579067705,5109.1875,3255.8125
acisf15112,fullrun,24757.4433594,24757.443585,2,X053213.84-365903.4,chandra,ccd0,623.218121951,177.034252033,83.0576697509,-36.9842726784,28.0333,5.29464824138,0.00113232021055,0.000213861272539,6.3315149651,0.999999956077,3.1212,2.57831135742,4.14499,1.83719,1.21336422472,2.43031682813,338.4859,306.936660683,355.752827344,6.81806784039,F,F,2.7e+20,1.8,0.3,8.0,1.49336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src2.html,0.9998,0.0,28.2122644821,6.72276157113,3.78773551789,28.0333,0.0,24.152743371,4.15919836159,0.847256629001,2.84080163841,-0.706187699814,0.291636344142,1.77433307603e-05,0.000356015654054,0.0011395467543,0.000271545062723,3469.8125,4222.21875
acisf15112,fullrun,24757.4433594,24757.443585,6,X053251.17-365225.5,chandra,ccd1,743.435546875,793.725585938,83.2131921075,-36.8737433709,27.1956363743,7.06217782649,0.00109848322106,0.000285254727624,9.16537503175,0.999999999999,3.89832034501,,,2.50214170849,,,80.5814285278,,,10.1193149364,A,F,2.8e+20,1.8,0.3,8.0,1.5797e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src6.html,0.9998,8.80436362568,27.1956363743,7.06217782649,8.80436362568,,,14.3369517428,12.347815944,2.66304825715,5.65218405599,-0.0745419942262,0.263049726454,3.01820954179e-05,0.000555349559103,0.00109848322106,0.000285254727624,4519.72222222,4843.25
acisf15112,fullrun,24757.4433594,24757.443585,1,X053252.00-365621.1,chandra,ccd1,723.854796748,315.260609756,83.2166531869,-36.9392005987,19.6681,5.45428272095,0.000794431765977,0.000220308797196,6.31084320481,0.999999862225,1.479,0.900356076655,2.37086961274,0.447639,,,111.054985625,87.6073074674,122.784552031,6.31141641264,F,F,2.77e+20,1.8,0.3,8.0,1.02888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src1.html,0.9998,10.0811,27.1286920761,6.36190264738,0.871307923904,19.6681,10.0811,17.7437329636,9.41058581618,0.256267036442,0.589414183818,-0.30688109744,0.245966971043,2.04859463566e-06,7.9939841819e-05,0.00109577921416,0.000256969287865,4447.60714286,4372.21428571
acisf15112,fullrun,24757.4433594,24757.443585,4,X053239.96-365453.5,chandra,ccd1,1016.70849609,492.791503906,83.1664978791,-36.9148741354,22.6531078832,6.07444578255,0.000915001898538,0.00024535836108,14.7870394047,1.0,2.11046512439,,,1.29989579395,,,50.8615608215,,,7.56679990142,A,F,2.77e+20,1.8,0.3,8.0,1.19238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src4.html,0.9998,2.34689211681,22.6531078832,6.07444578255,2.34689211681,,,7.47846841849,15.1746394647,0.521531581514,1.8253605353,0.339740184256,0.28434926091,8.48886008083e-06,0.000162767900962,0.000915001898538,0.00024535836108,4190.56,4601.72
acisf15112,fullrun,24757.4433594,24757.443585,7,X053235.35-365956.5,chandra,ccd2,298.435310976,1116.56311382,83.1472769464,-36.9990195836,21.5759,4.65282501283,0.000871492670928,0.000187936674613,6.04164344004,0.99999978589,1.10802,0.838839098046,1.61471350671,0.668878,0.505769093472,0.954876898159,101.787400019,74.8069947948,132.622148848,2.96737670538,F,F,2.72e+20,1.8,0.3,8.0,1.01416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src7.html,0.9998,0.0728806,22.1310955999,5.8733971724,0.868904400099,21.5759,0.0728806,2.59110381172,19.5399917882,0.408896188282,0.460008211817,0.765840439302,0.335734208626,2.29326341844e-06,4.48673963547e-05,0.000893916834505,0.000237237627231,3956.7826087,4023.52173913
acisf15112,fullrun,24757.4433594,24757.443585,5,X053317.23-365533.1,chandra,ccd1,108.214355469,411.893066406,83.3218102042,-36.9258483426,30.1955617679,6.97913037155,0.00121965588508,0.000281900283751,13.7759578919,1.0,3.81299889982,,,2.27746438181,,,169.651184082,,,9.62947147524,A,F,2.81e+20,1.8,0.3,8.0,1.73535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src5.html,0.9998,4.80443823213,30.1955617679,6.97913037155,4.80443823213,,,19.9379662855,8.56103368648,1.06203371447,3.43896631352,-0.399204625083,0.25808429271,2.68706920265e-05,0.000531324500218,0.00121965588508,0.000281900283751,5069.37142857,4338.45714286
acisf15112,fullrun,24757.4433594,24757.443585,9,X053214.59-370701.3,chandra,ccd2,802.318359375,252.181884766,83.0607784129,-37.1170272165,24.681341854,6.17204021639,0.000996926107063,0.000249300384962,21.4932780174,1.0,1.61615192068,,,0.599266067509,,,24.1122264862,,,7.36982529205,A,F,2.62e+20,1.8,0.3,8.0,1.49624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src9.html,0.9998,1.31865814603,24.681341854,6.17204021639,1.31865814603,,,24.5918439072,0.120894569314,0.408156092819,0.879105430686,-0.990216011922,0.352851270384,2.99681497533e-06,9.54502342725e-05,0.000996926107063,0.000249300384962,3296.5,3268.88461538
acisf15112,fullrun,24757.4433594,24757.443585,1,X053235.37-370547.1,chandra,ccd2,297.501601626,403.817691057,83.1473933329,-37.09642813,41.7129,6.82271500211,0.0016848671864,0.000275583060138,11.6803687749,1.0,1.01016,0.649294651256,1.45802692976,0.297219,0.188045,0.534261103021,350.593052534,331.073155536,40.6892292917,3.72828851233,F,F,2.66e+20,1.8,0.3,8.0,2.27973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src1.html,0.9998,4.83654,46.6511774655,7.91013748054,0.348822534504,41.7129,4.83654,29.925252314,16.7010092561,0.0747476859651,0.29899074386,-0.283622203723,0.176744056376,9.29024801682e-07,3.72864305973e-05,0.00188432934545,0.00031950542282,3820.14893617,3319.04255319
acisf15112,fullrun,24754.34375,24754.3436537,2,X053305.42-370006.5,chandra,ccd3,590.157565854,884.993904472,83.2725897819,-37.0018005386,17.7558,4.2397495209,0.000717281157292,0.000171273186394,2.97023062785,0.997379067836,1.20431,0.876040820404,1.74043,0.535615,0.361553462911,0.778778509732,62.8644006915,39.6824788165,81.4099381915,4.95335564388,F,F,2.76e+20,1.8,0.3,8.0,8.89542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15112_pi14-548_pass1_cl_src2.html,0.9998,0.219676,16.9455278955,5.33012701892,1.0544721045,17.7558,0.219676,12.5480833838,4.35978479369,0.451916616216,0.640215206305,-0.484289237658,0.352158848471,1.99595394821e-06,5.29997050762e-05,0.00068454765485,0.000215320878367,4679.88888889,3856.61111111
acisf15112,fullrun,24757.4433594,24757.443585,3,X053201.96-365726.1,chandra,ccd0,912.915666667,374.321146341,83.0081671874,-36.9572486325,15.4338,3.92858753243,0.000623401758814,0.000158683433592,3.48583062531,0.999430916069,2.96762,1.92882206421,4.38215335937,2.96762,,,0.0,,,9.67222372865,F,F,2.7e+20,1.8,0.3,8.0,9.09057e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src3.html,0.9998,0.0,14.9721048865,5.76969600708,7.02789511348,15.4338,0.0,9.47587816816,5.58090015346,1.52412183184,5.41909984654,-0.258686017121,0.397602686393,2.72506354456e-05,0.000321832171008,0.000604751651161,0.000233048940909,3225.72727273,4477.72727273
acisf15112,fullrun,24757.4433594,24757.443585,4,X053205.53-365628.2,chandra,ccd0,825.59375,491.71875,83.0230496797,-36.9411566866,26.84083257,6.97913037155,0.00108415202393,0.000281900283751,9.396650207,0.999999999999,3.59327453039,,,2.69249226373,,,34.1677589417,,,9.63819697909,F,F,2.71e+20,1.8,0.3,8.0,1.6192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src4.html,0.9998,8.15916742996,26.84083257,6.97913037155,8.15916742996,,,12.7799375806,14.7471801004,1.22006241943,6.25281989959,0.0714656195624,0.254943252211,2.99367598475e-05,0.000392593157474,0.00108415202393,0.000281900283751,3333.77142857,4579.57142857
acisf15112,fullrun,24754.34375,24754.3436537,4,X053255.74-370134.1,chandra,ccd3,825.937560976,707.062439024,83.2322573185,-37.0261419163,28.741,14.1334355342,0.00116105215529,0.000570949368103,4.80785988099,0.99999298673,1.39435241095,1.18316040432,1.5,1.39435241095,,,0.0,,,2.54712970952,T,F,2.74e+20,1.8,0.3,8.0,1.57777e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf15112_pi14-548_pass1_cl_src4.html,0.9998,171.013,134.672211515,18.370952766,166.327788485,28.741,171.013,82.8629965815,55.239669873,103.137003419,62.760330127,-0.200020227108,0.136347741311,6.0159606127e-06,6.98790984335e-05,0.00544034668822,0.000742130473061,4412.41528239,3726.99335548
acisf15112,fullrun,24757.4433594,24757.443585,5,X053204.84-365558.0,chandra,ccd0,843.147317073,553.560922764,83.0201514195,-36.9327694134,23.1132,6.22840268448,0.00093358879068,0.000251577753408,5.22027630323,0.999996643029,4.4220773832,1.53614660285,7.72028398932,4.4220773832,,,0.0,,,10.0557049326,F,F,2.72e+20,1.8,0.3,8.0,1.39302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src5.html,0.9998,15.6798,27.6305871679,7.68954408013,16.3694128321,23.1132,15.6798,18.8013791018,9.95813308904,3.19862089822,12.041866911,-0.307489430073,0.280407376162,6.05077861932e-05,0.000643172415872,0.00111605170676,0.000310595237903,3327.18181818,4639.68181818
acisf15112,fullrun,24757.4433594,24757.443585,8,X053232.10-370749.8,chandra,ccd2,376.5,153.884521484,83.1337505337,-37.1305125981,16.6462865169,5.21307488659,0.000672375015612,0.000210565960443,27.9892691273,1.0,0.590298392605,,,0.492000009399,,,62.3475761414,,,5.86105279904,F,F,2.64e+20,1.8,0.3,8.0,9.54975e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src8.html,0.9998,0.353713483058,16.6462865169,5.21307488659,0.353713483058,,,5.0,11.6462865169,0.0,0.353713483058,0.399265416354,0.339118737831,8.98661447485e-07,1.27032399178e-05,0.000672375015612,0.000210565960443,3696.64705882,3088.35294118
acisf15112,fullrun,24754.34375,24754.3436537,3,X053255.99-370146.0,chandra,ccd3,819.388916016,682.388671875,83.2332950181,-37.0294451857,3.17043800771,6.17204021639,0.000128076027871,0.000249331604293,0.663545145388,0.783195436086,0.492000009399,,,0.492000009399,,,20.8167705536,,,2.58332869293,F,F,2.74e+20,1.8,0.3,8.0,1.62093e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15112_pi14-548_pass1_cl_src3.html,0.9998,22.8295619923,3.17043800771,6.17204021639,22.8295619923,,,2.88881404413,0.281623963574,14.1111859559,8.71837603643,-0.822343813133,2.5303007124,7.49014056585e-07,8.33347439766e-06,0.000128076027871,0.000249331604293,4412.84615385,3700.11538462
acisf15112,fullrun,24754.34375,24754.3436537,1,X053306.61-370310.3,chandra,ccd3,561.491721545,511.398388211,83.2775600898,-37.0528546554,15.7589,3.96974810284,0.000636613043439,0.000160366105593,2.63618465184,0.993759637219,1.03839,0.906758959236,1.24932925781,1.03839,,,0.0,,,4.6816587446,F,F,2.74e+20,1.8,0.3,8.0,8.20144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15112_pi14-548_pass1_cl_src1.html,0.9998,0.0,12.2218572073,4.84057287393,1.77814279265,15.7589,0.0,7.23793880315,4.06859187051,0.762061196852,0.931408129486,-0.280311178036,0.435537797322,3.33641626537e-06,3.94033268094e-05,0.000493725762974,0.000195544383711,4637.28571429,3483.07142857
acisf15112,fullrun,24757.4433594,24757.443585,6,X053207.77-365512.5,chandra,ccd0,771.206054688,645.676269531,83.0323907504,-36.9201279173,11.2677321491,5.33012701892,0.00045512502575,0.00021529391759,4.34265992869,0.999920633791,3.49665737728,,,2.6419874429,,,170.732086182,,,10.1464487728,F,F,2.73e+20,1.8,0.3,8.0,6.60028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src6.html,0.9998,6.7322678509,11.2677321491,5.33012701892,6.7322678509,,,6.62606778553,4.91645080646,1.37393221447,5.08354919354,-0.14811472604,0.469339658307,2.85853826028e-05,0.000416110522801,0.00045512502575,0.00021529391759,3413.11111111,4717.0
acisf15112,fullrun,24757.4433594,24757.443585,7,X053212.83-365505.0,chandra,ccd0,647.9375,661.0,83.0534663373,-36.9180581445,13.0544696396,5.33012701892,0.000527294734403,0.00021529391759,5.87019862552,0.999998802129,3.38613759787,,,1.87383297018,,,99.8468856812,,,9.55903611139,A,F,2.73e+20,1.8,0.3,8.0,7.43258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src7.html,0.9998,4.94553036038,13.0544696396,5.33012701892,4.94553036038,,,8.5258515272,4.76638399514,1.4741484728,3.23361600486,-0.282831847641,0.418975069332,1.96333876269e-05,0.000412872263318,0.000527294734403,0.00021529391759,3536.61111111,4709.88888889
acisf15112,fullrun,24757.4433594,24757.443585,8,X053235.41-365620.1,chandra,ccd0,97.9454471545,509.41324187,83.1475585428,-36.9389069136,18.8842,6.06483305623,0.000762770224099,0.000244970614028,4.26512736296,0.999927288599,1.44664,1.0363369142,2.30353270181,0.373745,,,106.9529857,91.4595612306,115.69417945,6.29977285967,F,F,2.75e+20,1.8,0.3,8.0,9.62513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15112_pi14-548_pass1_cl_src8.html,0.9998,17.898,25.4531080102,6.17204021639,0.546891989804,18.8842,17.898,16.8249945633,8.67186480612,0.175005436737,0.328135193882,-0.319769962215,0.255138510114,1.67300018212e-06,7.64776323894e-05,0.00102809920268,0.000249300384962,4051.34615385,4453.88461538
acisf15112,fullrun,24757.4433594,24757.443585,12,X053221.74-370504.9,chandra,ccd2,629.061468699,489.426768293,83.0905970239,-37.084698555,15.8455,3.98064065196,0.000640029486249,0.000160785547405,4.43702747645,0.999935208372,1.68067,1.06417061028,2.13321,0.616282,0.444118308116,0.90247593629,357.418279453,338.715620639,11.2261544528,5.09182625608,F,F,2.65e+20,1.8,0.3,8.0,8.90313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src12.html,0.9998,0.0,17.1616826835,5.33012701892,0.838317316507,15.8455,0.0,16.751609684,-0.558878211004,0.248390316002,0.558878211004,-1.0,0.442597081847,3.20495525802e-06,0.000103223195159,0.000693192842169,0.00021529391759,3514.11111111,3461.0
acisf15112,fullrun,24757.4433594,24757.443585,3,X053309.68-365635.1,chandra,ccd1,292.5,286.0,83.290329837,-36.9430865738,10.776798018,4.57071421427,0.000435295267098,0.000184619797217,9.74407583322,0.99999999929,1.9196284699,,,0.840368422827,,,121.522262573,,,7.84215986828,A,F,2.79e+20,1.8,0.3,8.0,5.77341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15112_pi14-548_pass1_cl_src3.html,0.9998,1.22320198202,10.776798018,4.57071421427,1.22320198202,,,4.51813255254,6.3327989189,0.481867447463,0.667201081102,0.167235999152,0.430332724813,4.99166524465e-06,0.000134667009615,0.000435295267098,0.000184619797217,4862.58333333,4256.58333333
acisf15112,fullrun,24757.4433594,24757.443585,5,X053240.25-370112.5,chandra,ccd2,178.611328125,961.611328125,83.1676922901,-37.0201320849,8.65365426883,4.1224989992,0.000349537473008,0.000166515536431,14.7043090053,0.999999999995,0.602071226178,,,0.492000009399,,,50.2038574219,,,1.37860191084,T,F,2.72e+20,1.8,0.3,8.0,4.49945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src5.html,0.9998,0.346345731174,8.65365426883,4.1224989992,0.346345731174,,,0.792192561296,7.86146170753,0.207807438704,0.13853829247,0.816911437253,0.621075148564,9.16585353859e-07,1.32322311401e-05,0.000349537473008,0.000166515536431,4053.22222222,3842.22222222
acisf15112,fullrun,24757.4433594,24757.443585,15,X053229.65-370254.1,chandra,ccd2,436.375,754.875,83.1235492667,-37.0483728252,7.55201828821,3.95803989155,0.000305040310899,0.000159872721833,11.2832156988,0.999999998661,0.558064287833,,,0.492000009399,,,123.760284424,,,2.79915213335,F,F,2.68e+20,1.8,0.3,8.0,3.70807e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src15.html,0.9998,0.447981711794,7.55201828821,3.95803989155,0.447981711794,,,2.7760091441,4.7760091441,0.223990855897,0.223990855897,0.264829867153,0.547918814855,8.49589791568e-07,1.13788992167e-05,0.000305040310899,0.000159872721833,3757.625,3690.75
acisf15112,fullrun,24757.4433594,24757.443585,3,X053238.51-370206.2,chandra,ccd2,220.785644531,852.5,83.1604691643,-37.0350428961,6.23776016493,3.78388218142,0.000251954938058,0.000152838162326,7.14468114681,0.999998560373,0.492000009399,,,0.492000009399,,,101.814689636,,,1.04205910183,F,F,2.71e+20,1.8,0.3,8.0,2.95393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15112_pi14-548_pass1_cl_src3.html,0.9998,0.762239835075,6.23776016493,3.78388218142,0.762239835075,,,-0.338773260033,6.57653342496,0.338773260033,0.423466575042,1.0,0.82326253248,7.49014056585e-07,8.84383916855e-06,0.000251954938058,0.000152838162326,3986.0,3741.0
