fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554121301,fullrun,53001.5390625,44763.5940864,2,X104655.76+590259.8,xmm,mos2,156.157466667,332.835243678,161.732329163,59.0499402423,391.026,29.6782580351,0.00873536582812,0.000663000519347,22.7906079727,1.0,5.83474,5.3367321875,6.35724,5.83474,,,0.0,,,10.622849964,F,T,1.524357,1.8,0.3,8.0,2.93208e-13,1.0,powerlaw,1.91512e+21,6.4371103409e+20,3.5054175825e+21,1.7107,1.33925932212,2.14647279412,30.1463,36,,dsxf,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src2.html,0.9998,489.773,,,,391.026,489.773,,,,,,,,,,,-8030.42247191,-10410.6764045
xmm0554121301,fullrun,52991.2617188,42976.7996057,3,X104655.74+590258.8,xmm,mos1,156.186105517,332.608011494,161.732259203,59.049665846,375.253,29.8334040968,0.00873153022193,0.000694175048551,23.6546486419,1.0,5.87262,5.317541875,6.59762,5.87262,,,0.0,,,10.6116612497,F,F,1.524321,1.8,0.3,8.0,2.28053e-13,1.0,powerlaw,2.45124e+21,1.09525410927e+21,4.13895909638e+21,2.01504,1.63208508522,2.465082654,19.6804,35,,dsxf,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src3.html,0.9998,514.779,,,,375.253,514.779,,,,,,,,,,,-10218.1912442,7823.75806452
xmm0554121301,fullrun,53001.5390625,44763.5940864,10,X104640.78+590524.4,xmm,mos2,182.857437134,365.839782715,161.669905598,59.090109679,253.533493042,22.6609668732,0.00889847520739,0.00079535075929,14.7769776124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.7003122582,F,T,1.473532,1.8,0.3,8.0,1.71445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src10.html,0.9998,65.4414596558,,,,,,,,,,,,,,,,-4583.471875,-11699.840625
xmm0554121301,fullrun,52991.2617188,42976.7996057,6,X104456.61+585527.1,xmm,mos1,367.702609195,228.497903448,161.235893779,58.9241947317,73.2268,17.828090195,0.00170386843457,0.000414830637579,4.61596369695,0.999994666657,4.71081,3.48254671875,6.0209575,4.71081,,,0.0,,,7.0993690355,F,F,1.419384,1.8,0.3,8.0,4.0189e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src6.html,0.9998,244.614,,,,73.2268,244.614,,,,,,,,,,,6903.97457627,-3477.81355932
xmm0554121301,fullrun,53001.5390625,44763.5940864,7,X104559.92+590630.9,xmm,mos2,255.260707079,381.051219401,161.499657783,59.1085915337,94.1638,19.3501886296,0.00210358022763,0.000432275186453,5.48825461994,0.999999918026,5.41363717002,,,4.42519650588,,,-0.0,,,6.76650463116,F,F,1.396276,1.8,0.3,8.0,4.76211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src7.html,0.9998,280.266,,,,94.1638,280.266,,,,,,,,,,,1521.75,-9726.26470588
xmm0554121301,fullrun,53001.5390625,44763.5940864,21,X104456.80+585525.6,xmm,mos2,367.367584229,227.36857605,161.236670176,58.9237851063,157.053817749,17.5321903229,0.00540831871331,0.000603739987127,9.1537442291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.17791915753,F,F,1.418639,1.8,0.3,8.0,1.17573e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src21.html,0.9998,78.3551635742,,,,,,,,,,,,,,,,3280.87700535,6717.27272727
xmm0554121301,fullrun,53001.5390625,44763.5940864,20,X104529.81+585232.5,xmm,mos2,308.626434326,188.877380371,161.374211994,58.8756992015,155.173828125,18.2249183655,0.00524018378928,0.000615451252088,9.04417068024,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97733545541,F,T,1.503687,1.8,0.3,8.0,8.76857e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src20.html,0.9998,85.2343292236,,,,,,,,,,,,,,,,-2843.84210526,7113.7443609
xmm0554121301,fullrun,52991.2617188,42976.7996057,14,X104433.12+585848.4,xmm,mos1,409.342586207,274.908186207,161.137995026,58.9801145485,53.4825,16.8159596812,0.00124444980766,0.000391279723104,3.37135145086,0.999503782363,3.48469,2.715236875,4.95469,3.48469,,,0.0,,,8.2170144313,F,F,1.343323,1.8,0.3,8.0,3.76012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src14.html,0.9998,229.294,,,,53.4825,229.294,,,,,,,,,,,5238.38028169,-8657.35211268
xmm0554121301,fullrun,52991.2617188,42976.7996057,15,X104445.60+585406.6,xmm,mos1,387.361694336,210.153030396,161.189997727,58.9018323706,143.669082642,20.7298793793,0.00496466131881,0.000716346432455,9.05640106965,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.08470418298,F,F,1.415147,1.8,0.3,8.0,8.7163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src15.html,0.9998,106.721557617,,,,,,,,,,,,,,,,9120.25,-4154.58064516
xmm0554121301,fullrun,53001.5390625,44763.5940864,22,X104445.30+585406.2,xmm,mos2,387.894561768,209.986785889,161.188751831,58.90171389,130.273132324,18.3194694519,0.00470219925046,0.0006612399593,7.59285543205,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.12063119389,F,F,1.414743,1.8,0.3,8.0,9.33356e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src22.html,0.9998,69.2057876587,,,,,,,,,,,,,,,,4062.98297872,8922.25531915
xmm0554121301,fullrun,52991.2617188,42976.7996057,17,X104452.30+585448.4,xmm,mos1,375.407891954,219.631195402,161.217912127,58.9134570421,267.822,16.3652681005,0.00623177131312,0.000380792497554,16.8825707151,1.0,20.9286,20.8656307617,20.9601,20.9286,,,0.0,,,8.10298497554,T,F,1.42333,1.8,0.3,8.0,8.67485e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src17.html,0.9998,0.0,,,,267.822,0.0,,,,,,,,,,,7802.06122449,-3664.5292517
xmm0554121301,fullrun,53001.5390625,44763.5940864,5,X104543.47+590656.2,xmm,mos2,284.385986328,386.757568359,161.43110762,59.1155978654,139.918563843,18.6090717316,0.00425338279456,0.000565696973354,8.15503096121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48378158219,F,F,1.365495,1.8,0.3,8.0,6.98774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src5.html,0.9998,78.7517318726,,,,,,,,,,,,,,,,3978.28787879,-8886.4469697
xmm0554121301,fullrun,52991.2617188,42976.7996057,8,X104517.94+590654.9,xmm,mos1,329.567429885,386.548935632,161.324760481,59.1152536728,45.593,16.760787571,0.00106087429536,0.000389996023601,2.87402471274,0.997584577067,4.87020590128,2.24209930949,7.49831249308,4.87020590128,,,0.0,,,6.76994447808,F,F,1.32507,1.8,0.3,8.0,2.57444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src8.html,0.9998,235.331,,,,45.593,235.331,,,,,,,,,,,-6653.16666667,-7568.32051282
xmm0554121301,fullrun,52991.2617188,42976.7996057,1,X104404.25+590241.4,xmm,mos1,460.330931034,328.713613793,161.017725096,59.0448333057,85.9958,18.415232825,0.0020009809128,0.000428492198313,5.42087720465,0.999999869975,5.26581,4.022685,6.79581,5.26581,,,0.0,,,11.9652168381,F,T,1.25341,1.8,0.3,8.0,7.82915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src1.html,0.9998,253.125,,,,85.9958,253.125,,,,,,,,,,,3437.07633588,-14838.0305344
xmm0554121301,fullrun,48050.6171875,33767.1079773,1,X104533.14+584635.8,xmm,pn,302.711942529,106.265685057,161.388076326,58.7765997259,112.516,21.883212744,0.00333211591483,0.000648062510683,5.30175302513,0.999999821921,7.80777,5.48035508789,10.0646571875,7.80777,,,0.0,,,13.9348230321,F,T,1.575087,1.8,0.3,8.0,2.80907e-14,1.0,powerlaw,3.19158e+21,3.52696903634e+20,8.03867306339e+21,2.41921,1.39598511938,4.29562791757,16.5088,19,,dsxf,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src1.html,0.9998,366.359,,,,112.516,366.359,,,,,,,,,,,7141.2212766,-13119.0808511
xmm0554121301,fullrun,53001.5390625,44763.5940864,1,X104403.86+590240.7,xmm,mos2,461.024169922,328.894104004,161.016087505,59.0446391984,178.29977417,19.5343742371,0.00336404899412,0.00036856239616,10.3920461931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9926289061,F,T,1.253438,1.8,0.3,8.0,1.06705e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src1.html,0.9998,56.6968154907,,,,,,,,,,,,,,,,14717.0,3134.06909091
xmm0554121301,fullrun,52991.2617188,42976.7996057,13,X104613.67+585940.1,xmm,mos1,230.68576092,286.6664,161.556967211,58.9944857277,75.2467,18.5974111102,0.00175086903888,0.000432731685457,4.74329119277,0.999996890346,4.24459,3.31736754883,5.285681875,4.24459,,,0.0,,,4.98067869345,F,F,1.494444,1.8,0.3,8.0,3.04776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src13.html,0.9998,270.617,,,,75.2467,270.617,,,,,,,,,,,-3488.25961538,4237.67307692
xmm0554121301,fullrun,48050.6171875,33767.1079773,2,X104540.03+591225.5,xmm,pn,290.497375488,462.865570068,161.416771292,59.2070809718,160.967651367,23.2016372681,0.00334996012099,0.000482858257107,7.58479445221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9349762209,F,T,1.298796,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src2.html,0.9998,121.855209351,,,,,,,,,,,,,,,,-7806.22270742,14035.3537118
xmm0554121301,fullrun,48050.6171875,33767.1079773,3,X104551.17+590822.1,xmm,pn,270.773498535,408.212463379,161.463196923,59.139484393,312.501586914,47.6934928894,0.00650359152921,0.00099256774795,14.72507229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20755049003,F,F,1.361739,1.8,0.3,8.0,1.00969e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src3.html,0.9998,160.209060669,,,,,,,,,,,,,,,,-3893.70411985,10891.7902622
xmm0554121301,fullrun,48050.6171875,33767.1079773,4,X104524.74+590703.9,xmm,pn,317.537326437,388.60225977,161.353075954,59.1177476239,146.441,23.9990833158,0.00433680882116,0.000710726068682,6.90029875532,0.999999999974,4.90779,4.00128990234,5.7609665625,4.90779,,,0.0,,,6.69393843644,F,F,1.333841,1.8,0.3,8.0,2.55162e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src4.html,0.9998,429.515,,,,146.441,429.515,,,,,,,,,,,-6464.57692308,7380.51442308
xmm0554121301,fullrun,48050.6171875,33767.1079773,5,X104543.20+590656.0,xmm,pn,284.86038208,387.243255615,161.429990851,59.1155579132,295.844451904,25.1828136444,0.0061569334427,0.000524089285808,13.9401882208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.51327269452,F,F,1.365096,1.8,0.3,8.0,6.11684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src5.html,0.9998,165.080871582,,,,,,,,,,,,,,,,-4006.06593407,8708.38186813
xmm0554121301,fullrun,48050.6171875,33767.1079773,6,X104517.89+590656.6,xmm,pn,329.650482178,386.770782471,161.324554266,59.1157222273,259.995635986,24.5465316772,0.00541086985359,0.000510847375414,12.2509922999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7922841652,F,F,1.324715,1.8,0.3,8.0,2.78547e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src6.html,0.9998,171.745956421,,,,,,,,,,,,,,,,-7220.23787529,6721.15935335
xmm0554121301,fullrun,48050.6171875,33767.1079773,7,X104448.36+590630.5,xmm,pn,381.944274902,380.895202637,161.201495042,59.1084620398,208.577560425,25.6520233154,0.00434078837345,0.000533854189954,9.82817298835,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.508453868,F,F,1.282435,1.8,0.3,8.0,2.46128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src7.html,0.9998,167.174667358,,,,,,,,,,,,,,,,-10922.3530806,3961.43601896
xmm0554121301,fullrun,48050.6171875,33767.1079773,8,X104559.78+590630.1,xmm,pn,255.499416092,380.863268506,161.499095308,59.1083648938,194.973,26.554886556,0.0057740364079,0.000786410845511,9.18712620933,1.0,5.65276,4.85058004492,6.3109589375,5.65276,,,0.0,,,6.73862467292,F,F,1.395595,1.8,0.3,8.0,3.01764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src8.html,0.9998,510.189,,,,194.973,510.189,,,,,,,,,,,-1484.43493151,9544.68150685
xmm0554121301,fullrun,48050.6171875,33767.1079773,9,X104631.33+590606.4,xmm,pn,199.620910645,376.171203613,161.630552183,59.101768038,249.891967773,21.9501895905,0.00520059850217,0.000456813894914,11.774907534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.11518924582,F,T,1.450732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src9.html,0.9998,157.251846313,,,,,,,,,,,,,,,,2830.78763441,11661.2580645
xmm0554121301,fullrun,48050.6171875,33767.1079773,10,X104405.67+590525.0,xmm,pn,457.609466553,366.201538086,161.023612113,59.0902876459,162.317749023,23.549030304,0.00337805752609,0.000490087988091,7.64841104303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5422926605,F,T,1.226142,1.8,0.3,8.0,2.74043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src10.html,0.9998,154.944595337,,,,,,,,,,,,,,,,-15944.2745098,-442.397759104
xmm0554121301,fullrun,48050.6171875,33767.1079773,11,X104640.69+590524.4,xmm,pn,183.020202637,366.033630371,161.669522716,59.0901081185,607.619995117,32.7254562378,0.0126454149953,0.00068106214141,28.6310493374,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.69721534907,F,F,1.473388,1.8,0.3,8.0,8.05596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src11.html,0.9998,153.525726318,,,,,,,,,,,,,,,,4572.22168285,11610.6375405
xmm0554121301,fullrun,48050.6171875,33767.1079773,12,X104354.91+590302.6,xmm,pn,476.871551514,333.930877686,160.978784789,59.0507191256,280.751403809,28.692647934,0.0058428261746,0.000597133806253,13.2290039146,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1899802258,F,T,1.235022,1.8,0.3,8.0,4.94678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src12.html,0.9998,154.36618042,,,,,,,,,,,,,,,,-15991.1697128,-3724.42558747
xmm0554121301,fullrun,48050.6171875,33767.1079773,13,X104655.67+590260.0,xmm,pn,156.31401062,332.758056641,161.731953136,59.0499880727,1227.42297363,43.3515968323,0.0255443747755,0.000902206867877,57.8361607556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6000920085,F,F,1.524122,1.8,0.3,8.0,9.31269e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src13.html,0.9998,145.717300415,,,,,,,,,,,,,,,,8088.14461883,10333.6036996
xmm0554121301,fullrun,48050.6171875,33767.1079773,14,X104404.08+590239.7,xmm,pn,460.641703448,328.335328736,161.017000156,59.044374069,190.56,26.3243613408,0.00564334953027,0.000779584237023,8.97918568443,1.0,5.67204,4.866916875,7.10337,5.67204,,,0.0,,,11.9733981465,F,F,1.253742,1.8,0.3,8.0,5.22927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src14.html,0.9998,502.412,,,,190.56,502.412,,,,,,,,,,,-14526.9337748,-3456.12582781
xmm0554121301,fullrun,48050.6171875,33767.1079773,15,X104406.33+590204.6,xmm,pn,456.699584961,320.125091553,161.026355227,59.034607512,257.08480835,27.5920696259,0.00535029149254,0.000574229244927,12.1138341248,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5812938041,F,F,1.264034,1.8,0.3,8.0,3.90034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src15.html,0.9998,161.90826416,,,,,,,,,,,,,,,,-13925.3244353,-3869.87679671
xmm0554121301,fullrun,48050.6171875,33767.1079773,16,X104415.83+590059.7,xmm,pn,439.907012939,305.18145752,161.065966655,59.0165783423,267.070587158,27.247095108,0.00555810940193,0.000567049846659,12.5843639428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2682423426,F,T,1.291249,1.8,0.3,8.0,3.50073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src16.html,0.9998,169.969909668,,,,,,,,,,,,,,,,-11959.9821429,-4260.33705357
xmm0554121301,fullrun,48050.6171875,33767.1079773,17,X104613.16+584718.0,xmm,pn,231.189497298,116.050934963,161.554846642,58.7883286701,123.782,27.4694193604,0.00366575844472,0.00081349676037,5.83260685553,0.999999990104,5.86147636861,,,4.38224483285,,,351.804660277,,,14.0949377709,F,F,1.631695,1.8,0.3,8.0,4.72456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src17.html,0.9998,630.787,,,,123.782,630.787,,,,,,,,,,,12062.5164835,-9208.34065934
xmm0554121301,fullrun,48050.6171875,33767.1079773,18,X104433.10+585847.7,xmm,pn,409.369262695,275.066650391,161.137923789,58.9799236076,224.005783081,24.9657230377,0.00466187108913,0.000519571329132,10.5551507172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21914056983,F,F,1.343293,1.8,0.3,8.0,2.37277e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src18.html,0.9998,172.500656128,,,,,,,,,,,,,,,,-8387.43811881,-5163.34158416
xmm0554121301,fullrun,48050.6171875,33767.1079773,19,X104456.92+585524.1,xmm,pn,367.159698486,228.98348999,161.237158833,58.92335381,335.716918945,26.6791725159,0.00698673479334,0.000555230589688,15.8189785507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.08373546285,F,F,1.419114,1.8,0.3,8.0,3.36023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src19.html,0.9998,175.251571655,,,,,,,,,,,,,,,,-3231.91246684,-6778.39522546
xmm0554121301,fullrun,48050.6171875,33767.1079773,20,X104452.26+585441.3,xmm,pn,375.48260498,218.316070557,161.217737866,58.9114661356,220.97543335,22.6318016052,0.00459880530748,0.000470999186481,10.412360662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0587219819,F,T,1.419492,1.8,0.3,8.0,2.13074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src20.html,0.9998,174.611541748,,,,,,,,,,,,,,,,-3342.28651685,-7914.28089888
xmm0554121301,fullrun,48050.6171875,33767.1079773,21,X104445.32+585405.7,xmm,pn,387.853271484,209.886367798,161.188849253,58.9015775525,294.421203613,27.2540855408,0.00612731367142,0.000567195327261,13.8731247727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12362409988,F,F,1.414871,1.8,0.3,8.0,3.00477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src21.html,0.9998,172.048782349,,,,,,,,,,,,,,,,-3849.10309278,-9095.02268041
xmm0554121301,fullrun,48050.6171875,33767.1079773,22,X104503.20+591243.0,xmm,pn,355.498779297,466.476318359,161.263329038,59.2119346957,721.501586914,35.3620643616,0.0150154488984,0.000735933613997,33.9971490371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8661176736,F,F,1.237141,1.8,0.3,8.0,1.37617e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554121301_pi300-10000_pass1_cl_src22.html,0.9998,126.403556824,,,,,,,,,,,,,,,,-12673.3499246,11580.361991
xmm0554121301,fullrun,53001.5390625,44763.5940864,24,X104705.18+590728.2,xmm,mos2,139.785980225,394.117126465,161.771596198,59.124488063,176.111404419,19.7642250061,0.0033227601978,0.000372899077191,10.2644989787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4320414499,F,F,1.488954,1.8,0.3,8.0,1.09535e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src24.html,0.9998,59.3168907166,,,,,,,,,,,,,,,,-6560.41784038,-15696.4882629
xmm0554121301,fullrun,53001.5390625,44763.5940864,4,X104524.86+590703.1,xmm,mos2,317.325378418,388.454711914,161.353565456,59.117530759,100.52230835,16.8519306183,0.00327208684757,0.000548544689082,5.85885471069,0.999999986022,10.8749996871,,,10.8749996871,,,0.0,,,6.66842744529,F,F,1.334597,1.8,0.3,8.0,5.69736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src4.html,0.9998,79.0090179443,,,,,,,,,,,,,,,,6504.825,-7554.10833333
xmm0554121301,fullrun,53001.5390625,44763.5940864,3,X104601.11+590721.4,xmm,mos2,253.161148071,392.01260376,161.50463299,59.1226024009,96.6693878174,17.0372314453,0.00312549411319,0.000550844124518,5.63429061163,0.999999965773,10.8749996871,,,10.8749996871,,,0.0,,,7.5366245845,F,F,1.388832,1.8,0.3,8.0,5.44471e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src3.html,0.9998,72.1734008789,,,,,,,,,,,,,,,,1856.86434109,-10597.4031008
xmm0554121301,fullrun,52991.2617188,42976.7996057,12,X104530.34+585234.9,xmm,mos1,307.69052124,188.921066284,161.37639943,58.8763604488,113.118125916,18.8848266602,0.00302381301299,0.000504819035996,7.13057463514,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,7.96818211585,F,T,1.504091,1.8,0.3,8.0,4.18218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src12.html,0.9998,115.792129517,,,,,,,,,,,,,,,,7248.14634146,2758.34552846
xmm0554121301,fullrun,53001.5390625,44763.5940864,16,X104613.47+585940.9,xmm,mos2,231.043487549,286.752258301,161.556119396,58.994680881,135.33442688,18.9928779602,0.00302248471417,0.000424176454544,7.88784855284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.9589054952,F,T,1.494187,1.8,0.3,8.0,3.79715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src16.html,0.9998,91.971244812,,,,,,,,,,,,,,,,-4428.3032491,-3633.23104693
xmm0554121301,fullrun,53001.5390625,44763.5940864,8,X104631.03+590610.0,xmm,mos2,200.161392212,376.125152588,161.62928714,59.1027700266,78.3979187012,15.6107225418,0.00264900759794,0.000527474738192,4.56935403526,0.999994090277,10.8749996871,,,10.8749996871,,,0.0,,,9.08235301725,F,F,1.449578,1.8,0.3,8.0,4.94965e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src8.html,0.9998,66.9038238525,,,,,,,,,,,,,,,,-2850.22553191,-11767.5957447
xmm0554121301,fullrun,52991.2617188,42976.7996057,19,X104613.00+584717.0,xmm,mos1,231.475357056,115.77620697,161.554169313,58.7880516398,136.798431396,18.918176651,0.00258152810406,0.000357005589929,8.62329902611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1046898308,F,F,1.631536,1.8,0.3,8.0,5.86775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src19.html,0.9998,96.1720352173,,,,,,,,,,,,,,,,9330.01793722,11690.6950673
xmm0554121301,fullrun,53001.5390625,44763.5940864,19,X104610.05+585532.2,xmm,mos2,236.994796753,230.076812744,161.541870614,58.9256237312,98.2800292969,15.4346170425,0.00255897967145,0.000401880941354,5.72816543976,0.999999974544,10.8749996871,,,10.8749996871,,,0.0,,,6.66377104269,F,F,1.534931,1.8,0.3,8.0,4.48714e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src19.html,0.9998,85.4228134155,,,,,,,,,,,,,,,,-6405.30962343,869.020920502
xmm0554121301,fullrun,53001.5390625,44763.5940864,18,X104446.93+585705.6,xmm,mos2,384.862030029,250.524185181,161.195553863,58.9515617957,74.4933547974,15.7909107208,0.00227597914636,0.000482456234749,4.34177994751,0.999984441644,10.8749996871,,,10.8749996871,,,0.0,,,7.16428440425,F,F,1.384339,1.8,0.3,8.0,3.91018e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src18.html,0.9998,78.0209655762,,,,,,,,,,,,,,,,5573.35502959,5742.01183432
xmm0554121301,fullrun,52991.2617188,42976.7996057,11,X104416.00+590059.1,xmm,mos1,439.617666667,305.09671954,161.06665792,59.0164300419,68.9061,17.8405465163,0.00160333258383,0.000415120425375,4.34360174278,0.999984855118,6.60349,5.0724353125,9.52849,6.60349,,,0.0,,,10.2590686599,F,F,1.290788,1.8,0.3,8.0,4.53667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554121301_pi300-10000_pass1_cl_src11.html,0.9998,249.379,,,,68.9061,249.379,,,,,,,,,,,4291.97727273,-12262.0
xmm0554121301,fullrun,53001.5390625,44763.5940864,12,X104406.30+590205.8,xmm,mos2,456.750701904,320.867095947,161.026231682,59.0349309666,117.957466125,17.7507152557,0.00222554794091,0.000334909430362,6.87504761298,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,11.5923895259,F,T,1.263773,1.8,0.3,8.0,6.70292e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0554121301_pi300-10000_pass1_cl_src12.html,0.9998,58.9748191833,,,,,,,,,,,,,,,,14134.2179487,3593.9957265