fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240101,fullrun,27449.2773438,27414.9611248,1,X133046.92+241357.6,xmm,pn,293.018320575,276.218868966,202.695513287,24.2326532106,94618.6,342.759682577,3.45134941431,0.0125026520125,2169.06855637,1.0,5.99315,5.959634375,6.02565,5.99315,,,0.0,,,1.66476475894,F,T,0.677797,1.8,0.3,8.0,8.63631e-12,1.0,powerlaw,8.50301e+20,8.12110431753e+20,8.88978671267e+20,2.0067,1.98891226522,2.02470824033,2166.71,1380,,dsxf,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src1.html,0.9998,22865.6,,,,94618.6,22865.6,,,,,,,,,,,121.316298151,-125.251474198
xmm0100240101,fullrun,29843.1425781,29825.9805193,1,X133046.95+241357.9,xmm,mos2,292.949646897,276.303586207,202.695604279,24.2327555724,30088.6,196.698551088,1.00880517732,0.00659487369664,1309.83037253,1.0,5.82987,5.77352162327,5.87775442969,5.82987,,,0.0,,,1.66452802859,F,T,0.677667,1.8,0.3,8.0,1.0393e-11,1.0,powerlaw,8.53538e+20,7.82908138748e+20,9.25888372897e+20,1.97084,1.93977793354,2.00248311085,716.922,429,,dsxf,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src1.html,0.9998,8601.72,,,,30088.6,8601.72,,,,,,,,,,,32.9989368703,-26.0761656457
xmm0100240101,fullrun,29843.2089844,29800.9463535,1,X133046.95+241357.7,xmm,mos1,292.92483908,276.250354023,202.695637152,24.2326912602,29893.2,193.69839958,1.0030972432,0.00649975013151,1229.31741925,1.0,6.00842,5.94452971631,6.06084279687,6.00842,,,0.0,,,1.66613668418,F,T,0.677688,1.8,0.3,8.0,9.09948e-12,1.0,powerlaw,8.41588e+20,7.69776623578e+20,9.15166491492e+20,1.98532,1.95400212583,2.01721148501,680.535,424,,dsxf,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src1.html,0.9998,7625.87,,,,29893.2,7625.87,,,,,,,,,,,196.632727824,-189.385361663
xmm0100240101,fullrun,27449.2773438,27414.9611248,2,X133053.69+241419.6,xmm,pn,271.741910345,281.294288736,202.723708169,24.2387820755,1941.75,73.7219777271,0.0708279990111,0.00268911042387,44.5133289791,1.0,6.07447,5.53447,6.61447,6.07447,,,0.0,,,2.3040905565,F,T,0.655851,1.8,0.3,8.0,1.73353e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src2.html,0.9998,3493.18,,,,1941.75,3493.18,,,,,,,,,,,1599.59849946,948.76698821
xmm0100240101,fullrun,27449.2773438,27414.9611248,3,X133026.64+241521.3,xmm,pn,356.781036377,295.816040039,202.611002186,24.2559274513,2263.92797852,56.2870674133,0.129503592849,0.00321979215369,51.8990451359,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23422451948,F,T,0.758124,1.8,0.3,8.0,4.74074e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src3.html,0.9998,51.2571525574,,,,,,,,,,,,,,,,-5593.97241191,-675.533187654
xmm0100240101,fullrun,29843.1425781,29825.9805193,3,X133026.69+241521.6,xmm,mos2,356.633662069,295.55314023,202.611202973,24.2559961612,551.598,29.991198709,0.0184938690917,0.00100553900273,24.0124104753,1.0,4.94039,4.60085875,5.35039,4.94039,,,0.0,,,4.24015433041,F,T,0.758189,1.8,0.3,8.0,3.1924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src3.html,0.9998,347.874,,,,551.598,347.874,,,,,,,,,,,5785.44850498,513.395348837
xmm0100240101,fullrun,29843.2089844,29800.9463535,3,X133026.65+241520.6,xmm,mos1,356.739044189,295.206542969,202.61105796,24.2557265466,755.312866211,33.2764663696,0.0348013862967,0.00153322843835,31.0612200574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.23339761925,F,T,0.758007,1.8,0.3,8.0,4.77597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src3.html,0.9998,12.0779714584,,,,,,,,,,,,,,,,770.762645914,-5940.59273671
xmm0100240101,fullrun,29843.2089844,29800.9463535,2,X133053.71+241420.5,xmm,mos1,271.687816092,281.501563218,202.72377994,24.2390325166,446.268,29.7689771406,0.0149749532379,0.000998926744963,18.3521679197,1.0,4.70269,4.18874616016,5.1354848125,4.70269,,,0.0,,,2.29868338715,F,T,0.655961,1.8,0.3,8.0,1.89073e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src2.html,0.9998,439.924,,,,446.268,439.924,,,,,,,,,,,-926.080246914,1345.7808642
xmm0100240101,fullrun,27449.2773438,27414.9611248,4,X133120.53+242306.2,xmm,pn,187.471466064,402.050567627,202.835543549,24.3850589458,663.44909668,31.5830287933,0.0241700023054,0.00115059600287,15.2091298578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0069031949,F,T,0.608815,1.8,0.3,8.0,1.49532e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src4.html,0.9998,38.3515930176,,,,,,,,,,,,,,,,4325.62540717,13544.3311618
xmm0100240101,fullrun,27449.2773438,27414.9611248,5,X133023.90+241708.1,xmm,pn,365.393802299,320.046551724,202.599572222,24.2855860301,647.762,38.2546598469,0.0236280439477,0.00139539334519,14.8495135863,1.0,5.40924,5.03189625,5.93424,5.40924,,,0.0,,,5.11425063761,F,F,0.778343,1.8,0.3,8.0,1.12079e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src5.html,0.9998,815.657,,,,647.762,815.657,,,,,,,,,,,-7164.92424242,972.978535354
xmm0100240101,fullrun,29843.1425781,29825.9805193,2,X133052.68+241418.0,xmm,mos2,274.921142578,280.887420654,202.719489616,24.2383400241,565.612609863,46.2233963013,0.0197894461453,0.00161724723876,24.6225007307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12730881583,F,T,0.659201,1.8,0.3,8.0,1.93087e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src2.html,0.9998,16.8628997803,,,,,,,,,,,,,,,,-1293.07292475,-993.942591156
xmm0100240101,fullrun,29843.1425781,29825.9805193,4,X133023.82+241710.5,xmm,mos2,365.632243678,320.596195402,202.599255679,24.2862500082,230.352,21.5542803174,0.00772320538106,0.000722668497482,10.0277861374,1.0,6.65841,5.6279048291,8.0043759375,6.65841,,,0.0,,,5.13767940525,F,T,0.778602,1.8,0.3,8.0,1.28992e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src4.html,0.9998,234.235,,,,230.352,234.235,,,,,,,,,,,7328.00338983,-1214.4779661
xmm0100240101,fullrun,29843.2089844,29800.9463535,4,X133023.93+241709.2,xmm,mos1,365.295714943,320.290894253,202.59970204,24.2858813665,252.481,21.5863382722,0.00847226394646,0.000724352151169,10.3829396428,1.0,7.73915,6.8174703125,8.71415,7.73915,,,0.0,,,5.10280066695,F,T,0.778138,1.8,0.3,8.0,1.38929e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src4.html,0.9998,213.489,,,,252.481,213.489,,,,,,,,,,,-955.688073394,-7481.19571865
xmm0100240101,fullrun,29843.2089844,29800.9463535,5,X133015.79+241014.2,xmm,mos1,390.959655762,225.032287598,202.565786305,24.1706232408,194.019302368,17.5226993561,0.0121787246317,0.00109991175123,7.97878139754,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56258508841,F,F,0.766947,1.8,0.3,8.0,2.22044e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src5.html,0.9998,9.85365009308,,,,,,,,,,,,,,,,7561.82685512,-6361.46289753
xmm0100240101,fullrun,27449.2773438,27414.9611248,7,X132958.60+242436.8,xmm,pn,444.767791748,423.0,202.494154593,24.4102224005,591.780639648,30.5707969666,0.0215590608174,0.00111371955566,13.5661780848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9322224728,F,F,0.910593,1.8,0.3,8.0,1.97164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src7.html,0.9998,31.5672664642,,,,,,,,,,,,,,,,-16959.3333333,6610.64698163
xmm0100240101,fullrun,27449.2773438,27414.9611248,8,X133105.46+242404.7,xmm,pn,234.80489463,415.807383932,202.772763328,24.4012991174,593.915,34.5950140916,0.0216639046633,0.0012619029442,13.6151068781,1.0,22.4745,,,6.13930542221,,,65.7690547708,,,9.61733799972,A,T,0.668426,1.8,0.3,8.0,1.26887e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src8.html,0.9998,602.9,,,,593.915,602.9,,,,,,,,,,,165.255555556,12984.2544444
xmm0100240101,fullrun,29843.2089844,29800.9463535,6,X133120.60+242304.7,xmm,mos1,187.259155273,401.847442627,202.835824728,24.3846449549,259.655639648,19.673160553,0.00870066083659,0.000659217330257,10.6779869946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.008123601,F,F,0.608438,1.8,0.3,8.0,1.98147e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src6.html,0.9998,9.90258598328,,,,,,,,,,,,,,,,-13424.4250765,4090.72782875
xmm0100240101,fullrun,29843.1425781,29825.9805193,8,X133120.52+242304.6,xmm,mos2,187.513932046,402.03025977,202.835491883,24.3846042207,139.776,20.2345249512,0.00468636825202,0.000678417148337,6.08479125486,0.999999997552,6.00962,,,5.13989,,,-0.0,,,10.9999246055,F,T,0.608923,1.8,0.3,8.0,1.44516e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src8.html,0.9998,269.66,,,,139.776,269.66,,,,,,,,,,,-4346.96756757,-13604.5459459
xmm0100240101,fullrun,27449.2773438,27414.9611248,9,X133119.29+242332.5,xmm,pn,191.38180542,407.723754883,202.830363935,24.392369177,206.933227539,18.749830246,0.00753874956151,0.000683071907911,4.74380678983,0.999998409701,10.8749996871,,,10.8749996871,,,0.0,,,11.09141225,F,F,0.615664,1.8,0.3,8.0,4.71824e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src9.html,0.9998,37.8903541565,,,,,,,,,,,,,,,,4121.55984043,13697.9680851
xmm0100240101,fullrun,27449.2773438,27414.9611248,10,X133104.39+242334.9,xmm,pn,238.17276001,409.031982422,202.76828403,24.3930205419,279.540985107,24.0361690521,0.0101839105491,0.000875657626651,6.40829140375,0.999999999815,10.8749996871,,,10.8749996871,,,0.0,,,9.13127390285,F,F,0.669298,1.8,0.3,8.0,5.46873e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src10.html,0.9998,43.0712356567,,,,,,,,,,,,,,,,125.843010753,12382.5548387
xmm0100240101,fullrun,27449.2773438,27414.9611248,11,X133109.55+242303.7,xmm,pn,221.967498779,401.729125977,202.78977769,24.384351353,276.152801514,22.53764534,0.0100604762033,0.00082106516167,6.3306195454,0.999999999719,10.8749996871,,,10.8749996871,,,0.0,,,9.31755023305,F,F,0.647962,1.8,0.3,8.0,5.36889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src11.html,0.9998,43.4506225586,,,,,,,,,,,,,,,,1616.81975737,12307.9740035
xmm0100240101,fullrun,27449.2773438,27414.9611248,12,X133103.03+242244.8,xmm,pn,242.441747126,397.433586207,202.762617405,24.3791028831,249.134,34.9369431977,0.00908752656475,0.00127437603619,5.71123146743,0.999999988373,8.85604,6.92910660156,12.96683125,8.85604,,,0.0,,,8.28496605451,F,T,0.669983,1.8,0.3,8.0,4.63797e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src12.html,0.9998,971.456,,,,249.134,971.456,,,,,,,,,,,123.935294118,11288.0514706
xmm0100240101,fullrun,29843.1425781,29825.9805193,5,X133118.28+241405.3,xmm,mos2,194.415115356,277.998504639,202.826168455,24.2347976607,139.365936279,14.990644455,0.00655274884775,0.000704834586941,6.06694017784,0.999999997552,10.8749996871,,,10.8749996871,,,0.0,,,7.68576123834,F,F,0.566603,1.8,0.3,8.0,9.56264e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src5.html,0.9998,10.0554742813,,,,,,,,,,,,,,,,-7898.34883721,-3356.46976744
xmm0100240101,fullrun,29843.1425781,29825.9805193,6,X133038.30+240528.0,xmm,mos2,320.156894253,159.078512644,202.659584178,24.0911065698,55.5042,13.9265645441,0.00186093578289,0.000466927589133,2.41623362214,0.991710063472,4.18989,3.07096312683,5.65134550781,4.18989,,,0.0,,,10.2244889252,F,F,0.658878,1.8,0.3,8.0,5.61127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src6.html,0.9998,138.445,,,,55.5042,138.445,,,,,,,,,,,-1626.04285714,10318.4428571
xmm0100240101,fullrun,29843.1425781,29825.9805193,12,X133055.57+241425.7,xmm,mos2,265.834320068,282.617431641,202.731531753,24.2404666515,168.082366943,17.977437973,0.00604276126251,0.000646310276352,7.31703666204,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.62723324627,F,T,0.64962,1.8,0.3,8.0,6.00326e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src12.html,0.9998,16.429271698,,,,,,,,,,,,,,,,-1728.25171939,-1272.94635488
xmm0100240101,fullrun,29843.2089844,29800.9463535,27,X133038.21+240527.3,xmm,mos1,320.439422607,158.977554321,202.65920479,24.0909270146,93.0681610107,12.5239982605,0.00571188051254,0.000768636469729,3.82730224628,0.999909566697,10.8749996871,,,10.8749996871,,,0.0,,,10.2358569427,F,F,0.658876,1.8,0.3,8.0,1.00904e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src27.html,0.9998,10.5560970306,,,,,,,,,,,,,,,,10556.9612903,1486.57419355
xmm0100240101,fullrun,27449.2773438,27414.9611248,13,X133015.95+241012.8,xmm,pn,390.448455811,223.552688599,202.566463736,24.1702211925,156.662567139,17.1696109772,0.00570734759887,0.000625503205864,3.59138529149,0.999805195695,10.8749996871,,,10.8749996871,,,0.0,,,8.60088839231,F,F,0.766226,1.8,0.3,8.0,7.19265e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src13.html,0.9998,45.102519989,,,,,,,,,,,,,,,,-5928.74717833,-7575.68397291
xmm0100240101,fullrun,27449.2773438,27414.9611248,14,X133106.28+242428.2,xmm,pn,232.240737931,421.212298851,202.776170102,24.40782811,798.653,38.9845866978,0.0291320136096,0.00142201871181,18.3085895348,1.0,18.9032,16.4773436594,23.7644072266,18.9032,,,0.0,,,10.2297231256,F,F,0.667886,1.8,0.3,8.0,1.55555e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src14.html,0.9998,721.145,,,,798.653,721.145,,,,,,,,,,,145.079889807,13424.0165289
xmm0100240101,fullrun,27449.2773438,27414.9611248,15,X133028.23+242255.2,xmm,pn,351.71875,399.815826416,202.617641306,24.382004673,163.046142578,17.9430789948,0.00593990656061,0.000653681288948,3.73772451827,0.999883799384,10.8749996871,,,10.8749996871,,,0.0,,,8.30328622993,F,F,0.795153,1.8,0.3,8.0,3.32815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src15.html,0.9998,40.9810142517,,,,,,,,,,,,,,,,-8711.74370709,7812.64759725
xmm0100240101,fullrun,29843.1425781,29825.9805193,7,X133015.68+241013.5,xmm,mos2,391.301027586,224.747834483,202.565340007,24.170409965,110.536,15.4175224988,0.0037060290381,0.000516915629985,4.81190251651,0.999998534029,4.57896,3.54312023438,6.120675,4.57896,,,0.0,,,8.59219929973,F,F,0.767412,1.8,0.3,8.0,1.08125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src7.html,0.9998,127.164,,,,110.536,127.164,,,,,,,,,,,6260.70542636,7349.15503876
xmm0100240101,fullrun,29843.1425781,29825.9805193,10,X133027.23+242049.4,xmm,mos2,354.904983908,370.916985747,202.613440391,24.3470618161,86.8506,13.1726458997,0.00291191229855,0.000441650254574,3.780819106,0.999887553196,7.47092,6.15130994141,8.833098125,7.47092,,,0.0,,,6.68222781603,F,F,0.787588,1.8,0.3,8.0,5.50342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src10.html,0.9998,86.668,,,,86.8506,86.668,,,,,,,,,,,8112.93965517,-5623.22413793
xmm0100240101,fullrun,29843.2089844,29800.9463535,26,X133041.16+241121.7,xmm,mos1,311.131890345,240.394974713,202.671516846,24.1893652804,64.2223,15.2881097589,0.00215504164472,0.000513007369706,2.64105522643,0.995347780557,3.26859,2.48334285645,4.3853859375,3.26859,,,0.0,,,4.26638294131,F,F,0.68307,1.8,0.3,8.0,3.57205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240101_pi300-10000_pass1_cl_src26.html,0.9998,169.504,,,,64.2223,169.504,,,,,,,,,,,3695.8452381,-460.928571429
xmm0100240101,fullrun,29843.1425781,29825.9805193,14,X133041.22+241121.1,xmm,mos2,310.95223999,240.211212158,202.671749375,24.1892011536,137.861694336,15.445813179,0.00537256943062,0.000601934501901,6.00145684578,0.999999996041,10.8749996871,,,10.8749996871,,,0.0,,,4.31777044445,F,F,0.682999,1.8,0.3,8.0,6.78672e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src14.html,0.9998,14.5622577667,,,,,,,,,,,,,,,,260.961206897,3431.28448276
xmm0100240101,fullrun,29843.1425781,29825.9805193,13,X133026.12+241356.3,xmm,mos2,358.420264702,275.938956557,202.608849962,24.2322945236,82.7322,16.1687105237,0.00277383004087,0.000542101563513,3.60153507795,0.999787172464,7.25306206183,,,3.77049022524,,,314.070445183,,,4.63297562348,A,F,0.751594,1.8,0.3,8.0,5.02317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240101_pi300-10000_pass1_cl_src13.html,0.9998,178.695,,,,82.7322,178.695,,,,,,,,,,,5285.87878788,2144.33333333
xmm0100240101,fullrun,27449.2773438,27414.9611248,16,X133108.79+240247.5,xmm,pn,224.149653333,122.19857931,202.786626623,24.0465151333,80.6113,22.4137747825,0.00294041096811,0.000817574077172,1.84796050796,0.967087742405,4.58342,3.39580671875,5.96537,4.58342,,,0.0,,,13.8620762639,F,F,0.534572,1.8,0.3,8.0,2.98911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src16.html,0.9998,421.766,,,,80.6113,421.766,,,,,,,,,,,10795.5555556,-10209.1111111
xmm0100240101,fullrun,27449.2773438,27414.9611248,17,X133018.36+242243.3,xmm,pn,382.75037931,397.112333333,202.576481722,24.3786917554,102.511,22.8986244128,0.00373921987141,0.000835256620581,2.349996584,0.990256601416,5.2248689081,3.96149312685,6.6949789081,5.2248689081,,,0.0,,,9.42385515427,F,F,0.829829,1.8,0.3,8.0,2.83188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src17.html,0.9998,421.836,,,,102.511,421.836,,,,,,,,,,,-11130.9642857,6570.27380952
xmm0100240101,fullrun,27449.2773438,27414.9611248,19,X133102.28+242224.8,xmm,pn,244.798827586,392.841057471,202.759487344,24.3735550965,770.198,34.0052937055,0.0280940805232,0.00124039202852,17.6562775605,1.0,17.7121,17.5321878906,35.4242,17.7121,,,0.0,,,7.79986452839,T,F,0.670613,1.8,0.3,8.0,1.24324e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src19.html,0.9998,386.162,,,,770.198,386.162,,,,,,,,,,,26.115482882,10860.3168114
xmm0100240101,fullrun,27449.2773438,27414.9611248,20,X133100.51+242125.8,xmm,pn,250.323654175,379.002624512,202.752144635,24.3571585361,263.841033936,23.0174198151,0.017373887822,0.00151569326408,6.04838045153,0.999999998345,10.8749996871,,,10.8749996871,,,0.0,,,6.80331612618,F,F,0.67134,1.8,0.3,8.0,7.50844e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src20.html,0.9998,46.6380462646,,,,,,,,,,,,,,,,121.337899543,9539.03310502
xmm0100240101,fullrun,27449.2773438,27414.9611248,21,X133059.87+242105.2,xmm,pn,252.354229885,374.538689655,202.749454004,24.3514441693,678.5,33.5929159199,0.0247492445567,0.00122534899259,15.5541618191,1.0,16.4823,14.6045548828,19.6605,16.4823,,,0.0,,,6.4805509719,T,F,0.67183,1.8,0.3,8.0,9.68774e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src21.html,0.9998,449.984,,,,678.5,449.984,,,,,,,,,,,119.079975201,9114.7532548
xmm0100240101,fullrun,27449.2773438,27414.9611248,22,X133127.52+242101.4,xmm,pn,165.478713989,373.259246826,202.864672795,24.3503808387,160.565582275,17.5269584656,0.00584953768599,0.000638521672031,3.68085932099,0.999861707439,10.8749996871,,,10.8749996871,,,0.0,,,11.0610021442,F,F,0.572358,1.8,0.3,8.0,3.49503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src22.html,0.9998,36.6182746887,,,,,,,,,,,,,,,,7066.15406162,11942.8879552
xmm0100240101,fullrun,27449.2773438,27414.9611248,23,X133027.00+242048.1,xmm,pn,355.602142334,370.684692383,202.612510482,24.3466943057,232.297592163,20.0071144104,0.00846279445735,0.000728875815558,5.32526800103,0.999999916798,10.8749996871,,,10.8749996871,,,0.0,,,6.67930905294,F,F,0.787746,1.8,0.3,8.0,4.43576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src23.html,0.9998,42.8421478271,,,,,,,,,,,,,,,,-8098.80952381,5343.21768707
xmm0100240101,fullrun,27449.2773438,27414.9611248,24,X133058.84+242023.3,xmm,pn,255.584505747,364.901885057,202.745164392,24.3398013793,773.672,33.5851306384,0.0282207973912,0.00122506587689,17.7359167029,1.0,18.0759,18.012530957,18.1076,18.0759,,,0.0,,,5.77062187213,T,F,0.672613,1.8,0.3,8.0,1.01533e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src24.html,0.9998,354.289,,,,773.672,354.289,,,,,,,,,,,152.227412731,8212.24075975
xmm0100240101,fullrun,27449.2773438,27414.9611248,25,X133057.85+241959.3,xmm,pn,258.692504883,358.976531982,202.741034293,24.3331259106,306.804077148,23.9812698364,0.0173632148653,0.00135719170794,7.03327967979,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,5.25045640181,F,F,0.672876,1.8,0.3,8.0,6.49244e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src25.html,0.9998,48.8010559082,,,,,,,,,,,,,,,,106.439099284,7655.42681679
xmm0100240101,fullrun,27449.2773438,27414.9611248,26,X133009.37+241937.9,xmm,pn,411.003295898,354.286987305,202.53905584,24.3272065733,197.817123413,19.535692215,0.0072066423074,0.000711701512951,4.53482615794,0.999995889346,10.8749996871,,,10.8749996871,,,0.0,,,9.11035975999,F,F,0.844144,1.8,0.3,8.0,4.24899e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src26.html,0.9998,42.7331123352,,,,,,,,,,,,,,,,-11930.6585903,2209.53303965
xmm0100240101,fullrun,27449.2773438,27414.9611248,27,X133012.19+241922.4,xmm,pn,402.152404785,350.902404785,202.550797476,24.3229018246,218.946273804,20.5342140198,0.00797639482679,0.000748078492655,5.01919789601,0.99999957669,10.8749996871,,,10.8749996871,,,0.0,,,8.42672577771,F,F,0.832618,1.8,0.3,8.0,4.43868e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src27.html,0.9998,43.8206062317,,,,,,,,,,,,,,,,-11116.486692,2192.56463878
xmm0100240101,fullrun,27449.2773438,27414.9611248,28,X133054.76+241817.5,xmm,pn,268.381218391,335.989471264,202.728182313,24.304870975,413.484,34.9616504187,0.0150824141646,0.00127527568538,9.47884605103,1.0,12.53,8.905671875,16.7474,12.53,,,0.0,,,3.4887920495,F,F,0.674487,1.8,0.3,8.0,4.87906e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src28.html,0.9998,808.833,,,,413.484,808.833,,,,,,,,,,,116.435013263,5469.21043324
xmm0100240101,fullrun,27449.2773438,27414.9611248,29,X133026.93+241750.8,xmm,pn,355.859250575,329.8443,202.612204519,24.2974317935,170.736,27.6808056241,0.00622785232174,0.0010096990065,3.91400939182,0.999943126642,4.48399,3.9218415625,5.36149,4.48399,,,0.0,,,4.76160074259,F,F,0.771641,1.8,0.3,8.0,2.96048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src29.html,0.9998,595.491,,,,170.736,595.491,,,,,,,,,,,-6718.60323887,2066.79352227
xmm0100240101,fullrun,27449.2773438,27414.9611248,30,X133053.83+241744.7,xmm,pn,271.305852874,328.436091954,202.724302137,24.295744949,450.917,35.2355786103,0.0164478448003,0.00128526830532,10.3369727119,1.0,15.8347,15.7947391217,31.6694,4.77798,4.14020291819,5.43682228342,66.834,64.456649799,69.503314018,2.9775883315,A,F,0.674779,1.8,0.3,8.0,6.24741e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src30.html,0.9998,790.629,,,,450.917,790.629,,,,,,,,,,,150.404326123,4762.42096506
xmm0100240101,fullrun,27449.2773438,27414.9611248,31,X133052.85+241711.0,xmm,pn,274.389229885,320.683898851,202.720212007,24.2863786229,413.7,36.0972159591,0.0150903032175,0.00131669793118,9.48379770755,1.0,15.1667,15.0868172243,30.3334,4.2474,3.74327375964,4.99758125964,248.327,245.928037055,251.020579653,2.3095508574,A,F,0.675264,1.8,0.3,8.0,5.73916e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0100240101_pi300-10000_pass1_cl_src31.html,0.9998,889.309,,,,413.7,889.309,,,,,,,,,,,145.196428571,4054.78035714