fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05548,fullrun,52308.34375,52308.3452745,2,X185604.20+011125.2,chandra,ccd7,1100.68090854,519.827147561,284.01748883,1.19034423433,454.725,22.414653689,0.00869317305631,0.000428510558065,72.092651605,1.0,0.620491,0.585181103125,0.6601372,0.620491,,,0.0,,,2.52502023634,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src2.html,0.9997,47.6917,,,,454.725,47.6917,,,,,,,,,,,4094.17057569,1906.28997868
acisf05548,fullrun,52308.34375,52308.3452745,1,X185610.69+011322.8,chandra,ccd7,902.799473577,758.825337805,284.044538547,1.22300736976,204.942,18.7267722793,0.00391795626779,0.000358007020655,32.4917526092,1.0,0.474004,0.42566415625,0.530254,0.474004,,,0.0,,,0.543447978308,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src1.html,0.9997,145.75,,,,204.942,145.75,,,,,,,,,,,4187.49576271,2201.19491525
acisf05548,fullrun,52305.1445312,52305.1453334,2,X185556.82+011659.9,chandra,ccd6,368.419441057,794.969788415,283.986766212,1.28329661845,193.064,15.8247085281,0.00369110556134,0.000302545630748,30.1771319922,1.0,1.33519,1.12826914368,1.57597063281,1.33519,,,0.0,,,4.48321179088,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src2.html,0.9997,57.3574,,,,193.064,57.3574,,,,,,,,,,,3630.34408602,2450.37634409
acisf05548,fullrun,52308.34375,52308.3452745,5,X185606.67+011019.2,chandra,ccd7,1025.3946748,385.699223577,284.027780232,1.17201348244,96.5566,11.1558101454,0.00184591288539,0.000213270285971,15.3082001737,1.0,0.886395,0.74218396875,1.026236,0.886395,,,0.0,,,3.38688718642,F,F,1.28e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src5.html,0.9997,27.8955,,,,96.5566,27.8955,,,,,,,,,,,4215.26548673,1810.25663717
acisf05548,fullrun,52305.1445312,52305.1453334,1,X185544.14+011214.8,chandra,ccd6,754.911200407,215.66649187,283.933935589,1.20412373301,85.9166,9.69719186156,0.00164260616928,0.000185396852023,13.4293114124,1.0,2.95515,1.6667409375,3.60958,2.95515,,,0.0,,,6.3381483216,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src1.html,0.9997,8.11893,,,,85.9166,8.11893,,,,,,,,,,,3494.62209302,1764.87209302
acisf05548,fullrun,52305.1445312,52305.1453334,14,X185552.12+011249.4,chandra,ccd6,511.908211382,285.848715854,283.967153004,1.21371634859,41.0186,9.08909786502,0.000784218407816,0.00017377087117,6.4114682506,0.999999989396,0.97817,0.636225003296,1.33114548047,0.97817,,,0.0,,,4.25758530699,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src14.html,0.9997,41.5931,,,,41.0186,41.5931,,,,,,,,,,,3692.6056338,1923.57746479
acisf05548,fullrun,52305.1445312,52305.1453334,13,X185546.10+012007.4,chandra,ccd6,694.662109375,1175.61669922,283.942098394,1.33538527568,58.2699203491,16.2489128113,0.00111403805204,0.000310656090733,9.10795942045,1.0,2.38936668192,,,2.36084283761,,,178.532974243,,,8.60070518219,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src13.html,0.9997,205.730072021,,,,,,,,,,,,,,,,3183.37966102,2679.54915254
acisf05548,fullrun,52305.1445312,52305.1453334,3,X185557.22+011347.5,chandra,ccd6,356.504058943,404.033441057,283.988396021,1.22986871886,46.0883,8.83026613415,0.000881143400806,0.000168822254921,7.20389462766,0.99999999988,0.793675,0.592304523437,1.0566895,0.793675,,,0.0,,,2.90760029962,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src3.html,0.9997,31.8853,,,,46.0883,31.8853,,,,,,,,,,,3789.06153846,2094.96923077
acisf05548,fullrun,52301.9453125,52301.9453825,1,X185556.44+012248.5,chandra,ccd2,1066.96416667,320.532601423,283.985186173,1.38013312392,128.399,31.3125693612,0.0024549580445,0.000598688806356,4.39867591442,0.999991496217,6.28499,2.32162618164,8.26764,6.28499,,,0.0,,,9.66466490056,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05548_pi14-548_pass1_cl_src1.html,0.9997,852.078,,,,128.399,852.078,,,,,,,,,,,3342.82395644,3109.51421658
acisf05548,fullrun,52308.34375,52308.3452745,4,X185612.59+010957.6,chandra,ccd7,844.236816406,341.184326172,284.052475252,1.16599807674,32.6151428223,6.63334989548,0.000623517029453,0.000126812461531,5.17084419932,0.999998491482,0.492000009399,,,0.492000009399,,,73.6323852539,,,3.82253710273,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src4.html,0.9997,11.3848562241,,,,,,,,,,,,,,,,4401.0,1838.33333333
acisf05548,fullrun,52295.546875,52295.5455005,1,X185650.99+011810.2,chandra,ccd3,360.334691057,144.912601626,284.21247169,1.30282648308,51.248,11.7211774153,0.000979970644967,0.000224133815786,5.20544540942,0.999999441902,4.68745,3.47620609375,6.533155,4.68745,,,0.0,,,11.4584577112,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05548_pi14-548_pass1_cl_src1.html,0.9997,86.138,,,,51.248,86.138,,,,,,,,,,,5103.82795699,3210.30107527
acisf05548,fullrun,52308.34375,52308.3452745,3,X185613.68+011207.9,chandra,ccd7,811.589386179,606.534802846,284.057006608,1.20219426896,22.2605,9.60468115036,0.000425563199249,0.000183616668004,3.52920659971,0.999589431016,0.577592,0.419322957031,0.818763875,0.577592,,,0.0,,,1.95273808308,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src3.html,0.9997,69.9894,,,,22.2605,69.9894,,,,,,,,,,,4328.48648649,2096.89189189
acisf05548,fullrun,52295.546875,52295.5455005,3,X185628.65+011959.5,chandra,ccd3,1041.27607724,367.073634146,284.119387138,1.33319315157,18.8969,11.2521064695,0.000361349405299,0.00021516449688,1.91942673582,0.967642524142,0.970252,0.71716,1.8877548125,0.970252,,,0.0,,,8.05498269343,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05548_pi14-548_pass1_cl_src3.html,0.9997,107.713,,,,18.8969,107.713,,,,,,,,,,,4389.51351351,3155.24324324
acisf05548,fullrun,52308.34375,52308.3452745,22,X185604.32+011012.9,chandra,ccd7,1097.04886992,372.764552846,284.017985463,1.17024569825,23.2913,7.12885685086,0.00044526935775,0.000136285287273,3.69263087873,0.999750344003,0.605022,0.414017376953,0.88284690625,0.605022,,,0.0,,,3.63040850889,F,T,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src22.html,0.9997,27.5293,,,,23.2913,27.5293,,,,,,,,,,,4154.77419355,1769.16129032
acisf05548,fullrun,52305.1445312,52305.1453334,8,X185551.58+011946.0,chandra,ccd6,528.155026423,1132.5915061,283.964928997,1.3294376141,28.7445,14.8129166608,0.000549554491793,0.000283202173894,4.49294829978,0.999977499191,1.2561,0.787362390625,2.75752640625,1.2561,,,0.0,,,7.46726873591,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src8.html,0.9997,190.678,,,,28.7445,190.678,,,,,,,,,,,3353.35135135,2701.36936937
acisf05548,fullrun,52308.34375,52308.3452745,13,X185607.02+011618.6,chandra,ccd7,1014.52843699,1116.00369715,284.029265307,1.27182173556,18.9649,7.55906078822,0.000362559602201,0.000144509597857,3.00671818885,0.997410474839,0.370068524627,0.28010880783,0.539404462127,0.370068524627,,,0.0,,,2.69344506325,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src13.html,0.9997,38.1745,,,,18.9649,38.1745,,,,,,,,,,,3948.0,2495.5
acisf05548,fullrun,52308.34375,52308.3452745,9,X185603.85+011241.9,chandra,ccd7,1111.18076443,675.724642276,284.016053371,1.21165021269,16.2219,6.4393710873,0.00031012085349,0.000123104152876,2.5718396505,0.994063648471,0.438434,0.289318399414,0.707262125,0.438434,,,0.0,,,1.57010608457,F,F,1.29e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src9.html,0.9997,25.2436,,,,16.2219,25.2436,,,,,,,,,,,4026.73684211,2049.68421053
acisf05548,fullrun,52308.34375,52308.3452745,11,X185616.95+011353.0,chandra,ccd7,712.118221545,820.13677439,284.070604362,1.23138640055,17.7303,9.08679811595,0.000338957638328,0.00017371615987,2.81098321129,0.996048785269,0.509648,0.23615725,0.846252,0.509648,,,0.0,,,2.03773568345,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src11.html,0.9997,64.8396,,,,17.7303,64.8396,,,,,,,,,,,4340.83333333,2330.9
acisf05548,fullrun,52308.34375,52308.3452745,15,X185626.61+011325.8,chandra,ccd7,417.520142276,764.830199187,284.110875154,1.22382702714,32.3555,5.68818951864,0.000618554099561,0.000108743581334,5.12968011217,0.999998491482,1.25532887339,0.919860123386,1.44532887339,1.25532887339,,,0.0,,,4.44928134291,F,T,1.25e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,32.3555,0.0,,,,,,,,,,,4631.13953488,2392.81395349
acisf05548,fullrun,52308.34375,52308.3452745,8,X185612.31+011126.4,chandra,ccd7,853.518621951,522.254166667,284.051274962,1.19067595476,14.4836,6.48722590943,0.000276888529914,0.000124018782988,2.29624746558,0.987216181688,0.445383,0.294211125,0.670383,0.445383,,,0.0,,,2.38462284994,F,F,1.27e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src8.html,0.9997,27.6005,,,,14.4836,27.6005,,,,,,,,,,,4322.83333333,2002.5
acisf05548,fullrun,52308.34375,52308.3452745,16,X185629.56+010858.3,chandra,ccd7,327.512357724,221.174099593,284.123176602,1.14952712424,40.3529,8.17638673254,0.000771443557668,0.000156311463856,6.39759758305,0.999999993401,2.7396721875,1.097124375,3.54791,2.7396721875,,,0.0,,,7.018488544,F,F,1.23e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src16.html,0.9997,26.5004,,,,40.3529,26.5004,,,,,,,,,,,4921.3490566,1926.00943396
acisf05548,fullrun,52308.34375,52308.3452745,14,X185601.20+011235.5,chandra,ccd7,1191.94295427,662.699337398,284.005013425,1.20986997748,19.5686,4.83252625446,0.000374100762897,9.2385339703e-05,3.10242951718,0.9983286843,1.20221,0.433504484375,1.754987,1.20221,,,0.0,,,2.18967914013,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src14.html,0.9997,3.78471,,,,19.5686,3.78471,,,,,,,,,,,3957.18518519,2005.0
acisf05548,fullrun,52305.1445312,52305.1453334,7,X185551.51+011928.7,chandra,ccd6,530.458806911,1097.48485366,283.964614194,1.32463970884,25.933,7.38154455382,0.000495802149507,0.000141124654165,4.05349295546,0.999886017979,1.16017,0.3869905,1.92517,1.16017,,,0.0,,,7.24772987553,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src7.html,0.9997,28.5542,,,,25.933,28.5542,,,,,,,,,,,3364.01754386,2671.01754386
acisf05548,fullrun,52305.1445312,52305.1453334,4,X185559.60+011336.2,chandra,ccd6,283.784642488,380.961309955,283.998336672,1.22671568848,21.1697,5.93671626406,0.000404734410955,0.000113501530968,3.30895884854,0.999184491573,1.85272,,,0.404215914498,,,85.7696960695,,,2.31385625704,A,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05548_pi14-548_pass1_cl_src4.html,0.9997,14.0749,,,,21.1697,14.0749,,,,,,,,,,,3864.96666667,2101.1
acisf05548,fullrun,52308.34375,52308.3452745,12,X185626.53+011559.2,chandra,ccd7,419.318115234,1076.22705078,284.110562191,1.26645292792,12.0129508972,4.69054555893,0.000229656492593,8.96710844245e-05,1.90454776795,0.964162868771,0.591619036532,,,0.492000009399,,,143.222793579,,,4.9977914496,F,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src12.html,0.9997,9.98704910278,,,,,,,,,,,,,,,,4513.85714286,2679.32142857
acisf05548,fullrun,52308.34375,52308.3452745,20,X185625.78+011434.2,chandra,ccd7,442.461425781,903.384765625,284.107397876,1.24283120955,11.7765474319,5.09918069839,0.000225137075176,9.74831200438e-05,1.86706807658,0.964162868771,1.06303853731,,,0.530956160675,,,46.3612136841,,,4.33125293025,A,F,1.26e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05548_pi14-548_pass1_cl_src20.html,0.9997,14.2234525681,,,,,,,,,,,,,,,,4557.20454545,2511.20454545
