fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15063,fullrun,14776.8867188,14776.8863765,1,X171635.84-102039.8,chandra,ccd7,807.728668699,393.913256098,259.149353218,-10.3443998003,153.725,12.7934877965,0.0104030513283,0.00086577531446,84.4919373457,1.0,2.32744,1.9907438983,2.78571864082,1.21903,1.03692436572,1.42328865039,81.78298,71.9760211415,89.8316398818,0.250421915794,T,F,1.7e+21,1.8,0.3,8.0,1.4113e-13,1.0,powerlaw,1.0526e+21,0.0,7.03055017826e+21,0.822227,0.404318369694,1.49594146771,7.486,12,,dscxf,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src1.html,0.9998,9.94833,163.037986598,13.9131715701,2.9620134019,153.725,9.94833,76.9677832084,86.4292353172,1.03221679157,1.57076468282,0.057904680233,0.085351433562,8.77916192708e-06,0.000195618523136,0.0110333112432,0.000941549607653,4112.59036145,2235.5
acisf15063,fullrun,14776.8867188,14776.8863765,1,X171631.85-102223.1,chandra,ccd6,511.408235772,1125.02726829,259.132724925,-10.3730836143,69.979,8.36534518116,0.00473571112297,0.000566110664941,85.4921139908,1.0,0.558071,0.484301278149,0.65592099375,0.420503,0.356356775,0.484649225,12.1466,347.902880371,38.898290625,1.96878848698,F,F,1.7e+21,1.8,0.3,8.0,5.0918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src1.html,0.9998,0.0,71.7447849576,9.52936105462,0.255215042355,69.979,0.0,42.8085887182,29.9361962394,0.191411281767,0.0638037605888,-0.176952787562,0.134050872517,7.26135405149e-07,1.13807618618e-05,0.00485520312802,0.000644882880723,3876.13888889,2259.18055556
acisf15063,fullrun,14776.8867188,14776.8863765,2,X171647.06-101736.0,chandra,ccd7,471.342237805,767.607510163,259.196078586,-10.2933254353,55.8074,7.47043506096,0.0037766718614,0.000505549118704,30.6734450755,1.0,1.34227,1.11623755011,1.67104747555,0.578406,0.472001339985,0.709365377094,119.435501054,110.998001054,128.435501054,4.10456256871,A,F,1.69e+21,1.8,0.3,8.0,3.14044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src2.html,0.9998,0.0,50.1973059961,8.19374728497,0.802694003866,55.8074,0.0,30.7081112713,19.5986529981,0.291888728679,0.401347001933,-0.220834284109,0.16715322506,2.40233772922e-06,6.58425624065e-05,0.00339701508945,0.000554497549496,4593.90196078,2078.2745098
acisf15063,fullrun,14776.8867188,14776.8863765,3,X171635.88-102037.0,chandra,ccd7,806.09375,399.09375,259.149510899,-10.3436234696,44.5175478588,7.76387462923,0.00301264736863,0.000525406667643,64.0920429682,1.0,0.492000009399,,,0.492000009399,,,129.495895386,,,0.279404411089,F,F,1.7e+21,1.8,0.3,8.0,2.4151e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src3.html,0.9998,0.482452141163,44.5175478588,7.76387462923,0.482452141163,,,22.5175478588,23.0,0.482452141163,0.0,0.0105992559762,0.172594883211,7.49014056585e-07,1.55251473188e-06,0.00301264736863,0.000525406667643,4116.08888889,2235.57777778
acisf15063,fullrun,14776.8867188,14776.8863765,7,X171633.19-102105.1,chandra,ccd7,887.299148374,342.576012195,259.13829859,-10.3514155808,31.357,5.59973213645,0.0021220328916,0.000378952571282,17.2347612903,1.0,0.320573956753,0.261569134975,0.381482159878,0.320573956753,,,0.0,,,0.900796277352,F,F,1.7e+21,1.8,0.3,8.0,1.71652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src7.html,0.9998,0.0,32.7460148275,6.80947501931,0.253985172468,31.357,0.0,20.8306765517,10.9153382758,0.169323448312,0.084661724156,-0.312333322142,0.222575394356,3.17991463021e-07,3.75602394342e-06,0.00221602941196,0.00046081933946,4031.51515152,2290.45454545
acisf15063,fullrun,14776.8867188,14776.8863765,1,X171557.00-102147.7,chandra,ccd2,386.72952439,479.706587398,258.9874963,-10.3632458069,34.9238,6.19916607295,0.00236340784182,0.000419517856291,18.6519485054,1.0,5.52376,3.71996242188,7.32755757812,3.47255,2.4594229458,4.8802055,22.1486,356.722574609,61.8986,9.82069863107,F,F,1.72e+21,1.8,0.3,8.0,3.25997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15063_pi14-548_pass1_cl_src1.html,0.9998,3.50586,30.0040225064,7.30476010646,8.9959774936,34.9238,3.50586,16.0190843808,14.3043219419,2.98091561918,5.69567805808,-0.0565491363552,0.241933809935,5.93530013936e-05,0.00111501582153,0.00203046986638,0.000494336893465,3509.38461538,3246.64102564
acisf15063,fullrun,14776.8867188,14776.8863765,5,X171653.71-101616.3,chandra,ccd7,271.300048828,929.100097656,259.223790396,-10.2711816559,23.7578426652,6.26782687643,0.00160777054515,0.000424164246562,13.1944095019,1.0,2.92563128338,,,0.991385231837,,,54.8296813965,,,6.17913055326,A,F,1.68e+21,1.8,0.3,8.0,1.39327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src5.html,0.9998,3.24215733483,23.7578426652,6.26782687643,3.24215733483,,,14.0244836338,8.99158395188,0.975516366232,2.00841604812,-0.218668965199,0.275570995746,8.97472796931e-06,0.000312799212314,0.00160777054515,0.000424164246562,4820.96296296,1964.48148148
acisf15063,fullrun,14776.8867188,14776.8863765,6,X171643.50-101429.5,chandra,ccd7,577.708251953,1146.16650391,259.181229991,-10.2415224184,20.9475566476,5.97493718553,0.00141758934283,0.00040434344782,11.9897345227,1.0,1.78484091258,,,1.21401763374,,,67.5027999878,,,6.54169316762,F,F,1.69e+21,1.8,0.3,8.0,1.25019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src6.html,0.9998,3.0524433524,20.9475566476,5.97493718553,3.0524433524,,,9.2512874796,11.8114557096,0.748712520399,2.1885442904,0.121549610466,0.286959792335,6.70477375122e-06,0.000116415922522,0.00141758934283,0.00040434344782,4892.08333333,2329.875
acisf15063,fullrun,14776.8867188,14776.8863765,4,X171636.17-102023.8,chandra,ccd7,797.966337805,426.597170732,259.150709487,-10.3399330128,21.0439,4.58970928273,0.00142411057998,0.000310600865266,11.5663677366,1.0,0.572047,0.445092268311,0.78621775,0.381572,0.287750758789,0.497044296875,69.0121,36.4469201172,96.435409375,0.438280612662,F,F,1.7e+21,1.8,0.3,8.0,1.13943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src4.html,0.9998,0.0215313,20.8209636264,5.66368952654,0.179036373629,21.0439,0.0215313,13.0,7.82096362637,0.0,0.179036373629,-0.24874143515,0.281630262078,6.75410656984e-07,1.13174319267e-05,0.00140902238102,0.000383280305623,4148.04761905,2240.0
acisf15063,fullrun,14776.8867188,14776.8863765,19,X171642.75-102250.5,chandra,ccd7,600.586394309,128.40278252,259.178133323,-10.3806852667,10.3641,4.11647907805,0.00070137323764,0.000278575878142,5.69642470545,0.999989854927,0.398622818457,0.209853587989,0.626570568457,0.398622818457,,,0.0,,,2.51316555135,F,F,1.69e+21,1.8,0.3,8.0,5.83348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src19.html,0.9998,6.5813,10.661359481,4.4278273002,0.338640519042,10.3641,6.5813,6.0,4.66135948096,0.0,0.338640519042,-0.12556002088,0.422005561956,4.91682970139e-07,5.8077275753e-06,0.000721488898899,0.000299645486023,3954.09090909,1936.81818182
acisf15063,fullrun,14776.8867188,14776.8863765,6,X171629.32-102242.7,chandra,ccd6,586.899902344,1084.69995117,259.122166294,-10.3785258336,9.91530668499,4.27871926215,0.000671001077787,0.00028955485974,34.0707415149,1.0,0.492000009399,,,0.492000009399,,,164.650131226,,,2.62267335758,F,F,1.7e+21,1.8,0.3,8.0,7.1551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,9.91530668499,4.27871926215,0.0846933150083,,,8.0,1.91530668499,0.0,0.0846933150083,-0.613666678028,0.510787132246,7.49014056585e-07,8.84383916855e-06,0.000671001077787,0.00028955485974,3806.3,2322.5
acisf15063,fullrun,14776.8867188,14776.8863765,9,X171636.91-102041.9,chandra,ccd7,775.300048828,389.299804688,259.153788905,-10.3449619656,9.7088335578,4.27871926215,0.000657028369199,0.00028955485974,17.9927023675,1.0,0.572660461875,,,0.492000009399,,,158.781890869,,,0.129490896398,F,F,1.7e+21,1.8,0.3,8.0,5.2719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src9.html,0.9998,0.291166442197,9.7088335578,4.27871926215,0.291166442197,,,7.92720838945,1.92720838945,0.0727916105492,0.0727916105492,-0.608864038798,0.512846059834,8.71811166092e-07,1.19768083096e-05,0.000657028369199,0.00028955485974,4127.7,2205.0
acisf15063,fullrun,14776.8867188,14776.8863765,3,X171645.21-102425.6,chandra,ccd6,110.277832031,875.611083984,259.188391328,-10.4071008095,8.65464524491,4.1224989992,0.000585688014673,0.000278982926048,14.7270767707,0.999999999995,0.844723140164,,,0.492000009399,,,57.6477737427,,,4.17585540989,A,F,1.69e+21,1.8,0.3,8.0,6.76847e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src3.html,0.9998,0.345354755089,8.65464524491,4.1224989992,0.345354755089,,,4.95066360642,3.70398163849,0.0493363935842,0.296018361505,-0.144047726122,0.485893867505,1.2859953415e-06,2.60658562183e-05,0.000585688014673,0.000278982926048,3807.0,1787.0
acisf15063,fullrun,14776.8867188,14776.8863765,17,X171658.89-101721.2,chandra,ccd7,115.875,797.0,259.245383009,-10.2892298765,8.79418343753,4.27871926215,0.000595131018365,0.00028955485974,8.00856856095,0.99999993471,1.59922865203,,,0.990215262256,,,145.060897827,,,6.46608627441,A,F,1.68e+21,1.8,0.3,8.0,5.66962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src17.html,0.9998,1.20581656247,8.79418343753,4.27871926215,1.20581656247,,,4.68543915762,4.2660247011,0.314560842384,0.733975298896,-0.0468542869783,0.48275460376,4.90005866579e-06,9.34647547735e-05,0.000595131018365,0.00028955485974,4759.8,1771.4
acisf15063,fullrun,14776.8867188,14776.8863765,1,X171613.51-101059.9,chandra,ccd3,301.5,820.0,259.056285658,-10.1833125624,7.90355994642,4.1224989992,0.000534859627734,0.000278982926048,7.54797243665,0.999999743504,2.62619250165,,,1.00022557548,,,38.6638412476,,,11.3519791972,A,F,1.69e+21,1.8,0.3,8.0,7.90616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15063_pi14-548_pass1_cl_src1.html,0.9998,1.09644005358,7.90355994642,4.1224989992,1.09644005358,,,2.6775176313,5.22604231512,0.322482368701,0.773957684881,0.322452755606,0.55333490786,8.12802138414e-06,0.000252045450326,0.000534859627734,0.000278982926048,4915.66666667,3333.11111111
acisf15063,fullrun,14776.8867188,14776.8863765,18,X171635.58-101402.1,chandra,ccd7,815.071289062,1201.92871094,259.14826531,-10.2339028423,6.60045350717,3.78388218142,0.000446674173367,0.000256067623787,10.442154505,0.999999988699,1.12329807043,,,0.662438325185,,,53.2384414673,,,6.78623612338,A,F,1.69e+21,1.8,0.3,8.0,4.06246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src18.html,0.9998,0.399546492832,6.60045350717,3.78388218142,0.399546492832,,,0.900113376792,5.70034013038,0.0998866232081,0.299659869624,0.727257111708,0.717193857672,2.30250303729e-06,4.61023300886e-05,0.000446674173367,0.000256067623787,4851.71428571,2569.57142857
acisf15063,fullrun,14776.8867188,14776.8863765,8,X171640.80-102058.5,chandra,ccd7,658.666748047,355.5,259.169992438,-10.349580851,5.57653342496,3.59807621135,0.000377382168534,0.000243493528993,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,146.309936523,,,1.02389541038,F,F,1.69e+21,1.8,0.3,8.0,3.03843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src8.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,2.91530668499,2.91530668499,0.0846933150083,0.0846933150083,0.0,0.453768950739,7.49014056585e-07,8.84383916855e-06,0.000377382168534,0.000243493528993,4144.16666667,2088.5
acisf15063,fullrun,14776.8867188,14776.8863765,16,X171641.24-101803.6,chandra,ccd7,645.333251953,711.0,259.17184187,-10.3009957607,5.66122673997,3.59807621135,0.000383113640838,0.000243493528993,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,33.0187568665,,,2.97439450166,F,F,1.69e+21,1.8,0.3,8.0,3.13499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src16.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,0.745920054975,4.91530668499,0.254079945025,0.0846933150083,0.736481123531,0.799789365953,7.49014056585e-07,8.84383916855e-06,0.000383113640838,0.000243493528993,4466.33333333,2219.16666667
acisf15063,fullrun,14776.8867188,14776.8863765,13,X171654.71-101923.7,chandra,ccd7,241.333251953,548.166503906,259.227964975,-10.3232415276,5.74592005498,3.59807621135,0.000388845113143,0.000243493528993,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,6.81349754333,,,4.65531255381,F,F,1.68e+21,1.8,0.3,8.0,3.54377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src13.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,-0.0846933150083,5.83061336998,0.0846933150083,0.169386630017,1.0,0.884275910951,7.49014056585e-07,8.84383916855e-06,0.000388845113143,0.000243493528993,4480.83333333,1792.5
acisf15063,fullrun,14776.8867188,14776.8863765,14,X171635.84-101906.6,chandra,ccd7,807.333496094,582.833496094,259.149338978,-10.3185123938,5.67050492126,3.59807621135,0.000383741525567,0.000243493528993,9.87864242046,0.999999937253,0.632040523682,,,0.492000009399,,,27.4439945221,,,1.7168487436,T,F,1.69e+21,1.8,0.3,8.0,3.08273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src14.html,0.9998,0.329495078743,5.67050492126,3.59807621135,0.329495078743,,,3.93410098425,1.8682019685,0.0658990157487,0.131798031497,-0.356048112718,0.666966970822,9.62209672581e-07,1.46012753248e-05,0.000383741525567,0.000243493528993,4289.66666667,2314.66666667
acisf15063,fullrun,14776.8867188,14776.8863765,4,X171634.58-102342.7,chandra,ccd6,429.299804688,962.699951172,259.144062738,-10.3952005003,5.75924173936,3.59807621135,0.000389746634887,0.000243493528993,11.7374757905,0.999999992461,0.519324910548,,,0.492000009399,,,158.487472534,,,2.94319230012,F,F,1.7e+21,1.8,0.3,8.0,4.19664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src4.html,0.9998,0.240758260644,5.75924173936,3.59807621135,0.240758260644,,,0.0,5.75924173936,0.0,0.240758260644,1.0,0.895234335089,7.90612424752e-07,9.85153019428e-06,0.000389746634887,0.000243493528993,3758.0,2119.16666667
acisf15063,fullrun,14776.8867188,14776.8863765,11,X171636.35-101951.4,chandra,ccd7,792.100097656,491.899902344,259.151455031,-10.3309399639,4.66122673997,3.39791576166,0.000315440385829,0.000229948019838,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,92.8552932739,,,0.962150404867,F,F,1.7e+21,1.8,0.3,8.0,2.5215e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src11.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,1.91530668499,2.74592005498,0.0846933150083,0.254079945025,0.178196302459,0.751696785306,7.49014056585e-07,8.84383916855e-06,0.000315440385829,0.000229948019838,4217.6,2260.4
acisf15063,fullrun,14776.8867188,14776.8863765,15,X171626.97-101855.6,chandra,ccd7,1073.5,605.299804688,259.112365301,-10.3154394405,4.66122673997,3.39791576166,0.000315440385829,0.000229948019838,8.00839835042,0.999998428185,0.492000009399,,,0.492000009399,,,90.0,,,3.04627798587,F,F,1.7e+21,1.8,0.3,8.0,2.63666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src15.html,0.9998,0.338773260033,4.66122673997,3.39791576166,0.338773260033,,,0.830613369983,2.83061336998,0.169386630017,0.169386630017,0.546264993142,1.00715467733,7.49014056585e-07,8.84383916855e-06,0.000315440385829,0.000229948019838,4191.4,2570.6
acisf15063,fullrun,14776.8867188,14776.8863765,12,X171627.01-101743.2,chandra,ccd7,1072.25,752.5,259.112541529,-10.2953221446,3.83061336998,3.17944947177,0.000259230075428,0.000215163694892,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,39.6901741028,,,3.90470982725,F,F,1.7e+21,1.8,0.3,8.0,2.27525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src12.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.915306684992,2.91530668499,0.0846933150083,0.0846933150083,0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.000259230075428,0.000215163694892,4337.0,2620.25
acisf15063,fullrun,14776.8867188,14776.8863765,10,X171623.87-102004.7,chandra,ccd7,1166.25,464.75,259.099477959,-10.334646067,3.83061336998,3.17944947177,0.000259230075428,0.000215163694892,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,25.6700954437,,,3.23565735593,F,F,1.7e+21,1.8,0.3,8.0,2.24717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15063_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.915306684992,3.0,0.0846933150083,0.0,0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000259230075428,0.000215163694892,4022.0,2599.5
acisf15063,fullrun,14776.8867188,14776.8863765,2,X171630.46-102218.7,chandra,ccd6,552.833496094,1133.5,259.126900063,-10.3718569183,2.91530668499,2.9364916731,0.000197288292723,0.000198721949826,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,180.0,,,2.14164484663,F,F,1.7e+21,1.8,0.3,8.0,2.14506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,2.0,0.915306684992,0.0,0.0846933150083,-0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000197288292723,0.000198721949826,3854.66666667,2298.33333333
acisf15063,fullrun,14776.8867188,14776.8863765,5,X171627.39-102558.3,chandra,ccd6,644.833496094,687.166748047,259.114110329,-10.4328544496,2.57653342496,2.9364916731,0.000174362403507,0.000198721949826,3.95937113544,0.999042802086,0.492000009399,,,0.492000009399,,,109.902786255,,,5.64061898604,F,F,1.71e+21,1.8,0.3,8.0,1.98131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15063_pi14-548_pass1_cl_src5.html,0.9998,0.423466575042,2.57653342496,2.9364916731,0.423466575042,,,1.74592005498,0.830613369983,0.254079945025,0.169386630017,-0.355247355274,1.23564400697,7.49014056585e-07,8.84383916855e-06,0.000174362403507,0.000198721949826,3429.0,2199.33333333
