fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084100101,fullrun,29804.9550781,29803.716471,1,X173043.41-212810.4,xmm,pn,281.849125977,294.928190805,262.680871202,-21.4695437053,269693.0,543.408685981,9.04897518615,0.0182329230473,1723.79916444,1.0,14.0501,14.049985864,28.1002,14.0501,,,0.0,,,1.19299276943,T,F,6.8236,1.8,0.3,8.0,1.48391e-11,1.0,powerlaw,1.3704e+22,1.29051222753e+22,1.29225890694e+22,9.99613,,,334588.0,1448,,dscxf,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,269693.0,25600.0,,,,,,,,,,,-193.01103436,646.659183828
xmm0084100101,fullrun,29804.9550781,29803.716471,2,X173036.69-212840.3,xmm,pn,303.424669655,288.054802299,262.652856514,-21.4778502962,438159.0,688.664649884,14.70148746,0.0231066683885,2800.58480603,1.0,26.9296,26.9195881,53.8592,12.8282,12.8267884157,12.828906137,59.7217,59.7131717117,59.7264,1.01454848692,A,F,6.840315,1.8,0.3,8.0,4.62409e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src2.html,0.9998,36100.0,,,,438159.0,36100.0,,,,,,,,,,,-474.298627656,288.574172769
xmm0084100101,fullrun,31091.1640625,31091.1137224,1,X173037.38-212820.0,xmm,mos2,301.203632184,292.708505747,262.655740677,-21.4722271783,129473.0,411.670985133,4.16430991322,0.0132407958754,926.87623696,1.0,28.6374,28.6373920072,28.6373920072,28.6374,,,0.0,,,0.919558661253,T,F,6.840003,1.8,0.3,8.0,2.28985e-11,1.0,powerlaw,1.42573e+22,1.34345710432e+22,1.3465618154e+22,9.99789,,,183560.0,507,,dscxf,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src1.html,0.9998,40000.0,,,,129473.0,40000.0,,,,,,,,,,,537.243169384,-471.048238497
xmm0084100101,fullrun,31091.2304688,31044.4206995,2,X173037.37-212815.3,xmm,mos1,301.235057471,293.796229885,262.655699935,-21.4709128274,134789.0,418.077743966,4.34181037089,0.0134670802854,897.289517948,1.0,28.6368,28.62976875,57.2736,28.6368,,,0.0,,,0.927326868583,T,F,6.840269,1.8,0.3,8.0,2.47075e-11,1.0,powerlaw,1.42318e+22,1.42179378355e+22,1.42456621645e+22,9.99971,9.99429473226,10.0,179873.0,512,,dscxf,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src2.html,0.9998,40000.0,,,,134789.0,40000.0,,,,,,,,,,,-209.56310973,-638.262998214
xmm0084100101,fullrun,31091.1640625,31091.1137224,2,X173042.50-212801.2,xmm,mos2,284.758944828,297.036737011,262.677092699,-21.4669963143,69578.2,308.509643285,2.23788072481,0.00992276006172,498.099064596,1.0,13.9633,,,13.9633,,,0.0,,,1.10612948574,T,F,6.825133,1.8,0.3,8.0,2.25042e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,69578.2,25600.0,,,,,,,,,,,436.539716198,-824.424521364
xmm0084100101,fullrun,31091.2304688,31044.4206995,1,X173042.93-212807.3,xmm,mos1,283.400988506,295.625463678,262.678856085,-21.468701422,100681.0,369.839154228,3.24312862435,0.011913230376,670.232778317,1.0,22.477,22.4768989575,22.4770505504,16.2897,16.2895257293,16.2897871856,-0.0,,,1.1896137811,T,F,6.823795,1.8,0.3,8.0,3.21229e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src1.html,0.9998,36100.0,,,,100681.0,36100.0,,,,,,,,,,,-353.687775848,-602.381079279
xmm0084100101,fullrun,31091.2304688,31044.4206995,9,X173040.49-212801.9,xmm,mos1,291.204045977,296.873783908,262.668724359,-21.4671939042,76167.5,319.010187925,2.45349899649,0.0102759205165,507.046564322,1.0,13.5865,13.58508886,27.173,13.5865,,,0.0,,,0.729397890892,T,F,6.830849,1.8,0.3,8.0,2.58234e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,76167.5,25600.0,,,,,,,,,,,-556.001019515,-700.376858219
xmm0084100101,fullrun,31091.1640625,31091.1137224,9,X173040.20-212801.4,xmm,mos2,292.154689655,296.980742529,262.667490017,-21.4670647203,84348.3,331.584529193,2.71293884846,0.0106649280518,603.835818263,1.0,13.5535,13.55236719,27.107,13.5535,,,0.0,,,0.696331279281,T,F,6.83134,1.8,0.3,8.0,2.74712e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,84348.3,25600.0,,,,,,,,,,,616.817174726,-804.041205659
xmm0084100101,fullrun,31091.2304688,31044.4206995,6,X173044.16-212955.9,xmm,mos1,279.427751724,270.670390805,262.684020125,-21.4988547894,52213.2,278.950174762,1.68188526232,0.0089855091788,347.582941179,1.0,15.0992,15.09639025,30.1984,15.0992,,,0.0,,,2.24208228985,T,F,6.807472,1.8,0.3,8.0,1.72186e-11,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,52213.2,25600.0,,,,,,,,,,,-52.5827308757,-407.771772387
xmm0084100101,fullrun,31091.1640625,31091.1137224,6,X173045.85-212841.5,xmm,mos2,274.025299072,287.044036865,262.691026394,-21.4781990974,23073.6503906,187.21887207,0.802846670151,0.00651427218691,165.180526032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95308334669,F,F,6.810127,1.8,0.3,8.0,8.57242e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src6.html,0.9998,139.454849243,,,,,,,,,,,,,,,,-282.81090511,-729.730929565
xmm0084100101,fullrun,31091.1640625,31091.1137224,4,X173039.33-212906.0,xmm,mos2,294.954827586,282.147643678,262.663854854,-21.4849881844,42147.0,260.282538792,1.35559761663,0.00837161338261,301.723546679,1.0,14.3187,14.31705937,28.6374,14.3187,,,0.0,,,1.46156275013,T,F,6.823689,1.8,0.3,8.0,1.37892e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,42147.0,25600.0,,,,,,,,,,,580.211833805,-445.817125327
xmm0084100101,fullrun,31091.1640625,31091.1137224,5,X173042.78-212941.6,xmm,mos2,283.86138916,274.047119141,262.678256344,-21.4948784374,21381.1914062,175.592453003,0.744657456875,0.00611547939479,153.064486282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.05993993747,F,F,6.811108,1.8,0.3,8.0,8.16271e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src5.html,0.9998,140.746170044,,,,,,,,,,,,,,,,60.8263716007,-76.7205036962
xmm0084100101,fullrun,31091.1640625,31091.1137224,8,X173035.57-212909.8,xmm,mos2,306.994229885,281.262574713,262.64822082,-21.4860573383,96707.0,311.045266641,3.11043863644,0.0100043142176,692.309749892,1.0,27.5534,27.5533735721,55.1068,27.5534,,,0.0,,,1.88493855904,T,F,6.830633,1.8,0.3,8.0,3.25261e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src8.html,0.9998,42.1579,,,,96707.0,42.1579,,,,,,,,,,,554.956841181,-424.441698693
xmm0084100101,fullrun,31091.2304688,31044.4206995,4,X173038.66-212909.4,xmm,mos1,297.088344828,281.348337931,262.661084356,-21.4859540765,28859.2,233.364950239,0.929609179588,0.0075171245196,192.115511328,1.0,14.3184,14.31355625,28.6368,14.3184,,,0.0,,,1.46127951715,T,F,6.823657,1.8,0.3,8.0,9.69015e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,28859.2,25600.0,,,,,,,,,,,-202.279569924,-716.356890418
xmm0084100101,fullrun,31091.2304688,31044.4206995,5,X173036.09-212941.9,xmm,mos1,305.340068966,273.883662759,262.650368342,-21.4949736428,31843.5,239.673736567,1.0257407748,0.00772035499381,211.981977497,1.0,13.5865,13.5642642,27.173,13.5865,13.5819415669,27.173,-0.0,,,1.88639479759,T,F,6.830798,1.8,0.3,8.0,1.1016e-11,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,31843.5,25600.0,,,,,,,,,,,38.5701628338,-1114.81520918
xmm0084100101,fullrun,31091.2304688,31044.4206995,3,X173039.57-212852.6,xmm,mos1,294.184954023,285.220528736,262.664854436,-21.4812750965,39291.3,254.737708241,1.2656480196,0.00820558942954,261.56193485,1.0,14.3184,14.31699127,28.6368,14.3184,,,0.0,,,0.904044441006,T,F,6.827289,1.8,0.3,8.0,1.31282e-11,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,39291.3,25600.0,,,,,,,,,,,-242.10664316,-688.293864136
xmm0084100101,fullrun,31091.1640625,31091.1137224,3,X173045.15-212815.4,xmm,mos2,276.242797852,294.307373047,262.688145528,-21.4709554416,14741.9697266,157.982803345,0.572928249836,0.00613980460912,105.535373596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.63667712209,T,F,6.816297,1.8,0.3,8.0,6.37383e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src3.html,0.9998,139.053283691,,,,,,,,,,,,,,,,-85.4371660706,-1030.44779445
xmm0084100101,fullrun,31091.1640625,31091.1137224,7,X173044.83-212950.3,xmm,mos2,277.274139404,271.94720459,262.686811359,-21.4972938877,14966.9345703,150.658203125,0.547417104244,0.0055103385821,107.145860476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.45811751157,F,F,6.803105,1.8,0.3,8.0,6.06986e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src7.html,0.9998,133.000579834,,,,,,,,,,,,,,,,-385.537109587,78.9237537068
xmm0084100101,fullrun,31091.2304688,31044.4206995,8,X173041.56-213112.2,xmm,mos1,287.800229885,253.119586207,262.673148902,-21.5200632334,6714.87,158.815521911,0.216298888884,0.00511575368205,44.7008469933,1.0,16.0742,16.0117610937,32.1484,16.0742,,,0.0,,,2.96153850208,T,F,6.810898,1.8,0.3,8.0,2.37037e-12,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src8.html,0.9998,18507.5,,,,6714.87,18507.5,,,,,,,,,,,1409.28276797,-187.278861933
xmm0084100101,fullrun,31091.2304688,31044.4206995,7,X173043.08-213054.2,xmm,mos1,282.894897461,256.873840332,262.679514276,-21.5150467044,4497.05566406,88.0960083008,0.159243747592,0.00311953830533,29.936871028,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.21709429811,F,F,6.79922,1.8,0.3,8.0,1.8209e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src7.html,0.9998,113.810493469,,,,,,,,,,,,,,,,1537.62643143,212.53225306
xmm0084100101,fullrun,29804.9550781,29803.716471,3,X173032.88-212841.9,xmm,pn,315.635803223,288.021789551,262.636994909,-21.4783130326,2838.58349609,77.3178787231,0.140966594219,0.00383967487141,18.1433995646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.45773428292,T,F,6.852362,1.8,0.3,8.0,6.03186e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src3.html,0.9998,226.942306519,,,,,,,,,,,,,,,,-1621.34169732,326.906655916
xmm0084100101,fullrun,29804.9550781,29803.716471,4,X173049.50-213432.1,xmm,pn,262.31741333,207.067276001,262.706260517,-21.5755899823,1051.2487793,40.4563331604,0.0542539432645,0.00208791275509,6.71927624141,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,7.12309868848,F,F,6.745563,1.8,0.3,8.0,2.4047e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src4.html,0.9998,130.100891113,,,,,,,,,,,,,,,,2675.25704767,-6113.38774987
xmm0084100101,fullrun,29804.9550781,29803.716471,5,X173039.44-212904.5,xmm,pn,294.595558621,282.476850575,262.664321393,-21.4845903962,163546.0,434.909185923,5.48743428931,0.0145924423683,1045.33843351,1.0,14.3186,14.318346094,28.6372,14.3186,,,0.0,,,1.46147623366,T,F,6.823655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,163546.0,25600.0,,,,,,,,,,,-355.888894505,344.988276738
xmm0084100101,fullrun,29804.9550781,29803.716471,6,X173032.91-212906.8,xmm,pn,315.520172119,281.979431152,262.637144004,-21.4852267855,4944.74902344,92.4578933716,0.262955844402,0.00491680018604,31.6053966361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71977366075,F,F,6.848506,1.8,0.3,8.0,1.49358e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src6.html,0.9998,228.275634766,,,,,,,,,,,,,,,,-1635.44957328,84.4575517366
xmm0084100101,fullrun,29804.9550781,29803.716471,7,X173035.82-212926.3,xmm,pn,306.18872645,277.476850575,262.649266521,-21.4906318343,160781.0,427.014636751,5.39467163511,0.0143275868956,1027.66535823,1.0,14.3186,,,14.3186,,,298.835,,,1.79225580312,T,F,6.83197,1.8,0.3,8.0,1.7826e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src7.html,0.9998,21560.5,,,,160781.0,21560.5,,,,,,,,,,,-709.099933281,235.644842056
xmm0084100101,fullrun,29804.9550781,29803.716471,8,X173043.54-212945.9,xmm,pn,281.422758621,272.968662069,262.681428825,-21.4960780643,164277.0,435.748780836,5.51195356756,0.0146205923354,1050.01077276,1.0,15.0952,15.094937997,30.1904,15.0952,,,0.0,,,2.23806079082,T,F,6.807477,1.8,0.3,8.0,1.64568e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src8.html,0.9998,25600.0,,,,164277.0,25600.0,,,,,,,,,,,-230.605951837,258.169771311
xmm0084100101,fullrun,29804.9550781,29803.716471,9,X173036.48-213015.9,xmm,pn,304.085367816,266.065234483,262.651997288,-21.504420976,78847.9,323.184003317,2.64557187741,0.0108437448607,503.972828876,1.0,15.3917,15.38910132,30.7834,15.3917,,,0.0,,,2.53454424449,T,F,6.822817,1.8,0.3,8.0,1.16679e-11,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,78847.9,25600.0,,,,,,,,,,,-706.029647599,-91.9946715497
xmm0084100101,fullrun,29804.9550781,29803.716471,10,X173044.86-213033.9,xmm,pn,277.181396484,261.464477539,262.686934097,-21.5094085821,25690.8007812,191.191696167,1.05051529408,0.00781796593219,164.208121533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09188566968,F,T,6.796461,1.8,0.3,8.0,3.39832e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src10.html,0.9998,241.278213501,,,,,,,,,,,,,,,,602.29133681,-835.379706145
xmm0084100101,fullrun,29804.9550781,29803.716471,11,X173040.08-212706.6,xmm,pn,292.515197754,310.763275146,262.667015769,-21.4518204664,1324.98205566,72.7143554688,0.0524183139205,0.00287669105455,8.46889967651,1.0,43.4999987483,,,43.4999987483,,,0.0,,,0.991443178719,T,F,6.843185,1.8,0.3,8.0,1.57497e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src11.html,0.9998,3887.6015625,,,,,,,,,,,,,,,,-298.725373651,415.956021219
xmm0084100101,fullrun,29804.9550781,29803.716471,12,X173041.62-212811.8,xmm,pn,287.593517241,294.598749425,262.67341257,-21.4699425649,469426.0,709.465925891,15.7505732657,0.0238045933656,3000.43437007,1.0,28.1002,28.1001997991,56.2004,28.1002,,,0.0,,,0.730614806209,T,F,6.830785,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src12.html,0.9998,33915.9,,,,469426.0,33915.9,,,,,,,,,,,-276.090429368,363.598932055
xmm0084100101,fullrun,31091.1640625,31091.1137224,10,X173113.54-212549.7,xmm,mos2,185.123672485,327.035369873,262.806417478,-21.4304669809,958.957214355,38.1875076294,0.0468086786568,0.0018640110502,6.86501938047,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.47280821129,F,T,6.745521,1.8,0.3,8.0,8.75152e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src10.html,0.9998,24.0522651672,,,,,,,,,,,,,,,,-8434.2983871,-4880.28024194
xmm0084100101,fullrun,31091.1640625,31091.1137224,14,X173032.71-211934.7,xmm,mos2,316.202984828,413.470443678,262.636287846,-21.3263052552,238.838,21.7306695709,0.00768188865733,0.000698936451038,1.7098025587,0.956184982174,6.28544,5.32589833468,7.33814453913,4.33489,3.77001319143,4.9886881094,19.5951260648,2.97429648256,34.3691968045,8.43121143486,F,F,6.935423,1.8,0.3,8.0,2.0354e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src14.html,0.9998,233.384,,,,238.838,233.384,,,,,,,,,,,3517.66176471,-11477.9338235
xmm0084100101,fullrun,31091.1640625,31091.1137224,13,X173049.50-213432.3,xmm,mos2,262.338989258,207.069992065,262.706232496,-21.5756499674,445.50088501,26.7168998718,0.0201816298068,0.00121030188166,3.18926868042,0.999267022507,10.8749996871,,,10.8749996871,,,0.0,,,7.12234063294,F,T,6.745552,1.8,0.3,8.0,3.59631e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src13.html,0.9998,41.0213432312,,,,,,,,,,,,,,,,-2539.80226904,6012.26580227
xmm0084100101,fullrun,31091.2304688,31044.4206995,12,X173049.53-213432.5,xmm,mos1,262.222351074,207.49887085,262.706384074,-21.5757014038,349.966003418,24.7371921539,0.0188378188759,0.00133154296782,2.3297214647,0.989977356138,10.8749996871,,,10.8749996871,,,0.0,,,7.09655556484,F,F,6.745406,1.8,0.3,8.0,3.29051e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src12.html,0.9998,32.0525054932,,,,,,,,,,,,,,,,6183.82340862,2430.34291581
xmm0084100101,fullrun,31091.2304688,31044.4206995,10,X173113.61-212549.2,xmm,mos1,184.887451172,326.818664551,262.806723989,-21.4303432164,543.018920898,29.8147850037,0.0174653403134,0.000958945160875,3.61487351171,0.99984206641,10.8749996871,,,10.8749996871,,,0.0,,,8.48559107962,F,T,6.745348,1.8,0.3,8.0,3.92211e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src10.html,0.9998,20.0993289948,,,,,,,,,,,,,,,,-4698.24839744,8276.76923077
xmm0084100101,fullrun,31091.2304688,31044.4206995,11,X173033.82-213025.1,xmm,mos1,312.609283447,263.069335938,262.640921243,-21.5069754714,391.753570557,33.0976486206,0.0148100135848,0.00125123711769,2.60790103406,0.99538715322,10.8749996871,,,10.8749996871,,,0.0,,,2.76235022645,F,F,6.833788,1.8,0.3,8.0,2.15834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src11.html,0.9998,78.9197692871,,,,,,,,,,,,,,,,1543.48677982,-2074.1091098
xmm0084100101,fullrun,31091.1640625,31091.1137224,12,X173034.81-213342.4,xmm,mos2,309.425354004,218.782318115,262.645051037,-21.5617654445,282.493804932,21.838804245,0.0126452213153,0.000977566582151,2.02232739552,0.978392711218,10.8749996871,,,10.8749996871,,,0.0,,,5.8296401916,F,F,6.800922,1.8,0.3,8.0,2.11445e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src12.html,0.9998,51.4314231873,,,,,,,,,,,,,,,,1558.45886076,5349.98575949
xmm0084100101,fullrun,31091.1640625,31091.1137224,11,X173050.17-212831.6,xmm,mos2,260.153137207,289.620574951,262.709038522,-21.4754499643,289.690002441,29.6659030914,0.0122478781268,0.00125425239094,2.07384380796,0.980843904288,10.8749996871,,,10.8749996871,,,0.0,,,2.84820890719,F,F,6.797509,1.8,0.3,8.0,1.95688e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0084100101_pi300-10000_pass1_cl_src11.html,0.9998,94.3703384399,,,,,,,,,,,,,,,,-2013.4198895,-1036.68537366
xmm0084100101,fullrun,31091.2304688,31044.4206995,25,X173052.26-213126.3,xmm,mos1,253.45954023,249.871126437,262.717754857,-21.5239788533,694.846,59.0297043869,0.0223823196607,0.00190145976672,4.62558541415,0.999997934614,16.9547,16.9147391217,33.9094,16.9547,,,0.0,,,4.09756568141,T,F,6.777505,1.8,0.3,8.0,2.62049e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0084100101_pi300-10000_pass1_cl_src25.html,0.9998,2789.66,,,,694.846,2789.66,,,,,,,,,,,2414.24792474,2732.61593802
xmm0084100101,fullrun,29804.9550781,29803.716471,15,X173027.89-213141.8,xmm,pn,331.646057129,246.251220703,262.616190696,-21.5282733373,371.528137207,28.3999977112,0.0240676775575,0.00183975836262,2.37469972333,0.991028868913,10.8749996871,,,10.8749996871,,,0.0,,,4.4845736306,F,F,6.841617,1.8,0.3,8.0,1.06227e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src15.html,0.9998,120.012329102,,,,,,,,,,,,,,,,-3576.0356212,-3278.0
xmm0084100101,fullrun,29804.9550781,29803.716471,16,X173034.88-213343.4,xmm,pn,309.218868506,218.367434483,262.64532465,-21.5620553231,443.868,47.8225678942,0.0148930339917,0.00160458318513,2.83707507248,0.997678694124,5.41994,4.80341211825,6.12445086825,4.34485,3.69232469524,5.80977090389,329.783071269,298.147817363,355.091274394,5.86451505539,F,F,6.800527,1.8,0.3,8.0,8.54236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src16.html,0.9998,1843.13,,,,443.868,1843.13,,,,,,,,,,,-1390.3035461,-5543.16879433
xmm0084100101,fullrun,29804.9550781,29803.716471,17,X173127.17-213350.8,xmm,pn,141.514831543,216.245162964,262.863212219,-21.5640975268,435.437896729,27.068605423,0.0146095807085,0.000908191451791,2.78319230587,0.997228469925,10.8749996871,,,10.8749996871,,,0.0,,,12.8429308602,F,F,6.628922,1.8,0.3,8.0,1.07038e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src17.html,0.9998,38.6527404785,,,,,,,,,,,,,,,,13138.0615616,-4448.24174174
xmm0084100101,fullrun,29804.9550781,29803.716471,18,X173113.21-212547.1,xmm,pn,186.189361572,327.948150635,262.805033424,-21.4297621682,492.442932129,31.4104366302,0.0165221833362,0.00105386626311,3.14755190138,0.99914280085,10.8749996871,,,10.8749996871,,,0.0,,,8.41449914333,F,F,6.746986,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0084100101_pi300-10000_pass1_cl_src18.html,0.9998,76.3790817261,,,,,,,,,,,,,,,,8423.53488372,4848.15571284
