fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04977,fullrun,77906.125,77906.1259188,1,X151056.11+054441.2,chandra,ccd7,647.284941057,855.036560976,227.733807889,5.74478512888,7934.08,165.010545118,0.101841879894,0.00211807596055,178.066128106,1.0,2.08612,2.00391296875,2.200495,2.08612,,,0.0,,,1.2102250314,T,F,3.26e+20,1.8,0.3,8.0,6.46612e-13,1.0,powerlaw,1.29437e+21,1.14561329053e+21,1.4500263529e+21,2.08081,2.01951517342,2.14432318644,915.872,387,,dsxf,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src1.html,0.9997,19294.4,,,,7934.08,19294.4,,,,,,,,,,,4269.92006221,2194.29786512
acisf04977,fullrun,77906.125,77906.1259188,3,X151106.41+054122.9,chandra,ccd7,334.903371951,451.949511179,227.776712432,5.68969583416,7966.86,90.7681662258,0.102262654126,0.0011651006279,178.801816135,1.0,1.55951,1.52877998619,1.58843232017,0.904687,0.88533753988,0.922377495349,320.961273237,319.434420893,322.182755112,4.71325495882,A,T,3.29e+20,1.8,0.3,8.0,8.34123e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src3.html,0.9997,272.0,,,,7966.86,272.0,,,,,,,,,,,4484.43924097,2657.65296193
acisf04977,fullrun,77906.125,77906.1259188,2,X151055.60+054432.9,chandra,ccd7,662.3828125,837.646728516,227.731665456,5.7424768039,824.844055176,44.588558197,0.010587667115,0.000572336954065,18.5121384201,1.0,0.535451229788,,,0.513939871592,,,33.58253479,,,1.38473738409,F,F,3.26e+20,1.8,0.3,8.0,7.27076e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src2.html,0.9997,1163.15588379,,,,,,,,,,,,,,,,4292.22627278,2188.88560654
acisf04977,fullrun,77918.921875,77918.9256237,2,X151134.98+055625.4,chandra,ccd5,421.518571138,433.350693902,227.895770769,5.94037712492,777.976,49.2535887017,0.00998443559892,0.000632113695549,23.7569471586,1.0,11.4351,10.2509338298,12.7868367595,8.56485,7.73847637173,9.49254696353,353.26059278,337.548253913,6.66845527985,14.0121018075,F,F,3.13e+20,1.8,0.3,8.0,9.02216e-14,1.0,powerlaw,1.80125e+13,0.0,3.15705800939e+20,2.03539,1.78612096901,2.2965695926,161.518,140,,dsxf,fullrun_ccd5_acisf04977_pi14-548_pass1_cl_src2.html,0.9997,1647.94,,,,777.976,1647.94,,,,,,,,,,,2457.75180227,2584.57518023
acisf04977,fullrun,77906.125,77906.1259188,5,X151053.89+054120.0,chandra,ccd7,714.241210938,445.626708984,227.724544332,5.6889005616,417.578704834,23.1735630035,0.00536002404988,0.000297454942483,9.37180153833,1.0,1.29775526809,,,0.845340148385,,,54.3214874268,,,4.52144728479,A,F,3.29e+20,1.8,0.3,8.0,3.87591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src5.html,0.9997,119.421295166,,,,,,,,,,,,,,,,4664.37638376,2322.51291513
acisf04977,fullrun,77915.7265625,77915.7256827,13,X151123.47+054040.6,chandra,ccd3,915.250306911,1132.10966057,227.847806325,5.67795616708,354.093,21.1628046345,0.00454456271029,0.000271611392451,32.3859219704,1.0,2.29882,2.08025437891,2.54860928125,2.29882,,,0.0,,,7.93182980919,F,F,3.3e+20,1.8,0.3,8.0,5.62291e-14,1.0,powerlaw,3.76576e+21,1.47182498085e+21,6.69282335284e+21,1.99176,1.56562124454,2.48609961978,25.9492,34,,dsxf,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src13.html,0.9997,93.7713,,,,354.093,93.7713,,,,,,,,,,,4323.89882353,3155.91764706
acisf04977,fullrun,77906.125,77906.1259188,4,X151055.52+054646.2,chandra,ccd7,665.145922358,1109.0215061,227.731353737,5.77949634824,309.176,24.9403287869,0.00396859130478,0.000320134719261,6.93889817385,0.999999999994,0.469726,0.437984017578,0.512949125,0.469726,,,0.0,,,1.34345566761,F,F,3.24e+20,1.8,0.3,8.0,2.72961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src4.html,0.9997,312.844,,,,309.176,312.844,,,,,,,,,,,4052.61202186,2061.86612022
acisf04977,fullrun,77915.7265625,77915.7257024,2,X151119.63+055136.8,chandra,ccd6,403.157426295,765.710909482,227.831778202,5.8602172701,284.089,20.1837310723,0.00364611267606,0.00025904613594,37.2587897827,1.0,4.08684413645,,,2.79755785267,,,13.4633482887,,,7.87170692522,F,F,3.19e+20,1.8,0.3,8.0,4.78411e-14,1.0,powerlaw,1.53901e+13,0.0,2.91697672781e+21,1.39158,1.10900974693,1.69670215915,22.5875,29,,dsxf,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src2.html,0.9997,123.294,,,,284.089,123.294,,,,,,,,,,,3191.45799458,2439.98373984
acisf04977,fullrun,77915.7265625,77915.7256827,1,X151132.47+054124.4,chandra,ccd3,642.479439024,1221.06065813,227.885271611,5.69010491787,288.433,17.4881045285,0.00370185988119,0.000224449049007,26.3805515266,1.0,4.15719885,3.49705735781,4.713107475,4.15719885,,,0.0,,,9.41205372973,F,F,3.3e+20,1.8,0.3,8.0,4.83107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src1.html,0.9997,17.4008,,,,288.433,17.4008,,,,,,,,,,,4125.59214502,3357.36253776
acisf04977,fullrun,77915.7265625,77915.7257024,1,X151105.69+055508.3,chandra,ccd6,825.904083333,1195.56529268,227.773702436,5.91896969019,245.295,16.9615594802,0.00314821090495,0.000217691214743,32.1708860242,1.0,7.15231,5.62734376677,8.16205,4.90093,3.59948824354,6.30349605604,9.45677214084,351.273814186,26.081190842,9.60351542301,F,F,3.15e+20,1.8,0.3,8.0,3.65463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src1.html,0.9997,42.3995,,,,245.295,42.3995,,,,,,,,,,,3002.99074074,1867.25694444
acisf04977,fullrun,77915.7265625,77915.7257024,5,X151100.51+054912.3,chandra,ccd6,982.852745935,471.996645102,227.752136638,5.82008304616,163.848,14.8802654546,0.00210288748066,0.000190978980112,21.4889636287,1.0,0.812698,0.72357690625,0.918323,0.812698,,,0.0,,,3.54167861376,F,F,3.22e+20,1.8,0.3,8.0,2.14014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src5.html,0.9997,57.5743,,,,163.848,57.5743,,,,,,,,,,,3719.91666667,2060.609375
acisf04977,fullrun,77918.921875,77918.925663,1,X151137.07+054639.6,chandra,ccd2,975.009951382,954.815068496,227.904451289,5.77766936171,204.052,17.1547194672,0.00261877950943,0.000220161663845,17.1041120996,1.0,4.32681,3.763138125,4.88181,4.32681,,,0.0,,,9.57936272461,F,F,3.25e+20,1.8,0.3,8.0,2.95321e-14,1.0,powerlaw,4.45303e+21,4.38091809489e+20,1.05874648175e+22,2.33801,1.51131444175,3.52344258923,24.452,21,,dsxf,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src1.html,0.9997,90.2324,,,,204.052,90.2324,,,,,,,,,,,3479.93584906,3186.85660377
acisf04977,fullrun,77918.921875,77918.925663,2,X151133.66+054546.2,chandra,ccd2,1078.2253435,846.312002236,227.890269463,5.76284443949,549.762,25.1553552946,0.00705557300925,0.00032284051254,46.0823264467,1.0,2.8755,2.60538041016,3.1636275625,2.8755,,,0.0,,,8.68406484249,F,F,3.26e+20,1.8,0.3,8.0,9.20464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src2.html,0.9997,83.0299,,,,549.762,83.0299,,,,,,,,,,,3624.88005997,3143.53973013
acisf04977,fullrun,77915.7265625,77915.7257024,4,X151104.03+055135.3,chandra,ccd6,876.065386179,762.690697154,227.766808058,5.859810774,144.052,13.7521561946,0.0018488170091,0.000176500293535,18.8926821727,1.0,2.03277654583,1.5766993275,2.40490648333,2.03277654583,,,0.0,,,6.05399959442,F,F,3.19e+20,1.8,0.3,8.0,1.9686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src4.html,0.9997,45.0698,,,,144.052,45.0698,,,,,,,,,,,3411.59388646,2021.41048035
acisf04977,fullrun,77906.125,77906.1259188,91,X151058.11+053941.3,chandra,ccd7,586.826658537,245.426693089,227.742112623,5.66147197966,175.754,14.7559513417,0.00225598306674,0.000189407787934,3.94448181504,0.999952163343,1.86905,1.49054414062,2.363425,1.86905,,,0.0,,,6.00684913002,F,F,3.3e+20,1.8,0.3,8.0,1.72723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src91.html,0.9997,41.9841,,,,175.754,41.9841,,,,,,,,,,,4783.37586207,2528.84482759
acisf04977,fullrun,77906.125,77906.1259188,13,X151054.33+054505.7,chandra,ccd7,701.252337398,904.856345528,227.726394893,5.7515936394,112.713,45.5841310107,0.00144678199376,0.000585117066776,2.52964017217,0.994136393384,0.426925,0.34518671875,0.543175,0.426925,,,0.0,,,1.24613333443,F,F,3.25e+20,1.8,0.3,8.0,9.93894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src13.html,0.9997,1965.2,,,,112.713,1965.2,,,,,,,,,,,4249.91666667,2123.51470588
acisf04977,fullrun,77906.125,77906.1259188,86,X151043.78+054017.9,chandra,ccd7,1020.90087891,319.301757812,227.682428691,5.67163319972,115.203659058,15.395403862,0.00147874979302,0.000197614805074,2.58553852646,0.994830839087,2.74816822343,,,2.24273972218,,,26.0823020935,,,6.55278520902,F,F,3.29e+20,1.8,0.3,8.0,1.12635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src86.html,0.9997,121.796340942,,,,,,,,,,,,,,,,4915.55214724,2107.92944785
acisf04977,fullrun,77915.7265625,77915.7256827,2,X151127.19+053943.1,chandra,ccd3,802.322447154,1015.1484065,227.863312485,5.6619685878,99.015,13.2097956078,0.00127079652431,0.000169539588398,9.05607302008,1.0,2.57597,1.77987546875,3.637429375,2.57597,,,0.0,,,9.24357384829,F,F,3.31e+20,1.8,0.3,8.0,1.66469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src2.html,0.9997,75.4837,,,,99.015,75.4837,,,,,,,,,,,4375.27906977,3309.80232558
acisf04977,fullrun,77915.7265625,77915.7257024,3,X151100.46+054920.8,chandra,ccd6,984.382063008,489.267004065,227.751926572,5.82244332815,92.8368,12.0051530602,0.00119150628775,0.000154079151335,12.1757154106,1.0,0.854686,0.700603246094,1.0190409375,0.854686,,,0.0,,,3.67984943519,F,T,3.22e+20,1.8,0.3,8.0,1.21593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src3.html,0.9997,51.2869,,,,92.8368,51.2869,,,,,,,,,,,3704.71653543,2051.65354331
acisf04977,fullrun,77906.125,77906.1259188,20,X151102.33+053934.5,chandra,ccd7,458.604079675,231.562863821,227.759722199,5.65957707855,164.846,12.9942025534,0.00211596700951,0.000166793879851,3.69967141165,0.99987445991,2.92212,1.96997625,3.42993,2.92212,,,0.0,,,6.16713304199,F,F,3.3e+20,1.8,0.3,8.0,1.73657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04977_pi14-548_pass1_cl_src20.html,0.9997,4.0033,,,,164.846,4.0033,,,,,,,,,,,4737.51630435,2647.92119565
acisf04977,fullrun,77918.921875,77918.9256237,1,X151120.92+055636.8,chandra,ccd5,847.972504065,456.431723577,227.837175138,5.94354430147,104.366,24.5193393059,0.00133941919138,0.000314677899185,3.18701032829,0.999140310743,6.194483125,4.32096495605,10.6286542188,6.194483125,,,0.0,,,12.2241011111,F,F,3.13e+20,1.8,0.3,8.0,1.16318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf04977_pi14-548_pass1_cl_src1.html,0.9997,496.832,,,,104.366,496.832,,,,,,,,,,,2633.98216939,2194.78751857
acisf04977,fullrun,77915.7265625,77915.7256827,11,X151144.89+053508.5,chandra,ccd3,264.636474609,456.602539062,227.93706134,5.58568355185,77.1381759644,14.318652153,0.000990020576864,0.000183771015145,7.05518309518,0.999999999943,6.86535991814,,,5.49439439589,,,76.7436599731,,,15.5925896147,F,F,3.35e+20,1.8,0.3,8.0,1.43546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src11.html,0.9997,127.861824036,,,,,,,,,,,,,,,,4626.31192661,4043.0
acisf04977,fullrun,77915.7265625,77915.7257024,18,X151112.04+054642.4,chandra,ccd6,632.568847656,166.879394531,227.800184012,5.77844939853,68.4163894653,9.32749652863,0.000878081889823,0.000119712633023,8.97293409029,1.0,0.931267047553,,,0.765005678009,,,173.170684814,,,3.46058270629,F,F,3.24e+20,1.8,0.3,8.0,9.05426e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src18.html,0.9997,18.583612442,,,,,,,,,,,,,,,,3832.0,2510.52380952
acisf04977,fullrun,77915.7265625,77915.7257024,6,X151102.70+054810.4,chandra,ccd6,916.442538618,346.27920935,227.761259218,5.80290148606,49.0305,12.8300233827,0.000629277991636,0.000164665898714,6.43043937794,0.999999996717,0.708303,0.526611618605,0.940441501417,0.390969,0.361615,0.590801527903,17.5606,352.13868146,41.9076443503,2.67177736956,F,F,3.23e+20,1.8,0.3,8.0,6.30587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src6.html,0.9997,115.579,,,,49.0305,115.579,,,,,,,,,,,3801.68918919,2177.39189189
acisf04977,fullrun,77915.7265625,77915.7256827,12,X151127.85+053634.7,chandra,ccd3,782.006835938,631.650634766,227.866022707,5.60962538553,60.4576873779,12.728512764,0.000775936874561,0.000163362565218,5.52955846609,0.999999897503,3.86635884995,,,3.35512038346,,,5.19324588776,,,11.6393054671,F,F,3.34e+20,1.8,0.3,8.0,1.06631e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src12.html,0.9997,101.542312622,,,,,,,,,,,,,,,,4707.00900901,3505.18918919
acisf04977,fullrun,77915.7265625,77915.7256827,6,X151128.10+054050.6,chandra,ccd3,774.490234375,1151.81079102,227.867070203,5.68071324115,59.7108383179,10.1491594315,0.000766351528,0.00013025815133,5.46125043576,0.999999843254,3.38225537276,,,2.78694214614,,,107.222564697,,,8.76484635158,F,F,3.3e+20,1.8,0.3,8.0,9.94789e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src6.html,0.9997,43.2891616821,,,,,,,,,,,,,,,,4241.21238938,3272.72566372
acisf04977,fullrun,77915.7265625,77915.7257024,17,X151121.48+055306.5,chandra,ccd6,346.518554688,947.518554688,227.83949495,5.88513126792,59.1831626892,10.9548006058,0.000759579183068,0.000140598072903,7.76197958143,0.999999999996,2.35390043941,,,2.17871045651,,,177.811248779,,,9.32617449251,F,F,3.17e+20,1.8,0.3,8.0,8.73096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src17.html,0.9997,60.8168373108,,,,,,,,,,,,,,,,3005.39759036,2408.68674699
acisf04977,fullrun,77915.7265625,77915.7256827,3,X151126.71+054102.4,chandra,ccd3,816.46875,1175.859375,227.861305538,5.68400106607,58.1736679077,10.3926057816,0.000746622914448,0.000133382651256,5.32065832872,0.999999639257,2.07717717896,,,1.77004784723,,,146.848098755,,,8.36903830923,F,T,3.3e+20,1.8,0.3,8.0,9.68565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src3.html,0.9997,49.8263320923,,,,,,,,,,,,,,,,4241.36,3220.68
acisf04977,fullrun,77915.7265625,77915.7257024,11,X151114.81+054746.8,chandra,ccd6,549.104079268,298.243682927,227.811719916,5.79633294841,49.0775,8.98769158349,0.000629881122422,0.000115351785698,6.43660351354,0.999999996717,1.22714376574,0.724522120285,1.95001534572,1.22714376574,,,0.0,,,4.50930913335,F,F,3.23e+20,1.8,0.3,8.0,6.64511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src11.html,0.9997,31.7011,,,,49.0775,31.7011,,,,,,,,,,,3674.01123596,2526.30337079
acisf04977,fullrun,77915.7265625,77915.7256827,9,X151132.20+053326.4,chandra,ccd3,650.261211382,249.642339431,227.884170268,5.55734588621,59.1132,18.253881779,0.000758681602066,0.000234277357206,5.40658946271,0.999999761569,7.73598,7.61596397737,7.78865,3.96094,2.75190423722,5.84609519226,-0.0,,,14.8062305684,F,F,3.37e+20,1.8,0.3,8.0,1.13116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src9.html,0.9997,274.091,,,,59.1132,274.091,,,,,,,,,,,4985.59116022,3803.74585635
acisf04977,fullrun,77915.7265625,77915.7256827,5,X151136.08+053720.9,chandra,ccd3,532.731822271,726.288396897,227.900326097,5.62248268269,53.1125,16.3876935534,0.000681666301402,0.000210325976993,4.8577556762,0.999997363285,5.15712365735,,,1.90194454665,,,319.718507704,,,12.4785643783,A,F,3.33e+20,1.8,0.3,8.0,9.29629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src5.html,0.9997,215.444,,,,53.1125,215.444,,,,,,,,,,,4504.86666667,3681.78095238
acisf04977,fullrun,77915.7265625,77915.7257024,7,X151051.38+054937.3,chandra,ccd6,1259.83018089,522.913038211,227.714086557,5.82704082385,79.9297,11.2638714481,0.00102585119582,0.000144565236635,10.482925737,1.0,1.57239,1.27551359655,1.96837884655,0.741168,0.593821169909,0.999364187487,42.0087,30.9228399572,55.1471682775,4.3274939001,F,F,3.21e+20,1.8,0.3,8.0,1.09683e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src7.html,0.9997,46.9451,,,,79.9297,46.9451,,,,,,,,,,,3803.31932773,1789.60504202
acisf04977,fullrun,77915.7265625,77915.7257024,8,X151051.47+054938.2,chandra,ccd6,1256.71191406,524.166503906,227.714446207,5.82728050601,43.025390625,7.28019046783,0.000552204146516,9.34367271839e-05,5.64285834585,0.999999874949,0.492000009399,,,0.492000009399,,,170.879196167,,,4.34085233481,F,T,3.21e+20,1.8,0.3,8.0,5.89909e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src8.html,0.9997,9.97461032867,,,,,,,,,,,,,,,,3799.98076923,1789.65384615
acisf04977,fullrun,77915.7265625,77915.7256827,4,X151143.30+053519.1,chandra,ccd3,312.904296875,478.265869141,227.930434357,5.58864630675,37.2546081543,9.69581794739,0.000478139787447,0.000124439800857,3.40736708357,0.999401952866,5.4959765645,,,3.64192598052,,,13.3348703384,,,15.1815539281,A,F,3.35e+20,1.8,0.3,8.0,6.89865e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src4.html,0.9997,56.7453918457,,,,,,,,,,,,,,,,4625.1372549,4000.68627451
acisf04977,fullrun,77915.7265625,77915.7256827,8,X151123.56+054102.1,chandra,ccd3,912.675211382,1175.65442276,227.848161068,5.68390720571,36.6096,8.81325705968,0.000469861201407,0.000113112613915,3.3483735882,0.999401952866,2.34954,1.55667347168,3.5871853125,2.34954,,,0.0,,,7.72155577425,F,T,3.3e+20,1.8,0.3,8.0,6.08701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src8.html,0.9997,41.0639,,,,36.6096,41.0639,,,,,,,,,,,4283.59493671,3138.16455696
acisf04977,fullrun,77915.7265625,77915.7256827,10,X151123.42+053402.4,chandra,ccd3,916.080078125,322.189941406,227.847603687,5.56733638126,30.8011837006,10.0005321503,0.000395314069465,0.000128350628074,2.81712638183,0.996885192887,8.42082122105,,,3.95183771435,,,3.11436796188,,,13.1700842289,A,F,3.36e+20,1.8,0.3,8.0,5.81347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src10.html,0.9997,69.1988143921,,,,,,,,,,,,,,,,5042.5625,3528.90625
acisf04977,fullrun,77915.7265625,77915.7256827,7,X151131.43+054100.5,chandra,ccd3,673.272705078,1172.01513672,227.880972118,5.68347141861,29.4424705505,8.12432098389,0.000377875840059,0.000104270620795,2.69285626619,0.994853266005,3.22515241108,,,2.83441752699,,,32.1109085083,,,9.38370535922,F,F,3.3e+20,1.8,0.3,8.0,4.93005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04977_pi14-548_pass1_cl_src7.html,0.9997,36.5575294495,,,,,,,,,,,,,,,,4175.39534884,3352.65116279
acisf04977,fullrun,77915.7265625,77915.7257024,10,X151112.04+054734.0,chandra,ccd6,633.216884146,272.314943089,227.800165095,5.7927905947,18.2994,7.29110416878,0.000234861595676,9.35768582205e-05,2.39999964007,0.989740110724,0.92914583854,0.472649913248,1.68847856445,0.92914583854,,,0.0,,,3.79800161344,F,F,3.24e+20,1.8,0.3,8.0,2.41873e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src10.html,0.9997,34.8608,,,,18.2994,34.8608,,,,,,,,,,,3739.34883721,2461.23255814
acisf04977,fullrun,77915.7265625,77915.7257024,15,X151103.40+055241.0,chandra,ccd6,894.736816406,895.763183594,227.76417482,5.87806570928,24.5192527771,6.16454315186,0.000314689386869,7.91180864326e-05,3.21574466048,0.998754772398,1.85688835258,,,1.2976649456,,,143.108779907,,,7.08795194679,F,F,3.18e+20,1.8,0.3,8.0,3.42814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src15.html,0.9997,13.4807472229,,,,,,,,,,,,,,,,3303.59259259,1943.57407407
acisf04977,fullrun,77915.7265625,77915.7257024,13,X151112.13+055028.8,chandra,ccd6,629.944335938,626.944335938,227.800550697,5.8413248509,20.7161808014,5.19622421265,0.000265879323706,6.66903142701e-05,2.71696484404,0.994685657149,0.880900525709,,,0.591848185878,,,23.3000125885,,,5.83222490488,F,F,3.2e+20,1.8,0.3,8.0,2.82672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04977_pi14-548_pass1_cl_src13.html,0.9997,6.28381872177,,,,,,,,,,,,,,,,3419.20588235,2303.67647059
acisf04977,fullrun,77918.921875,77918.925663,5,X151140.09+054201.9,chandra,ccd2,883.211788618,390.384776423,227.917037596,5.70052726737,90.6993,15.0309447474,0.00116402297226,0.000192905182077,7.60262577458,0.999999999999,6.20271,4.3801904834,8.9152971875,6.20271,,,0.0,,,10.9294238717,F,F,3.3e+20,1.8,0.3,8.0,1.52786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src5.html,0.9997,135.23,,,,90.6993,135.23,,,,,,,,,,,3942.13181818,3528.63636364
acisf04977,fullrun,77918.921875,77918.925663,8,X151201.11+054335.1,chandra,ccd2,244.993896484,579.524169922,228.004636062,5.72641172372,65.5650177002,12.8847265244,0.00084145180881,0.000165360688698,5.49581191342,0.999999849756,6.41399564789,,,5.97900344445,,,117.517402649,,,15.6563471759,F,T,3.28e+20,1.8,0.3,8.0,1.20886e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src8.html,0.9997,100.4349823,,,,,,,,,,,,,,,,3478.02183406,4010.38427948
acisf04977,fullrun,77918.921875,77918.925663,9,X151151.26+054603.1,chandra,ccd2,544.439654472,880.702926829,227.963591803,5.7675212192,35.2428,19.0318364852,0.000452301495769,0.000244252105664,2.95413326948,0.997824323428,7.39197,3.95469674881,14.4485489994,1.90772,,,30.578107278,16.601243509,56.135801028,13.0423159322,F,F,3.25e+20,1.8,0.3,8.0,6.30314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src9.html,0.9997,326.968,,,,35.2428,326.968,,,,,,,,,,,3351.10588235,3609.6
acisf04977,fullrun,77918.921875,77918.925663,10,X151131.00+054518.9,chandra,ccd2,1159.08982114,790.675904472,227.87916011,5.75524356794,141.001,14.7365124775,0.00180959352913,0.000189127010597,11.8190309831,1.0,2.43396,1.96357664141,3.00195564043,1.43125,1.08696696584,1.91550064065,0.0,358.600683594,0.0,8.03312473585,F,F,3.26e+20,1.8,0.3,8.0,2.33923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04977_pi14-548_pass1_cl_src10.html,0.9997,76.1638,,,,141.001,76.1638,,,,,,,,,,,3710.86096257,3098.5828877
