fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09065,fullrun,5112.03808594,5112.03809218,4,X144708.58-642106.0,chandra,ccd1,741.576904297,422.384521484,221.785732719,-64.3516673171,50.7553062439,7.21111297607,0.00992858503014,0.00141061411705,78.316541646,1.0,1.52871282351,,,0.800156143692,,,175.064758301,,,6.68518026856,A,F,3.73e+21,1.8,0.3,8.0,1.29025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src4.html,0.9997,1.24469530582,,,,,,,,,,,,,,,,4805.60784314,4448.2745098
acisf09065,fullrun,5112.03808594,5112.03809218,1,X144619.41-641507.5,chandra,ccd0,994.82595935,191.723835366,221.58087742,-64.2520730903,30.4024,5.51383713942,0.00594722576474,0.00107860018611,6.90210021858,0.999999995122,0.614734275777,0.529348463277,0.700120088277,0.614734275777,,,0.0,,,2.13857245892,F,F,3.86e+21,1.8,0.3,8.0,1.02625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09065_pi14-548_pass1_cl_src1.html,0.9997,2.30187e-26,,,,30.4024,2.30187e-26,,,,,,,,,,,3881.83333333,4152.6
acisf09065,fullrun,5112.03808594,5112.03809218,3,X144754.18-641949.8,chandra,ccd1,138.804443359,574.282714844,221.97574527,-64.3305125995,20.6529846191,4.79586267471,0.00404006848112,0.000938150798902,31.8680045445,1.0,2.99889666946,,,1.80057286269,,,159.043746948,,,10.7285388701,A,F,3.73e+21,1.8,0.3,8.0,5.86245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src3.html,0.9997,2.34701514244,,,,,,,,,,,,,,,,4911.39130435,5061.69565217
acisf09065,fullrun,5112.03808594,5112.03809218,1,X144540.17-642605.6,chandra,ccd3,990.763183594,214.973632812,221.417359389,-64.434882118,16.395942688,4.35893774033,0.0032073201146,0.000852680997923,24.9471018665,1.0,2.45717400858,,,1.43142505519,,,168.317474365,,,9.74008693959,A,F,3.66e+21,1.8,0.3,8.0,4.7371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09065_pi14-548_pass1_cl_src1.html,0.9997,2.60405731201,,,,,,,,,,,,,,,,4911.73684211,3128.05263158
acisf09065,fullrun,5112.03808594,5112.03809218,5,X144635.69-642140.5,chandra,ccd3,260.183174187,754.765825203,221.648693622,-64.3612458268,13.843,3.7206182282,0.00270792192252,0.000727815044822,21.0626944549,1.0,1.0686,0.706349597612,1.55160026735,0.545774,0.350417641604,0.791230453799,348.476501117,326.042975726,16.6283761171,4.81105101946,F,F,3.73e+21,1.8,0.3,8.0,3.35678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09065_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.843,0.0,,,,,,,,,,,4689.8,4024.0
acisf09065,fullrun,5108.83789062,5108.8381315,1,X144514.47-641717.3,chandra,ccd2,914.81902439,361.075123984,221.310290769,-64.2881386275,9.4902,4.33265738318,0.00185762785771,0.000848081710913,3.11502210957,0.996635048743,1.94772,1.05646103253,3.57646298021,0.528271,,,113.599372733,79.3027273227,130.756072733,6.88741624151,F,F,3.86e+21,1.8,0.3,8.0,2.64574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09065_pi14-548_pass1_cl_src1.html,0.9997,9.28172,,,,9.4902,9.28172,,,,,,,,,,,3776.33333333,3239.77777778
acisf09065,fullrun,5112.03808594,5112.03809218,1,X144658.47-641922.7,chandra,ccd1,874.886723577,633.310806911,221.743624009,-64.3229632768,12.1763,3.50250952889,0.00238189481022,0.000685151422815,18.7882957786,1.0,0.859628296863,0.415635232166,1.25428879882,0.859628296863,,,0.0,,,4.86662704859,F,F,3.76e+21,1.8,0.3,8.0,3.01919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src1.html,0.9997,0.091273,,,,12.1763,0.091273,,,,,,,,,,,4558.5,4408.42857143
acisf09065,fullrun,5112.03808594,5112.03809218,2,X144635.13-642010.7,chandra,ccd3,266.875,936.75,221.646357843,-64.3363074818,7.92416334152,2.82842922211,0.00155009864829,0.000553287973162,12.056940784,0.999999999021,0.553500010574,,,0.492000009399,,,5.71059322357,,,3.45564904459,F,F,3.75e+21,1.8,0.3,8.0,3.48178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09065_pi14-548_pass1_cl_src2.html,0.9997,0.0758365467191,,,,,,,,,,,,,,,,4525.625,4068.0
acisf09065,fullrun,5112.03808594,5112.03809218,2,X144730.34-642105.2,chandra,ccd1,454.357177734,422.928466797,221.876417136,-64.3514351205,6.00073051453,2.64577531815,0.00117384304758,0.000517557840794,9.25925772153,0.999999682875,1.98726453572,,,0.647338339297,,,178.239959717,,,8.7146472821,A,F,3.72e+21,1.8,0.3,8.0,1.6116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src2.html,0.9997,0.999269604683,,,,,,,,,,,,,,,,4922.42857143,4703.14285714
acisf09065,fullrun,5112.03808594,5112.03809218,4,X144604.64-641853.1,chandra,ccd3,669.5,1094.5,221.519348136,-64.3147547033,5.9254155159,2.44949150085,0.00115911022294,0.000479161419207,9.01576367332,0.999999618094,0.607826176811,,,0.492000009399,,,7.97269821167,,,2.18354934045,F,F,3.78e+21,1.8,0.3,8.0,1.40747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09065_pi14-548_pass1_cl_src4.html,0.9997,0.0745845660567,,,,,,,,,,,,,,,,4228.83333333,3775.5
acisf09065,fullrun,5112.03808594,5112.03809218,6,X144659.14-641711.3,chandra,ccd1,864.75,899.75,221.746437159,-64.2864782364,3.95185995102,2.00000143051,0.00077304977458,0.000391233683331,6.09780587169,0.999923109812,0.492000009399,,,0.492000009399,,,115.670097351,,,4.45510336393,F,F,3.8e+21,1.8,0.3,8.0,9.96951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src6.html,0.9997,0.0481400415301,,,,,,,,,,,,,,,,4303.0,4493.0
acisf09065,fullrun,5112.03808594,5112.03809218,5,X144722.84-641110.2,chandra,ccd0,152.269287109,671.653808594,221.845146341,-64.1861657511,11.4352302551,3.60558462143,0.00223692180589,0.000705312530044,2.5960814029,0.990818055979,2.39781875613,,,1.24109479319,,,142.249526978,,,9.30512143992,A,F,3.9e+21,1.8,0.3,8.0,3.79748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09065_pi14-548_pass1_cl_src5.html,0.9997,1.56477022171,,,,,,,,,,,,,,,,3753.84615385,5084.76923077
acisf09065,fullrun,5112.03808594,5112.03809218,6,X144628.25-641624.2,chandra,ccd0,877.828876016,35.7303861789,221.617717423,-64.2733862008,542.692,24.1142406059,0.106159791591,0.00471715587681,123.204568449,1.0,0.519362,0.4839173125,0.55980690332,0.44642,0.413656613516,0.481402790469,13.7767471407,355.089003,35.9251846407,1.39659934517,F,F,3.83e+21,1.8,0.3,8.0,3.27714e-12,1.0,powerlaw,4.94196e+21,1.38261888027e+21,9.00238771729e+21,0.789398,0.404868394844,1.19761019505,44.9244,47,,dsxf,fullrun_ccd0_acisf09065_pi14-548_pass1_cl_src6.html,0.9997,38.8046,,,,542.692,38.8046,,,,,,,,,,,4054.5981982,4176.97657658
acisf09065,fullrun,5112.03808594,5112.03809218,3,X144616.95-642154.5,chandra,ccd3,506.833496094,725.833251953,221.570630752,-64.3651497604,2.93415498734,1.73205280304,0.000573969737161,0.000338818470482,4.46443762057,0.998970676298,0.492000009399,,,0.492000009399,,,45.0,,,4.65235774788,F,F,3.73e+21,1.8,0.3,8.0,7.17839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09065_pi14-548_pass1_cl_src3.html,0.9997,0.0658449530602,,,,,,,,,,,,,,,,4638.66666667,3786.66666667
acisf09065,fullrun,5112.03808594,5112.03809218,5,X144704.53-642325.1,chandra,ccd1,795.833251953,139.833251953,221.768873274,-64.3903058867,2.87178707123,1.73205554485,0.000561769469641,0.000338818965247,4.43122992267,0.999071175896,0.774975346111,,,0.492000009399,,,11.9812440872,,,7.95232169808,A,F,3.69e+21,1.8,0.3,8.0,7.61e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09065_pi14-548_pass1_cl_src5.html,0.9997,0.128212958574,,,,,,,,,,,,,,,,5034.66666667,4275.0
