fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505211001,fullrun,12036.6347656,9508.54294783,1,X005617.97-010202.7,xmm,pn,270.863433838,462.408447266,14.0748596795,-1.0340797289,102.97467041,14.5056018829,0.00855510467961,0.00120512104632,3.79006856876,0.999902191719,10.8749996871,,,10.8749996871,,,0.0,,,12.0548553651,F,F,3.879673,1.8,0.3,8.0,5.28619e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src1.html,0.9998,31.3414154053,,,,,,,,,,,,,,,,6359.52475248,13830.8514851
xmm0505211001,fullrun,13616.3886719,12463.9996343,4,X005625.42-011544.7,xmm,mos1,245.153930664,273.171936035,14.1059357239,-1.26242421608,103.729515076,16.4526309967,0.00816874112934,0.00129565130919,9.48796276016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27527048781,F,F,4.106445,1.8,0.3,8.0,8.18866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505211001_pi300-10000_pass1_cl_src4.html,0.9998,58.9959373474,,,,,,,,,,,,,,,,2350.21319797,2101.42639594
xmm0505211001,fullrun,13618.9580078,12530.9496164,5,X005625.46-011545.9,xmm,mos2,245.049571954,273.318770115,14.1060668217,-1.26273901522,51.667,22.8800131119,0.004123148885,0.00182587919854,2.75238144303,0.996743089709,4.32024,2.56618987793,6.8148890625,4.32024,,,0.0,,,4.25928912721,F,F,4.106674,1.8,0.3,8.0,6.19563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src5.html,0.9998,471.828,,,,51.667,471.828,,,,,,,,,,,-2296.57843137,2126.34313725
xmm0505211001,fullrun,13618.9580078,12530.9496164,2,X005637.37-011118.4,xmm,mos2,203.981286966,334.796915632,14.1556997349,-1.18845137381,35.9038,14.7803518226,0.00286520999627,0.00117950779,1.91265126394,0.971378139869,5.71597452227,3.62472452227,8.10597452227,5.71597452227,,,0.0,,,7.35214202546,F,F,4.030188,1.8,0.3,8.0,4.46523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src2.html,0.9998,182.555,,,,35.9038,182.555,,,,,,,,,,,-7607.51428571,-1483.61428571
xmm0505211001,fullrun,12036.6347656,9508.54294783,2,X005644.93-010525.2,xmm,pn,177.918243408,415.658752441,14.1871891488,-1.0903401202,74.6641082764,13.5143146515,0.00620307168326,0.00112276520096,2.74807473397,0.996502725704,10.8749996871,,,10.8749996871,,,0.0,,,12.188995908,F,F,3.930833,1.8,0.3,8.0,3.42232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src2.html,0.9998,35.869720459,,,,,,,,,,,,,,,,12416.1302326,7120.69302326
xmm0505211001,fullrun,12036.6347656,9508.54294783,3,X005533.70-011230.8,xmm,pn,423.462890625,318.097625732,13.890429857,-1.20856268991,96.0082168579,14.8090581894,0.00797633381151,0.00123033210509,3.53366243958,0.999747130151,10.8749996871,,,10.8749996871,,,0.0,,,9.17578510504,F,F,4.061349,1.8,0.3,8.0,4.5954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src3.html,0.9998,35.5916137695,,,,,,,,,,,,,,,,-10519.5865385,7029.76442308
xmm0505211001,fullrun,13618.9580078,12530.9496164,4,X005612.74-011525.4,xmm,mos2,288.898331034,278.016199816,14.0530700324,-1.25706370786,54.8867,27.0939790359,0.00438009388201,0.00216216627734,2.92389986933,0.997967799587,8.27279,3.10942234375,14.5078,8.27279,,,0.0,,,1.65069463525,F,F,4.103995,1.8,0.3,8.0,4.35966e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src4.html,0.9998,679.197,,,,54.8867,679.197,,,,,,,,,,,1064.41666667,309.895061728
xmm0505211001,fullrun,13618.9580078,12530.9496164,1,X005700.07-010552.8,xmm,mos2,125.715270996,408.908447266,14.2502795715,-1.09801043412,71.7776641846,10.7587738037,0.00527042260821,0.000789985092658,3.82370780044,0.999904119638,10.8749996871,,,10.8749996871,,,0.0,,,14.8645696381,F,F,3.935463,1.8,0.3,8.0,2.46491e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src1.html,0.9998,12.6619501114,,,,,,,,,,,,,,,,-16237.7432432,-4862.7027027
xmm0505211001,fullrun,13618.9580078,12530.9496164,6,X005615.83-011523.1,xmm,mos2,278.240661621,279.744018555,14.0659461691,-1.25640677458,57.6413421631,15.8253889084,0.00517600635067,0.00142106879503,3.07064394141,0.998757380178,21.7499993742,,,21.7499993742,,,0.0,,,1.99513561082,T,F,4.102177,1.8,0.3,8.0,4.85752e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src6.html,0.9998,259.008270264,,,,,,,,,,,,,,,,213.841990159,470.61399672
xmm0505211001,fullrun,13616.3886719,12463.9996343,5,X005700.04-010552.3,xmm,mos1,125.813606262,409.180633545,14.2501607163,-1.09785929123,60.5411376953,10.0048055649,0.00444619635604,0.000734762043444,5.53759515304,0.999999898445,10.8749996871,,,10.8749996871,,,0.0,,,14.8692104381,F,F,3.935318,1.8,0.3,8.0,1.00469e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505211001_pi300-10000_pass1_cl_src5.html,0.9998,10.771697998,,,,,,,,,,,,,,,,-4726.0,16047.9428571
xmm0505211001,fullrun,13616.3886719,12463.9996343,1,X005533.64-011228.9,xmm,mos1,423.689239502,318.493103027,13.8901563038,-1.20801884828,46.9846153259,9.94550418854,0.00345059299188,0.000730406896293,4.29760305143,0.999976262327,10.8749996871,,,10.8749996871,,,0.0,,,9.19648636841,F,F,4.060816,1.8,0.3,8.0,8.51804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505211001_pi300-10000_pass1_cl_src1.html,0.9998,12.5301046371,,,,,,,,,,,,,,,,-7037.42307692,-10823.3846154
xmm0505211001,fullrun,12036.6347656,9508.54294783,5,X005616.70-011525.1,xmm,pn,275.242401123,279.853729248,14.0695699427,-1.25695950581,144.546813965,18.7806167603,0.0182091165334,0.00236586621031,5.32016596063,0.999999874644,10.8749996871,,,10.8749996871,,,0.0,,,2.15473597892,F,F,4.102574,1.8,0.3,8.0,4.78576e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src5.html,0.9998,167.532424927,,,,,,,,,,,,,,,,215.89332004,-679.628115653
xmm0505211001,fullrun,12036.6347656,9508.54294783,6,X005625.53-011545.1,xmm,pn,244.791748047,273.212371826,14.1063734697,-1.26251816399,289.001861572,26.1324272156,0.0308150853962,0.00278639351018,10.636954384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.29776310124,F,F,4.106519,1.8,0.3,8.0,8.90328e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src6.html,0.9998,133.445449829,,,,,,,,,,,,,,,,2441.78,-2280.63882353
xmm0505211001,fullrun,12036.6347656,9508.54294783,7,X005626.44-011732.9,xmm,pn,241.652312644,248.707241379,14.1101736046,-1.29247777812,79.6596,30.5872784013,0.00837768806382,0.00321682103811,2.93193797035,0.997980689184,5.90632166678,4.45354166678,7.84336166678,5.90632166678,,,0.0,,,5.48783164201,F,F,4.135545,1.8,0.3,8.0,2.91426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src7.html,0.9998,855.922,,,,79.6596,855.922,,,,,,,,,,,1948.07843137,-4371.3372549
xmm0505211001,fullrun,12036.6347656,9508.54294783,8,X005606.30-011959.4,xmm,pn,311.092376552,215.034052874,14.0262453562,-1.3331670091,62.6056,26.1353898,0.00658414053517,0.00274862119978,2.30425128669,0.988345562457,5.0928,3.2111290625,9.66446,5.0928,,,0.0,,,6.12173620889,F,F,4.180621,1.8,0.3,8.0,3.04134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src8.html,0.9998,620.453,,,,62.6056,620.453,,,,,,,,,,,-4737.96835443,-4871.03797468
xmm0505211001,fullrun,12036.6347656,9508.54294783,9,X005550.69-012826.9,xmm,pn,364.893005371,98.2083053589,13.9612095207,-1.47413030026,123.668426514,15.1912975311,0.0102743357194,0.00126208843476,4.55171950938,0.999995206707,10.8749996871,,,10.8749996871,,,0.0,,,15.2952434107,F,F,4.324031,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505211001_pi300-10000_pass1_cl_src9.html,0.9998,23.4578876495,,,,,,,,,,,,,,,,-12717.505618,-12670.8426966
xmm0505211001,fullrun,13618.9580078,12530.9496164,7,X005645.10-010522.0,xmm,mos2,177.318267822,416.650146484,14.1879141995,-1.0894475481,45.5350494385,9.68879795074,0.00334350465082,0.000711419915179,2.42572290014,0.990952291084,10.8749996871,,,10.8749996871,,,0.0,,,12.2703101055,F,F,3.929907,1.8,0.3,8.0,7.03711e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src7.html,0.9998,15.7961931229,,,,,,,,,,,,,,,,-12385.6941176,-7311.63529412
xmm0505211001,fullrun,13616.3886719,12463.9996343,3,X005539.33-011456.2,xmm,mos1,404.054903218,284.734586207,13.913889649,-1.24894258878,31.0715,12.2717765625,0.00249290297977,0.00098457906312,2.84205739019,0.996900883257,6.0248,2.94937734375,9.53956875,6.0248,,,0.0,,,7.72974537539,F,F,4.100305,1.8,0.3,8.0,5.84208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505211001_pi300-10000_pass1_cl_src3.html,0.9998,119.525,,,,31.0715,119.525,,,,,,,,,,,-3671.17241379,-10342.7413793
xmm0505211001,fullrun,13618.9580078,12530.9496164,3,X005534.27-011231.0,xmm,mos2,421.499788506,318.122034483,13.8928077809,-1.20859844936,39.0227,10.7217629147,0.00311410333444,0.000855621923749,2.07879991749,0.980104545803,8.96898,5.69944875,15.71898,8.96898,,,0.0,,,9.01780321683,F,F,4.063234,1.8,0.3,8.0,8.87315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505211001_pi300-10000_pass1_cl_src3.html,0.9998,75.9335,,,,39.0227,75.9335,,,,,,,,,,,10444.0,-7278.37878788
