fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679181301,fullrun,12731.8964844,12729.6928588,1,X025648.43+400804.9,xmm,pn,229.451202393,177.926818848,44.2017740825,40.1346944461,620.672668457,29.8424167633,0.0487494278027,0.00234390978594,35.5158800935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0672338921,F,F,6.690999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src1.html,0.9998,13.3012514114,,,,,,,,,,,,,,,,1393.84603175,-10364.7238095
xmm0679181301,fullrun,12731.8964844,12729.6928588,2,X025702.80+401240.4,xmm,pn,191.679901123,241.109191895,44.2616618857,40.2112185388,589.769592285,29.7381420135,0.0811420083046,0.00409144954756,33.747556783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.78521681677,F,F,6.601888,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src2.html,0.9998,14.067191124,,,,,,,,,,,,,,,,6212.01572327,-6122.51257862
xmm0679181301,fullrun,16614.2226562,16578.9342236,1,X025702.70+401242.0,xmm,mos1,191.957470805,241.656193103,44.261230023,40.2116569285,139.859,16.229910659,0.00843597207176,0.000978950750733,14.4389749424,1.0,5.33661,4.47919164844,6.542649,5.33661,,,0.0,,,8.72862155984,F,F,6.602809,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src1.html,0.9998,123.551,,,,139.859,123.551,,,,,,,,,,,6207.72300469,5869.24413146
xmm0679181301,fullrun,16619.4707031,16605.843233,1,X025648.51+400804.0,xmm,mos2,229.219863892,177.841552734,44.2021393125,40.1344465306,327.604644775,21.9980068207,0.0389591231942,0.00261602830142,30.2116238091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0809378139,F,F,6.691081,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src1.html,0.9998,4.93859577179,,,,,,,,,,,,,,,,-1156.21325648,10234.4063401
xmm0679181301,fullrun,16619.4707031,16605.843233,2,X025702.83+401240.3,xmm,mos2,191.597808838,241.064743042,44.2617916939,40.2111875685,261.856964111,19.4012489319,0.0255713295192,0.00189460581169,24.1483880576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.79198489249,F,F,6.601867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src2.html,0.9998,6.03602409363,,,,,,,,,,,,,,,,-6014.17786561,6037.66798419
xmm0679181301,fullrun,16614.2226562,16578.9342236,2,X025648.55+400804.2,xmm,mos1,229.135955811,177.806503296,44.2022720135,40.1344998378,372.06552124,24.5385093689,0.0223943983982,0.00147695801824,38.4118629342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0861707276,F,F,6.690985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src2.html,0.9998,4.67901039124,,,,,,,,,,,,,,,,10441.4359673,1060.86376022
xmm0679181301,fullrun,16619.4707031,16605.843233,3,X025659.21+401923.9,xmm,mos2,201.290811494,334.033788506,44.2467160823,40.3232998799,160.548,16.0667140387,0.00966818505451,0.000967535967708,14.8056990542,1.0,6.11063,4.92602828125,7.17844,6.11063,,,0.0,,,7.50358513623,F,F,6.509034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src3.html,0.9998,97.5913,,,,160.548,97.5913,,,,,,,,,,,-7798.0483871,-1873.55376344
xmm0679181301,fullrun,16614.2226562,16578.9342236,8,X025659.05+401924.2,xmm,mos1,201.71123908,334.105032184,44.2460499509,40.3233868651,121.467,14.488485083,0.00732659733682,0.000873910578376,12.5401938333,1.0,7.32798,5.904855,9.22548,7.32798,,,0.0,,,7.49536049379,F,F,6.50871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src8.html,0.9998,88.4492,,,,121.467,88.4492,,,,,,,,,,,-1722.09815951,7609.62576687
xmm0679181301,fullrun,12731.8964844,12729.6928588,3,X025716.25+400441.0,xmm,pn,155.977478027,131.238220215,44.3177103099,40.0780604198,139.909240723,15.0713739395,0.0109888767078,0.00118374933051,8.00582991649,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9252650176,F,F,6.697627,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src3.html,0.9998,10.3418197632,,,,,,,,,,,,,,,,6180.32183908,-16137.0689655
xmm0679181301,fullrun,12731.8964844,12729.6928588,4,X025659.16+401926.3,xmm,pn,201.425247192,334.349121094,44.2464982146,40.3239669593,461.318115234,24.7640151978,0.0665561333299,0.00357279926538,26.3973583795,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.49978478078,F,F,6.508802,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src4.html,0.9998,14.6374139786,,,,,,,,,,,,,,,,7960.51533742,1816.62372188
xmm0679181301,fullrun,16619.4707031,16605.843233,8,X025638.60+402411.1,xmm,mos2,255.527434483,399.985321839,44.160837204,40.4030732319,84.1893,12.4857999343,0.00506986260867,0.000751892345302,7.76391757843,0.999999999999,5.7448,4.37980430664,7.0684321875,5.7448,,,0.0,,,7.99146445418,F,F,6.470795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src8.html,0.9998,71.7059,,,,84.1893,71.7059,,,,,,,,,,,-5163.04,-8806.34
xmm0679181301,fullrun,16614.2226562,16578.9342236,3,X025724.54+401815.7,xmm,mos1,134.664535522,318.048614502,44.3522330724,40.3043714259,87.3953475952,11.7895498276,0.00998441595584,0.00134688825347,9.02265305779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9583177692,F,F,6.486913,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src3.html,0.9998,5.88260936737,,,,,,,,,,,,,,,,1474.56190476,12724.8
xmm0679181301,fullrun,16619.4707031,16605.843233,7,X025627.37+401703.6,xmm,mos2,284.996793103,301.705485057,44.1140386796,40.284336626,153.783,23.2394061886,0.00926079562776,0.00139947452725,14.1818323346,1.0,13.8008,13.7608391217,27.6016,13.8008,,,0.0,,,0.943647789085,T,F,6.592358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src7.html,0.9998,386.287,,,,153.783,386.287,,,,,,,,,,,93.5452865065,-1607.47504621
xmm0679181301,fullrun,16614.2226562,16578.9342236,7,X025651.83+401127.2,xmm,mos1,220.55329895,223.231948853,44.2159392746,40.190893654,71.031539917,10.1983947754,0.00677200825885,0.000972295063548,7.33326153469,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.84930911211,F,F,6.636567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src7.html,0.9998,5.78347444534,,,,,,,,,,,,,,,,6870.83146067,3030.92134831
xmm0679181301,fullrun,16614.2226562,16578.9342236,6,X025722.53+401408.0,xmm,mos1,139.787445068,261.735321045,44.3438603187,40.2355467891,59.7301216125,10.1715974808,0.00669564446434,0.00114021869376,6.16650862132,0.999999992121,10.8749996871,,,10.8749996871,,,0.0,,,11.8058413606,F,F,6.550203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src6.html,0.9998,6.97616434097,,,,,,,,,,,,,,,,5980.975,10694.3166667
xmm0679181301,fullrun,16619.4707031,16605.843233,5,X025622.54+401750.2,xmm,mos2,297.693537931,312.411724138,44.0939274809,40.2972752739,53.9066,14.9971530632,0.00324624189562,0.000903124785994,4.97125405881,0.99999845491,14.3201,14.3013091797,14.3295,14.3201,,,0.0,,,0.757121308892,T,F,6.591879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src5.html,0.9998,171.008,,,,53.9066,171.008,,,,,,,,,,,709.764210526,-2555.20842105
xmm0679181301,fullrun,16614.2226562,16578.9342236,16,X025630.81+402116.7,xmm,mos1,275.964302299,359.881717241,44.1283830522,40.3546293545,50.7968,10.9259233019,0.00306393436505,0.000659024030544,5.24423685536,0.999999410544,3.92854,3.07636483984,4.938525375,3.92854,,,0.0,,,4.74694529637,F,F,6.52541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src16.html,0.9998,68.579,,,,50.7968,68.579,,,,,,,,,,,-5873.68421053,2168.28070175
xmm0679181301,fullrun,12731.8964844,12729.6928588,5,X025537.95+401840.0,xmm,pn,414.937321839,323.989816667,43.9081422753,40.3111187594,43.4638,14.4425344036,0.00341436061995,0.00113455382916,2.48706796297,0.992246425465,4.04124,3.0035446875,6.45624,4.04124,,,0.0,,,8.65997914347,F,F,6.644302,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src5.html,0.9998,165.123,,,,43.4638,165.123,,,,,,,,,,,-10000.852459,6737.01639344
xmm0679181301,fullrun,12731.8964844,12729.6928588,6,X025724.61+401815.6,xmm,pn,134.47605896,316.681091309,44.3525315878,40.3043400841,105.343643188,12.8197154999,0.00827399463369,0.00100689755965,6.0279312917,0.999999994656,10.8749996871,,,10.8749996871,,,0.0,,,11.960515478,F,F,6.48683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src6.html,0.9998,13.3802633286,,,,,,,,,,,,,,,,12995.9884393,-1475.58381503
xmm0679181301,fullrun,12731.8964844,12729.6928588,7,X025623.09+401731.0,xmm,pn,296.253724138,308.005160322,44.0962082936,40.2919506414,244.563,36.6868232476,0.0192119832887,0.00288198392704,13.9942849504,1.0,15.128,9.91247185394,26.872,15.128,,,0.0,,,0.584788979341,F,F,6.59371,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src7.html,0.9998,1101.36,,,,244.563,1101.36,,,,,,,,,,,-542.315977175,2095.79386591
xmm0679181301,fullrun,12731.8964844,12729.6928588,8,X025626.60+401707.3,xmm,pn,287.022797701,302.559193103,44.1108298057,40.2853687592,269.957,34.718122069,0.02120689222,0.00272733610463,15.4473701351,1.0,13.6661,9.88391,27.3322,13.6661,,,0.0,,,0.808977478032,F,F,6.593544,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src8.html,0.9998,935.391,,,,269.957,935.391,,,,,,,,,,,-47.5512,1563.2496
xmm0679181301,fullrun,12731.8964844,12729.6928588,9,X025600.80+401439.0,xmm,pn,354.911847356,268.483324138,44.0033476412,40.244160771,164.301,17.9242294116,0.0129069292543,0.00140806666395,9.40156528843,1.0,5.66581,4.931044375,6.52081,5.66581,,,0.0,,,4.63302505055,F,F,6.668049,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src9.html,0.9998,156.977,,,,164.301,156.977,,,,,,,,,,,-6539.13471503,519.870466321
xmm0679181301,fullrun,12731.8964844,12729.6928588,10,X025722.50+401407.2,xmm,pn,139.86902069,261.378243678,44.343736025,40.2353387676,61.0648,17.110575677,0.00479703330327,0.00134414591321,3.49422525746,0.999659671604,5.01723,3.6590715625,7.82117,5.01723,,,0.0,,,11.8108450804,F,F,6.550398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src10.html,0.9998,231.707,,,,61.0648,231.707,,,,,,,,,,,11042.8431373,-5864.46078431
xmm0679181301,fullrun,16614.2226562,16578.9342236,13,X025626.82+401736.9,xmm,mos1,286.449371338,308.850463867,44.1117338824,40.2935961287,84.9467315674,12.6453466415,0.00544418068603,0.000810432014987,8.76985913341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15122769065,T,F,6.584999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src13.html,0.9998,8.05274868011,,,,,,,,,,,,,,,,-1869.54466859,-166.510086455
xmm0679181301,fullrun,16619.4707031,16605.843233,12,X025630.85+402115.2,xmm,mos2,275.87449931,359.540572414,44.128525196,40.3542170813,48.3512,10.5683962833,0.00291169535677,0.000636425784396,4.45893636862,0.999985093987,5.96099,3.44001757812,7.8370625,5.96099,,,0.0,,,4.72701017935,F,F,6.525631,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src12.html,0.9998,63.3398,,,,48.3512,63.3398,,,,,,,,,,,-2373.74603175,-6031.26984127
xmm0679181301,fullrun,16614.2226562,16578.9342236,12,X025624.71+401745.0,xmm,mos1,291.977294922,311.054626465,44.102976886,40.2958267166,65.9044570923,11.6034622192,0.00430257199332,0.000757531961426,6.80394400466,0.999999999666,10.8749996871,,,10.8749996871,,,0.0,,,1.02769904193,T,F,6.586262,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src12.html,0.9998,8.17466163635,,,,,,,,,,,,,,,,-2194.60869565,-538.539641944
xmm0679181301,fullrun,16619.4707031,16605.843233,14,X025627.00+401758.1,xmm,mos2,285.965393066,313.866516113,44.112502312,40.2994667463,62.0219535828,10.633600235,0.00411106552929,0.000704837962985,5.71965007038,0.999999944822,10.8749996871,,,10.8749996871,,,0.0,,,1.43837569808,T,F,6.579572,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src14.html,0.9998,7.02083349228,,,,,,,,,,,,,,,,-183.197044335,-2500.07389163
xmm0679181301,fullrun,12731.8964844,12729.6928588,13,X025554.37+400501.3,xmm,pn,372.027282715,135.937286377,43.9765222824,40.0837001236,70.0314178467,11.6970005035,0.00550047025065,0.00091871627435,4.00730943285,0.999947691095,10.8749996871,,,10.8749996871,,,0.0,,,12.9330009483,F,F,6.8187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src13.html,0.9998,11.7950296402,,,,,,,,,,,,,,,,-11526.7910448,-10021.4776119
xmm0679181301,fullrun,12731.8964844,12729.6928588,14,X025638.52+402410.4,xmm,pn,255.727966309,399.999145508,44.1605123015,40.4029027653,237.67414856,18.2685756683,0.0186676155317,0.001434866808,13.6000938829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.98782798887,F,F,6.471309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src14.html,0.9998,11.2326507568,,,,,,,,,,,,,,,,5266.4765343,8723.4765343
xmm0679181301,fullrun,12731.8964844,12729.6928588,15,X025630.68+402116.1,xmm,pn,276.307769775,359.794189453,44.1278318031,40.3544821294,111.74697113,13.9099435806,0.0131853632629,0.00164127640892,6.39433993017,0.999999999402,10.8749996871,,,10.8749996871,,,0.0,,,4.72888191112,F,F,6.525733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src15.html,0.9998,15.0383520126,,,,,,,,,,,,,,,,2448.13043478,5920.02415459
xmm0679181301,fullrun,12731.8964844,12729.6928588,16,X025609.17+402522.7,xmm,pn,332.80844,416.442232184,44.0381940044,40.422965703,50.3133,13.829544461,0.00395243921893,0.00108640128769,2.87900727827,0.997462331268,4.71046,3.63587529297,5.91701125,4.71046,,,0.0,,,8.91001948408,F,F,6.498477,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src16.html,0.9998,140.943,,,,50.3133,140.943,,,,,,,,,,,-702.735294118,12150.3676471
xmm0679181301,fullrun,12731.8964844,12729.6928588,17,X025631.82+401818.3,xmm,pn,273.297735632,318.886686437,44.1325820225,40.3050923774,35.3132,17.2994277362,0.0027740792267,0.00135898143235,2.02067763035,0.97618623163,9.8967302,4.6396604,9.9167204,9.8967302,,,0.0,,,2.29661478576,F,F,6.567969,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src17.html,0.9998,263.957,,,,35.3132,263.957,,,,,,,,,,,1549.48066298,2478.86187845
xmm0679181301,fullrun,12731.8964844,12729.6928588,18,X025618.63+401707.8,xmm,pn,307.98223877,302.191345215,44.077623339,40.2854875347,36.6701164246,9.63049602509,0.00389176118188,0.00102207448799,2.09832255251,0.981731879517,10.8749996871,,,10.8749996871,,,0.0,,,0.743656597152,T,F,6.604635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src18.html,0.9998,16.7635974884,,,,,,,,,,,,,,,,-1558.7890625,2018.33984375
xmm0679181301,fullrun,12731.8964844,12729.6928588,19,X025631.06+401644.7,xmm,pn,275.271118164,297.325775146,44.1294345911,40.2790850282,45.738609314,10.6808776855,0.00430327793583,0.00100490124896,2.61723618035,0.995121130358,10.8749996871,,,10.8749996871,,,0.0,,,1.68143988487,F,F,6.591207,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src19.html,0.9998,18.0350227356,,,,,,,,,,,,,,,,750.137931034,836.765517241
xmm0679181301,fullrun,12731.8964844,12729.6928588,20,X025651.06+401359.3,xmm,pn,222.621368408,259.175964355,44.2127428667,40.2331274773,40.2552223206,9.63605499268,0.00453547528014,0.00108567508869,2.30346803031,0.987960039605,10.8749996871,,,10.8749996871,,,0.0,,,6.18989740739,F,F,6.600773,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src20.html,0.9998,13.8105173111,,,,,,,,,,,,,,,,4139.93571429,-3828.48571429
xmm0679181301,fullrun,12731.8964844,12729.6928588,21,X025719.06+401311.4,xmm,pn,148.887425287,248.529287356,44.3294072709,40.219843052,101.334,17.9895247297,0.00796046648288,0.00141319802488,5.79849311287,0.999999982256,24.357,24.3054479842,48.714,24.357,16.692,48.714,-0.0,,,11.4998361061,T,F,6.559019,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src21.html,0.9998,222.289,,,,101.334,222.289,,,,,,,,,,,10201.092437,-6502.78487395
xmm0679181301,fullrun,12731.8964844,12729.6928588,22,X025654.44+401208.0,xmm,pn,213.686416092,233.806776552,44.2268301089,40.2022170246,47.7986,14.7487490995,0.00375489275965,0.00115861073771,2.73511213319,0.996463202274,5.08416,3.46262894531,6.610306875,5.08416,,,0.0,,,7.73240730094,F,F,6.622435,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src22.html,0.9998,169.727,,,,47.7986,169.727,,,,,,,,,,,4196.26388889,-6160.41666667
xmm0679181301,fullrun,16619.4707031,16605.843233,24,X025620.58+400913.1,xmm,mos2,302.868478161,193.546793103,44.0857438065,40.1536468424,23.0247,8.39423611772,0.00138654443374,0.000505499805188,2.12333245517,0.980516602985,5.29064,3.03655085938,9.81546,5.29064,,,0.0,,,7.60306228504,F,F,6.717275,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src24.html,0.9998,47.4385,,,,23.0247,47.4385,,,,,,,,,,,4473.96774194,6907.19354839
xmm0679181301,fullrun,16619.4707031,16605.843233,4,X025724.60+401813.5,xmm,mos2,134.510429885,318.018850575,44.3524803954,40.3037601774,32.0546,9.99783476559,0.00193032205695,0.000602067752203,2.95606772369,0.997729684511,4.33611,3.47495765625,5.93361,4.33611,,,0.0,,,11.979996483,F,F,6.48711,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src4.html,0.9998,67.9021,,,,32.0546,67.9021,,,,,,,,,,,-12872.6315789,1282.02631579
xmm0679181301,fullrun,16619.4707031,16605.843233,16,X025714.47+401749.2,xmm,mos2,161.12286377,312.264343262,44.3102872609,40.297004698,28.1362743378,6.94805192947,0.00306273647584,0.000756320892833,2.59472064648,0.993723575625,10.8749996871,,,10.8749996871,,,0.0,,,10.0056064946,F,F,6.50886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src16.html,0.9998,5.61047697067,,,,,,,,,,,,,,,,-10550.5686275,1106.47058824
xmm0679181301,fullrun,16619.4707031,16605.843233,21,X025722.56+401408.8,xmm,mos2,139.710172414,261.743496552,44.3439890841,40.2357795814,24.6095,10.7305545057,0.00148197696951,0.000646190887565,2.26948234094,0.987383613089,3.02544,2.33215875,4.33044,3.02544,,,0.0,,,11.8183122461,F,F,6.549681,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src21.html,0.9998,90.5353,,,,24.6095,90.5353,,,,,,,,,,,-10880.7586207,5800.17241379
xmm0679181301,fullrun,16619.4707031,16605.843233,10,X025608.67+402203.4,xmm,mos2,334.147218391,370.629432184,44.0361155216,40.3676078008,21.3143,9.15267720397,0.00128354032113,0.000551171290522,1.96559976674,0.970648988128,5.43748,3.35493625,8.84881,5.43748,,,0.0,,,5.84592589661,F,F,6.548103,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src10.html,0.9998,62.4572,,,,21.3143,62.4572,,,,,,,,,,,2128.66666667,-8581.03333333
xmm0679181301,fullrun,12731.8964844,12729.6928588,24,X025557.28+401122.0,xmm,pn,364.240631104,223.019973755,43.9886573449,40.1894487747,56.355091095,10.7118682861,0.00442629196398,0.000841341138712,3.22472820168,0.999118620727,10.8749996871,,,10.8749996871,,,0.0,,,7.25646436056,F,F,6.721499,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src24.html,0.9998,13.7018899918,,,,,,,,,,,,,,,,-8573.44444444,-2977.36601307
xmm0679181301,fullrun,12731.8964844,12729.6928588,25,X025706.30+401007.4,xmm,pn,182.391936235,206.148448408,44.2762489446,40.1687291486,39.6394,14.0076193552,0.00311392991854,0.00110038862843,2.26822969486,0.987960039605,6.52260291188,,,5.59086759276,,,325.157557667,,,10.777357375,F,F,6.633664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src25.html,0.9998,156.574,,,,39.6394,156.574,,,,,,,,,,,6047.94029851,-9286.35820896
xmm0679181301,fullrun,12731.8964844,12729.6928588,26,X025613.91+400917.8,xmm,pn,320.433807373,194.668914795,44.0579671045,40.1549406375,44.0189704895,9.28625583649,0.00345737734701,0.000729369410746,2.5188357039,0.99333870332,10.8749996871,,,10.8749996871,,,0.0,,,7.69034548902,F,F,6.726286,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src26.html,0.9998,12.7405643463,,,,,,,,,,,,,,,,-5577.80392157,-6554.05882353
xmm0679181301,fullrun,12731.8964844,12729.6928588,27,X025620.60+400914.2,xmm,pn,302.818059311,193.789013219,44.085823479,40.1539395259,40.5712,13.6531022116,0.00318713162259,0.00107253997429,2.32154877712,0.987960039605,7.98554056999,,,3.75002193948,,,359.598026677,,,7.60750493772,A,F,6.717024,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0679181301_pi300-10000_pass1_cl_src27.html,0.9998,145.836,,,,40.5712,145.836,,,,,,,,,,,-4236.984375,-7075.734375
xmm0679181301,fullrun,16614.2226562,16578.9342236,15,X025624.67+401643.7,xmm,mos1,292.092437744,297.214813232,44.102791937,40.2788107169,40.2405395508,9.51278018951,0.00254994584247,0.000602801912464,4.1544136755,0.99996200181,10.8749996871,,,10.8749996871,,,0.0,,,0.468417843544,T,F,6.601241,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src15.html,0.9998,7.27017450333,,,,,,,,,,,,,,,,-1254.15087719,-775.298245614
xmm0679181301,fullrun,16619.4707031,16605.843233,13,X025622.62+401822.4,xmm,mos2,297.486907959,318.723175049,44.0942485173,40.3062158037,34.655544281,8.35140895844,0.00232532760128,0.000560365268029,3.19592619767,0.999006589582,10.8749996871,,,10.8749996871,,,0.0,,,1.47237582699,T,F,6.580362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src13.html,0.9998,6.82131290436,,,,,,,,,,,,,,,,554.111801242,-3121.83850932
xmm0679181301,fullrun,16619.4707031,16605.843233,20,X025625.17+401626.8,xmm,mos2,290.778015137,293.602661133,44.1048729535,40.274116175,32.1446266174,8.80810642242,0.00198561372235,0.000544087728485,2.96436995731,0.997729684511,10.8749996871,,,10.8749996871,,,0.0,,,0.656615771086,T,F,6.604591,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0679181301_pi300-10000_pass1_cl_src20.html,0.9998,6.9920835495,,,,,,,,,,,,,,,,619.446601942,-1170.4368932
xmm0679181301,fullrun,16614.2226562,16578.9342236,14,X025616.40+401633.4,xmm,mos1,313.84445977,294.749241379,44.068347533,40.27593056,34.5505,13.0539457636,0.00208400008161,0.000787381486136,3.56697676765,0.999668155488,13.5775,13.5575097656,27.155,13.5775,,,0.0,,,0.720396139876,T,F,6.608895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src14.html,0.9998,135.855,,,,34.5505,135.855,,,,,,,,,,,-1500.36,-2574.96
xmm0679181301,fullrun,16614.2226562,16578.9342236,11,X025554.83+400458.3,xmm,mos1,370.795236782,135.002105747,43.9784761093,40.0828499855,21.2252,8.59678428251,0.00128024919099,0.000518535802857,2.1912792952,0.985213486675,3.76818,3.22765,4.9843815,3.76818,,,0.0,,,12.9640822613,F,F,6.818835,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0679181301_pi300-10000_pass1_cl_src11.html,0.9998,52.6795,,,,21.2252,52.6795,,,,,,,,,,,10107.375,-11808.8333333