fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555740101,fullrun,44423.8515625,44420.0228963,1,X092541.47+131939.8,xmm,pn,139.837341309,258.248168945,141.422773368,13.3277325475,915.101074219,37.6100959778,0.020599318655,0.000846619432015,36.0707764086,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8618729664,F,F,0.16372,1.8,0.3,8.0,1.03108e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src1.html,0.9998,44.5090446472,,,,,,,,,,,,,,,,13135.4571176,2444.16710875
xmm0555740101,fullrun,44423.8515625,44420.0228963,2,X092359.98+132318.2,xmm,pn,480.309387207,308.932952881,140.999926049,13.3883847828,2007.60705566,55.0911712646,0.0451920980521,0.00124012595322,79.134368062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2077048398,F,F,9.81397,1.8,0.3,8.0,3.19889e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src2.html,0.9998,48.3228683472,,,,,,,,,,,,,,,,-16359.4685015,-2569.3617737
xmm0555740101,fullrun,46004.9804688,45995.830204,5,X092400.12+132318.5,xmm,mos1,479.836509655,308.982317241,141.000519548,13.3884760929,396.429,30.1083045022,0.00861880567601,0.000654587897805,26.2936272044,1.0,6.9573,6.38117695313,7.776675,6.9573,,,0.0,,,13.2034596873,F,F,9.814105,1.8,0.3,8.0,1.94011e-13,1.0,powerlaw,8.7257e+21,5.4491208387e+21,1.18138090898e+22,7.80516,5.68048334307,10.0,88.3953,35,,dpsxf,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src5.html,0.9998,510.081,,,,396.429,510.081,,,,,,,,,,,2573.12445415,-16659.5633188
xmm0555740101,fullrun,46020.4765625,45999.654195,3,X092359.97+132317.2,xmm,mos2,480.358123779,308.920227051,140.999865771,13.3881078303,533.817138672,27.3285636902,0.0115995569482,0.000593834869421,34.7235063343,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2111792618,F,F,9.813803,1.8,0.3,8.0,4.23236e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src3.html,0.9998,12.05260849,,,,,,,,,,,,,,,,16495.9191729,2294.03947368
xmm0555740101,fullrun,46020.4765625,45999.654195,1,X092513.08+132255.3,xmm,mos2,235.097231494,303.576905747,141.304504605,13.3820321707,279.755,21.59157243,0.00608166854352,0.000469384950591,18.1973822323,1.0,4.83448,4.37951019531,5.262686875,4.83448,,,0.0,,,4.60221606573,F,F,0.081325,1.8,0.3,8.0,1.67848e-13,1.0,powerlaw,4.49158e+21,1.36891505345e+21,9.60386482247e+21,1.14712,0.713194537827,1.6533969602,29.2466,25,,dsxf,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src1.html,0.9998,186.441,,,,279.755,186.441,,,,,,,,,,,-3932.20065789,-3721.56578947
xmm0555740101,fullrun,46004.9804688,45995.830204,1,X092513.13+132256.7,xmm,mos1,234.942873103,303.902298851,141.304696454,13.3824253134,234.95,21.7819420622,0.00510807345199,0.000473563566634,15.5833395429,1.0,4.05516,3.664535,4.55516,4.05516,,,0.0,,,4.61226047794,F,F,0.08163,1.8,0.3,8.0,9.01958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src1.html,0.9998,239.503,,,,234.95,239.503,,,,,,,,,,,-3553.89655172,3745.09961686
xmm0555740101,fullrun,46004.9804688,45995.830204,2,X092456.02+132051.1,xmm,mos1,292.342250575,275.018429885,141.233401982,13.3475360694,208.018,20.8934678787,0.0045225499505,0.000454247959892,13.797042456,1.0,5.66412,4.97677625,6.49412,5.66412,,,0.0,,,1.75196068714,F,F,0.004224,1.8,0.3,8.0,5.12513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src2.html,0.9998,228.519,,,,208.018,228.519,,,,,,,,,,,364.490039841,-234.498007968
xmm0555740101,fullrun,46020.4765625,45999.654195,23,X092455.97+132051.5,xmm,mos2,292.483618391,275.093478161,141.233226436,13.3476267512,193.569,21.0292177696,0.00420804724524,0.000457159679002,12.591192584,1.0,5.34661,4.161825625,6.22831,5.34661,,,0.0,,,1.75053568606,F,F,0.00406,1.8,0.3,8.0,5.32135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src23.html,0.9998,248.659,,,,193.569,248.659,,,,,,,,,,,81.6157024793,151.710743802
xmm0555740101,fullrun,46020.4765625,45999.654195,2,X092541.45+131937.3,xmm,mos2,139.8902108,258.108908271,141.422711533,13.3270279896,166.741,21.1836729582,0.00362484196817,0.000460519409017,10.8460964444,1.0,6.05338375284,,,3.33745863684,,,66.768558863,,,11.8623619279,A,F,0.163494,1.8,0.3,8.0,1.00776e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src2.html,0.9998,282.007,,,,166.741,282.007,,,,,,,,,,,-13008.880597,-2457.70646766
xmm0555740101,fullrun,46004.9804688,45995.830204,3,X092443.03+131236.2,xmm,mos1,335.925972414,161.233204598,141.179302838,13.2100419533,120.537,16.7720601001,0.00262061751885,0.000364644503558,7.99476058092,1.0,7.21312,6.0210053125,8.44369,7.21312,,,0.0,,,10.3222951693,F,F,9.899215,1.8,0.3,8.0,5.13763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src3.html,0.9998,160.765,,,,120.537,160.765,,,,,,,,,,,10950.3095238,-797.732142857
xmm0555740101,fullrun,46004.9804688,45995.830204,4,X092541.45+131938.8,xmm,mos1,139.907565977,258.451533333,141.422690328,13.3274420036,173.568,19.3227586022,0.00377355451301,0.000420097500272,11.5121050342,1.0,7.80912,6.39613171875,9.51537,7.80912,,,0.0,,,11.857230075,F,F,0.163454,1.8,0.3,8.0,8.59856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src4.html,0.9998,199.801,,,,173.568,199.801,,,,,,,,,,,-2323.45564516,12826.2459677
xmm0555740101,fullrun,44423.8515625,44420.0228963,3,X092413.25+132512.9,xmm,pn,435.792022705,335.107086182,141.05519806,13.4202537822,219.047546387,20.9190807343,0.00493085445503,0.000470897502096,8.6342539542,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3070364428,F,F,9.876089,1.8,0.3,8.0,3.4775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src3.html,0.9998,50.9359817505,,,,,,,,,,,,,,,,-13463.3690722,802.53814433
xmm0555740101,fullrun,44423.8515625,44420.0228963,4,X092513.10+132256.2,xmm,pn,235.020996094,303.72064209,141.304594284,13.3822652581,888.184814453,36.6498527527,0.0277194064111,0.00114380719606,35.0098112157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61357506562,F,F,0.081504,1.8,0.3,8.0,8.38809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src4.html,0.9998,50.9022216797,,,,,,,,,,,,,,,,4095.09859155,3606.6084507
xmm0555740101,fullrun,44423.8515625,44420.0228963,5,X092456.02+132051.6,xmm,pn,292.331303448,275.130344828,141.233415592,13.3476712911,725.153,37.8840335762,0.0163249198041,0.000852859755095,28.5835438969,1.0,5.47036,5.10786,5.87036,5.47036,,,0.0,,,1.7496248703,F,F,0.004114,1.8,0.3,8.0,2.74696e-14,1.0,powerlaw,7.97528e+21,5.53290993938e+21,1.07787445049e+22,7.7702,6.13462521167,9.9041078549,94.5244,70,,dsxf,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src5.html,0.9998,710.047,,,,725.153,710.047,,,,,,,,,,,79.1887456038,-286.717467761
xmm0555740101,fullrun,44423.8515625,44420.0228963,6,X092443.04+131235.4,xmm,pn,335.907653809,161.166687012,141.179320464,13.2098425143,420.555328369,26.6260242462,0.00946688127159,0.000599363254417,16.5771384653,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3162025846,F,F,9.899222,1.8,0.3,8.0,4.54927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src6.html,0.9998,45.6729621887,,,,,,,,,,,,,,,,-448.331983806,-10877.3738192
xmm0555740101,fullrun,44423.8515625,44420.0228963,7,X092503.46+132628.9,xmm,pn,267.386547126,352.673186207,141.264408985,13.4413660407,674.445,43.3271854613,0.0151833651218,0.000975398255691,26.5847735079,1.0,4.89011,4.53227430664,5.1337428125,4.89011,,,0.0,,,4.53256363978,F,F,0.070143,1.8,0.3,8.0,6.45292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src7.html,0.9998,1202.8,,,,674.445,1202.8,,,,,,,,,,,45.8822143698,6795.4204947
xmm0555740101,fullrun,44423.8515625,44420.0228963,8,X092506.88+132710.4,xmm,pn,255.924697876,362.098724365,141.278646149,13.452890766,300.213378906,24.7273788452,0.0109048997983,0.00089819310233,11.8335886281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.54997822042,F,F,0.087598,1.8,0.3,8.0,3.8636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src8.html,0.9998,52.7045440674,,,,,,,,,,,,,,,,754.411020777,7875.58084914
xmm0555740101,fullrun,44423.8515625,44420.0228963,9,X092458.97+132527.9,xmm,pn,282.452229885,338.639344828,141.245690519,13.4244106555,206.12,29.0078265301,0.00464025988574,0.000653036356589,8.12468550503,1.0,4.67616,4.13302325391,5.1335383125,4.67616,,,0.0,,,3.13590041725,F,F,0.046452,1.8,0.3,8.0,1.76568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src9.html,0.9998,635.334,,,,206.12,635.334,,,,,,,,,,,-818.965277778,5228.20138889
xmm0555740101,fullrun,46020.4765625,45999.654195,9,X092503.18+132632.5,xmm,mos2,268.32522583,355.893463135,141.26323782,13.4423653416,111.731460571,15.6035709381,0.00470213685185,0.000656664837152,7.26785971793,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,4.70299658075,F,F,0.069608,1.8,0.3,8.0,6.93488e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src9.html,0.9998,17.6582889557,,,,,,,,,,,,,,,,109.017391304,-7180.64782609
xmm0555740101,fullrun,46020.4765625,45999.654195,8,X092507.29+132711.5,xmm,mos2,254.541694253,362.459586207,141.280369616,13.4531883275,142.018,30.9595704105,0.00308736032981,0.000673036865138,9.23792543428,1.0,10.7668,8.39126632812,14.10821,10.7668,,,0.0,,,5.59192067515,F,F,0.088631,1.8,0.3,8.0,4.23871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src8.html,0.9998,816.477,,,,142.018,816.477,,,,,,,,,,,-769.162534435,-8069.71625344
xmm0555740101,fullrun,46020.4765625,45999.654195,21,X092538.19+132254.4,xmm,mos2,150.865052184,303.40245977,141.409125039,13.3817675409,38.4682,16.0585864882,0.000836270557433,0.000349101935471,2.50226283422,0.992452641726,5.00818,3.08933880046,7.21286,2.8663,0.982788666922,4.01739366692,91.6691,49.5943018483,123.581118255,10.7135259591,F,F,0.174205,1.8,0.3,8.0,2.37291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src21.html,0.9998,219.41,,,,38.4682,219.41,,,,,,,,,,,-10923.2413793,-5921.56896552
xmm0555740101,fullrun,46004.9804688,45995.830204,7,X092502.27+132342.1,xmm,mos1,271.369457471,314.333547126,141.259454301,13.3950397297,85.1912,16.2532519823,0.0018521501022,0.000353363520177,5.65040815352,0.999999956834,4.69163,3.57814330889,5.99843596514,4.08458,3.31797462102,5.79291649602,351.81297688,,,2.26347890709,F,F,0.046639,1.8,0.3,8.0,2.51835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src7.html,0.9998,178.977,,,,85.1912,178.977,,,,,,,,,,,-3443.76470588,454.637254902
xmm0555740101,fullrun,46020.4765625,45999.654195,24,X092449.32+131857.0,xmm,mos2,314.823804598,248.787250575,141.205485306,13.3158393761,89.1554,17.1566430283,0.00193817591772,0.000372973396411,5.79934189513,0.999999980227,5.22785,4.11119960938,6.5891,5.22785,,,0.0,,,3.78227038654,F,F,9.966278,1.8,0.3,8.0,2.73404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src24.html,0.9998,205.195,,,,89.1554,205.195,,,,,,,,,,,1239.05882353,2919.34453782
xmm0555740101,fullrun,46020.4765625,45999.654195,16,X092521.87+132354.3,xmm,mos2,205.607294253,317.159128736,141.341140527,13.3984300181,60.5055,15.1656354961,0.00131534591968,0.000329689974781,3.93573559242,0.999919391483,3.78303,2.9277175,4.97303,3.78303,,,0.0,,,6.8560035128,F,F,0.12048,1.8,0.3,8.0,2.89622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src16.html,0.9998,169.491,,,,60.5055,169.491,,,,,,,,,,,-6019.95121951,-5620.68292683
xmm0555740101,fullrun,46020.4765625,45999.654195,27,X092452.24+131746.5,xmm,mos2,305.007494253,232.577425287,141.217675005,13.2962532155,46.2787,17.973416481,0.00100606575749,0.000390729187869,3.0103168598,0.99826406933,3.35436,2.265391875,5.01047,3.35436,,,0.0,,,4.7845885916,F,F,9.968992,1.8,0.3,8.0,1.76419e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src27.html,0.9998,276.765,,,,46.2787,276.765,,,,,,,,,,,0.0769230769231,4003.12820513
xmm0555740101,fullrun,46020.4765625,45999.654195,30,X092521.79+131503.0,xmm,mos2,205.830032349,195.058959961,141.340788464,13.2508465511,76.212638855,12.3981027603,0.00292821205221,0.000476355024148,4.95744676655,0.999998870143,10.8749996871,,,10.8749996871,,,0.0,,,10.0623568316,F,F,0.059273,1.8,0.3,8.0,4.9271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src30.html,0.9998,17.9101963043,,,,,,,,,,,,,,,,-9154.74129353,4496.49253731
xmm0555740101,fullrun,46020.4765625,45999.654195,20,X092436.43+132310.3,xmm,mos2,358.033508301,306.985321045,141.15180437,13.3861985922,82.1672973633,11.6388034821,0.00270805018954,0.000383588921977,5.34478281752,0.999999813955,10.8749996871,,,10.8749996871,,,0.0,,,4.36498715748,F,F,9.947702,1.8,0.3,8.0,4.00044e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src20.html,0.9998,16.4098682404,,,,,,,,,,,,,,,,6332.47101449,-787.253623188
xmm0555740101,fullrun,46004.9804688,45995.830204,10,X092440.85+131330.0,xmm,mos1,343.25,173.90512085,141.170203865,13.2250074288,66.9699630737,11.9049806595,0.00263931509107,0.000469180435175,4.44186283786,0.99999024568,10.8749996871,,,10.8749996871,,,0.0,,,9.59532934953,F,F,9.897425,1.8,0.3,8.0,4.42376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src10.html,0.9998,16.6055240631,,,,,,,,,,,,,,,,10108.1280788,-1728.38916256
xmm0555740101,fullrun,46004.9804688,45995.830204,8,X092538.28+132259.0,xmm,mos1,150.560409546,304.06628418,141.409499861,13.3830452376,63.176109314,11.3891172409,0.00263128778897,0.00047435722081,4.19023095314,0.999971724649,10.8749996871,,,10.8749996871,,,0.0,,,10.7288015918,F,F,0.174797,1.8,0.3,8.0,4.59334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src8.html,0.9998,15.6522331238,,,,,,,,,,,,,,,,-5808.53892216,10759.9281437
xmm0555740101,fullrun,46020.4765625,45999.654195,34,X092443.00+131234.4,xmm,mos2,336.037139893,161.008926392,141.179159807,13.2095459331,117.462120056,14.4671611786,0.00255238817218,0.000314363567247,7.64062517731,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.3297104338,F,F,9.898957,1.8,0.3,8.0,5.11855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src34.html,0.9998,16.6386089325,,,,,,,,,,,,,,,,694.752293578,10762.4862385
xmm0555740101,fullrun,46004.9804688,45995.830204,19,X092458.91+132528.2,xmm,mos1,282.649397701,338.715836782,141.24544562,13.4245031212,59.9506,15.1524123492,0.00130339216951,0.000329430157582,3.97629519303,0.999939292064,5.1329,4.0107015625,6.4154125,5.1329,,,0.0,,,3.13075833188,F,F,0.046321,1.8,0.3,8.0,2.12893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src19.html,0.9998,169.645,,,,59.9506,169.645,,,,,,,,,,,-5146.96629213,-1130.08988764
xmm0555740101,fullrun,46020.4765625,45999.654195,32,X092440.58+131328.9,xmm,mos2,344.143890381,173.584228516,141.1690944,13.2246877321,57.8986129761,10.486787796,0.00247787730768,0.000448801321909,3.76616393289,0.999870129159,10.8749996871,,,10.8749996871,,,0.0,,,9.639309627,F,F,9.896309,1.8,0.3,8.0,4.78924e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src32.html,0.9998,16.01212883,,,,,,,,,,,,,,,,1677.85443038,9964.0
xmm0555740101,fullrun,46004.9804688,45995.830204,15,X092423.49+131839.7,xmm,mos1,401.494763218,244.839914943,141.097867345,13.311038488,40.5539,15.0301995995,0.000881686860633,0.000326773244979,2.68978588419,0.995376213133,5.72927,3.71724338867,8.357223125,5.72927,,,0.0,,,8.45877374595,F,F,9.868232,1.8,0.3,8.0,1.97027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src15.html,0.9998,185.353,,,,40.5539,185.353,,,,,,,,,,,5796.75641026,-8442.94871795
xmm0555740101,fullrun,46004.9804688,45995.830204,14,X092449.39+131856.3,xmm,mos1,314.583218391,248.611114943,141.205784044,13.3156265736,55.0241,16.7998244038,0.00119628492193,0.000365246803226,3.64953919278,0.999796841577,4.33489,2.99759,5.67219,4.33489,,,0.0,,,3.79363076105,F,F,9.966438,1.8,0.3,8.0,1.61655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src14.html,0.9998,227.21,,,,55.0241,227.21,,,,,,,,,,,3158.57647059,-1367.77647059
xmm0555740101,fullrun,46004.9804688,45995.830204,12,X092507.37+132449.4,xmm,mos1,254.275050215,329.797675106,141.280691897,13.4137218224,56.6243,15.8916739206,0.00123107380088,0.000345502256378,3.75567437021,0.999839388041,7.03524454697,,,3.5710245421,,,6.80670883628,,,3.92526686444,A,F,0.073369,1.8,0.3,8.0,2.2679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555740101_pi300-10000_pass1_cl_src12.html,0.9998,195.921,,,,56.6243,195.921,,,,,,,,,,,-5182.88235294,1464.74117647
xmm0555740101,fullrun,46020.4765625,45999.654195,38,X092505.59+130726.9,xmm,mos2,260.191925049,89.993057251,141.273279692,13.1241279554,104.258468628,14.8300504684,0.00226547998664,0.00032224895473,6.78175977043,0.9999999999,10.8749996871,,,10.8749996871,,,0.0,,,15.3644325255,F,F,9.946907,1.8,0.3,8.0,6.85785e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src38.html,0.9998,22.0084228516,,,,,,,,,,,,,,,,-7405.36,14637.4492308
xmm0555740101,fullrun,46020.4765625,45999.654195,13,X092413.28+132514.4,xmm,mos2,435.695373535,335.834411621,141.055317834,13.42066211,100.648757935,13.3660469055,0.00218704293072,0.000290436951199,6.54695687062,0.999999999564,10.8749996871,,,10.8749996871,,,0.0,,,10.3140028687,F,F,9.876363,1.8,0.3,8.0,5.49842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555740101_pi300-10000_pass1_cl_src13.html,0.9998,14.7496967316,,,,,,,,,,,,,,,,13516.7817259,-1108.31472081
xmm0555740101,fullrun,44423.8515625,44420.0228963,10,X092411.80+132347.0,xmm,pn,440.678070068,316.978546143,141.049145849,13.3963900799,96.7656097412,14.9023399353,0.00217823548247,0.000335458079639,3.81423513899,0.999906158019,10.8749996871,,,10.8749996871,,,0.0,,,10.3997413929,F,F,9.8609,1.8,0.3,8.0,1.73136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src10.html,0.9998,44.2167510986,,,,,,,,,,,,,,,,-13388.6826923,-771.78525641
xmm0555740101,fullrun,44423.8515625,44420.0228963,11,X092540.46+132353.9,xmm,pn,143.260406494,317.702941895,141.418579125,13.3982996386,106.378059387,16.3455352783,0.00239461585715,0.000367945027354,4.19313156004,0.999976774525,10.8749996871,,,10.8749996871,,,0.0,,,11.3366650892,F,F,0.189135,1.8,0.3,8.0,3.03259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src11.html,0.9998,49.0163764954,,,,,,,,,,,,,,,,11197.2993827,7235.73765432
xmm0555740101,fullrun,44423.8515625,44420.0228963,12,X092504.65+130719.7,xmm,pn,263.348321839,88.4890114943,141.26936821,13.1221444722,442.667,33.4382714864,0.00996548720682,0.000752775035673,17.4487199615,1.0,28.0259,27.7378647109,56.0518,28.0259,,,0.0,,,15.2743331897,T,F,9.945021,1.8,0.3,8.0,6.40935e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src12.html,0.9998,675.451,,,,442.667,675.451,,,,,,,,,,,7392.55428769,-14789.3018672
xmm0555740101,fullrun,44423.8515625,44420.0228963,13,X092521.86+132354.3,xmm,pn,205.659637715,317.156658785,141.341075515,13.3984270607,169.757,26.8248951536,0.00382162181883,0.000603890293812,6.69135570191,0.999999999939,5.02366601912,,,4.38886502933,,,92.3081635214,,,6.85003663418,F,F,0.12041,1.8,0.3,8.0,1.73223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src13.html,0.9998,549.818,,,,169.757,549.818,,,,,,,,,,,6109.62753036,5533.6437247
xmm0555740101,fullrun,44423.8515625,44420.0228963,14,X092502.29+132341.4,xmm,pn,271.307517241,314.157558621,141.259531184,13.3948270591,277.173,28.989601584,0.00623983150986,0.000652625722643,10.9254000363,1.0,5.20862,4.470031625,5.958932,5.20862,,,0.0,,,2.26302883164,F,F,0.046649,1.8,0.3,8.0,2.07528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src14.html,0.9998,563.224,,,,277.173,563.224,,,,,,,,,,,763.559681698,3505.066313
xmm0555740101,fullrun,44423.8515625,44420.0228963,15,X092436.55+132311.1,xmm,pn,357.630098851,307.207266667,141.152310543,13.3864204053,169.383,27.0373260512,0.00381320544347,0.000608673118763,6.6766136469,0.999999999922,4.40423,3.79282375,5.31423,4.40423,,,0.0,,,4.34878875767,F,F,9.948062,1.8,0.3,8.0,1.68745e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src15.html,0.9998,561.634,,,,169.383,561.634,,,,,,,,,,,-6192.58506224,592.713692946
xmm0555740101,fullrun,44423.8515625,44420.0228963,16,X092538.33+132259.2,xmm,pn,150.395553589,304.22857666,141.409704664,13.3831028863,241.94670105,20.5689220428,0.00544632427266,0.000463015279391,9.53687587332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7411985484,F,F,0.175002,1.8,0.3,8.0,2.81028e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src16.html,0.9998,49.4465179443,,,,,,,,,,,,,,,,10982.4226804,5949.05773196
xmm0555740101,fullrun,44423.8515625,44420.0228963,17,X092449.48+131857.4,xmm,pn,314.277606897,248.879887356,141.206163489,13.3159513644,187.75,27.7893864632,0.00422669264552,0.000625604236418,7.40059045007,0.999999999999,5.10457,4.22235005495,5.81908400514,5.10457,,,0.0,,,3.76878117806,F,F,9.966933,1.8,0.3,8.0,1.57289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src17.html,0.9998,584.5,,,,187.75,584.5,,,,,,,,,,,-1024.45848375,-3056.77617329
xmm0555740101,fullrun,44423.8515625,44420.0228963,18,X092423.48+131838.2,xmm,pn,401.515594482,245.073242188,141.097836351,13.3106184649,210.587554932,18.2224464417,0.00474041640976,0.000410195104673,8.3007842766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41528259801,F,F,9.868691,1.8,0.3,8.0,2.44079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src18.html,0.9998,47.2693481445,,,,,,,,,,,,,,,,-8252.75,-5708.76941748
xmm0555740101,fullrun,44423.8515625,44420.0228963,19,X092452.33+131745.4,xmm,pn,304.705149425,232.32383908,141.218050439,13.2959468116,153.802,32.1957761205,0.00346245615199,0.00072480502917,6.06245332837,0.999999997566,4.59176,3.7099240625,5.90426,4.59176,,,0.0,,,4.8107313513,F,F,9.969189,1.8,0.3,8.0,1.38264e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src19.html,0.9998,882.766,,,,153.802,882.766,,,,,,,,,,,207.555205047,-4149.75394322
xmm0555740101,fullrun,44423.8515625,44420.0228963,20,X092440.78+131328.8,xmm,pn,343.485523626,173.330986587,141.169916735,13.2246581351,146.87,26.4059841703,0.00330638170011,0.000594459473234,5.7892128863,0.999999988937,6.62274683015,,,4.02647399715,,,319.752879115,,,9.61757624577,A,F,9.896976,1.8,0.3,8.0,2.06724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src20.html,0.9998,550.406,,,,146.87,550.406,,,,,,,,,,,-1400.76470588,-10084.1176471
xmm0555740101,fullrun,44423.8515625,44420.0228963,21,X092448.67+133050.1,xmm,pn,316.979217529,412.679443359,141.202784806,13.5139146685,257.811584473,22.2048969269,0.00580344962007,0.000499841777466,10.1622260984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.39098182417,F,F,0.045431,1.8,0.3,8.0,3.65908e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555740101_pi300-10000_pass1_cl_src21.html,0.9998,49.9092826843,,,,,,,,,,,,,,,,-5681.61406518,10405.9656947