fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11041,fullrun,47510.9179688,47510.9171318,1,X170802.55-250449.4,chandra,ccd7,876.576113821,961.90750813,257.010615712,-25.0803887899,148.309,12.4060743187,0.00312157311586,0.000261120148248,54.4678269953,1.0,0.705184,0.6256457125,0.7859848,0.705184,,,0.0,,,2.63745699101,F,F,2.15e+21,1.8,0.3,8.0,1.65643e-14,1.0,powerlaw,1.87627e+21,0.0,5.620616802e+21,3.34838,2.40776400838,5.00031846047,9.31578,10,,dsxf,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src1.html,0.9997,5.60168,,,,148.309,5.60168,,,,,,,,,,,4097.13157895,1877.78289474
acisf11041,fullrun,47510.9179688,47510.9171318,1,X170826.87-245333.4,chandra,ccd5,493.494034553,273.979898374,257.111947027,-24.8925979333,70.4105,24.7267769837,0.00148198623996,0.000520444298057,3.02717544296,0.998537084992,6.7568,3.97160659681,10.9024990811,2.79133,1.74424428263,8.06653387846,321.715938838,289.794879865,45.101562275,11.991891593,F,F,2.16e+21,1.8,0.3,8.0,1.62687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11041_pi14-548_pass1_cl_src1.html,0.9997,541.003,,,,70.4105,541.003,,,,,,,,,,,2645.53405018,2350.87096774
acisf11041,fullrun,47510.9179688,47510.9171318,4,X170759.70-250850.8,chandra,ccd7,954.857524187,471.287284553,256.99877071,-25.1474358924,97.4874,10.3715090512,0.00205189481392,0.000218297396738,35.803132901,1.0,1.04294,0.900784006836,1.23248132422,1.04294,,,0.0,,,4.8763410538,F,F,2.15e+21,1.8,0.3,8.0,1.80526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src4.html,0.9997,10.0808,,,,97.4874,10.0808,,,,,,,,,,,4594.55140187,1868.61682243
acisf11041,fullrun,47510.9179688,47510.9171318,3,X170817.07-250516.3,chandra,ccd7,475.460839431,907.32576626,257.071142292,-25.0878555232,90.979,9.74597711879,0.00191490921357,0.000205131529034,33.4128639004,1.0,0.425088,0.374026853329,0.457746722168,0.425088,,,0.0,,,0.684134151923,F,F,2.18e+21,1.8,0.3,8.0,1.57959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src3.html,0.9997,4.00507,,,,90.979,4.00507,,,,,,,,,,,4093.64835165,2282.37362637
acisf11041,fullrun,47510.9179688,47510.9171318,2,X170803.21-250602.0,chandra,ccd7,858.230030488,814.262699187,257.013376549,-25.1005677774,84.1214,9.17349832398,0.00177057008162,0.000193081922985,30.8943480288,1.0,0.563915,0.515585921936,0.620152472656,0.563915,,,0.0,,,2.59154590275,F,F,2.15e+21,1.8,0.3,8.0,1.49656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src2.html,0.9997,0.0316715,,,,84.1214,0.0316715,,,,,,,,,,,4239.26190476,1916.29761905
acisf11041,fullrun,47504.71875,47504.71722,1,X170805.87-245702.7,chandra,ccd6,932.184654472,880.479670732,257.02444239,-24.950754679,71.8807,10.285382832,0.00151313203895,0.000216513504959,20.1991886809,1.0,3.48278,2.487468,4.478092,3.48278,,,0.0,,,8.35748867963,F,F,2.13e+21,1.8,0.3,8.0,2.05034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src1.html,0.9997,33.9084,,,,71.8807,33.9084,,,,,,,,,,,3146.80733945,1838.10091743
acisf11041,fullrun,47510.9179688,47510.9171318,6,X170812.96-250859.3,chandra,ccd7,589.031887805,454.093955285,257.054001707,-25.1497976221,71.5528,8.5244864948,0.00150603002244,0.000179421805814,26.2784155475,1.0,0.76630722066,0.657049259723,0.87471822066,0.76630722066,,,0.0,,,3.78278421253,F,F,2.17e+21,1.8,0.3,8.0,1.27632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src6.html,0.9997,1.11407,,,,71.5528,1.11407,,,,,,,,,,,4558.94366197,2233.05633803
acisf11041,fullrun,47510.9179688,47510.9171318,5,X170831.32-250423.7,chandra,ccd7,82.0746010163,1014.15569512,257.130496877,-25.0732386759,63.9433,8.71661057981,0.00134586553426,0.000183465441335,23.4837575731,1.0,0.885444,0.727650246094,1.038456125,0.885444,,,0.0,,,3.99058029938,F,F,2.2e+21,1.8,0.3,8.0,1.29728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src5.html,0.9997,12.036,,,,63.9433,12.036,,,,,,,,,,,3934.11428571,2659.0
acisf11041,fullrun,47504.71875,47504.71722,2,X170812.49-245813.6,chandra,ccd6,749.141621951,736.518178862,257.052032163,-24.9704330862,32.5391,10.2426705502,0.000684967840168,0.000215614443065,9.14380940094,1.0,1.87587,1.35299166935,2.78006387669,0.453433,0.430661,0.776989565907,233.758978519,221.320532034,244.233459769,6.9867749275,A,F,2.15e+21,1.8,0.3,8.0,8.76389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src2.html,0.9997,72.3732,,,,32.5391,72.3732,,,,,,,,,,,3266.10416667,2037.52083333
acisf11041,fullrun,47510.9179688,47510.9171318,20,X170810.55-250940.0,chandra,ccd7,655.445006098,371.379300813,257.043973326,-25.1611012897,54.2199,7.85196599585,0.00114120931358,0.000165266566784,19.9127506281,1.0,1.1069,0.873103292969,1.432182375,1.1069,,,0.0,,,4.52588228543,F,F,2.17e+21,1.8,0.3,8.0,9.76246e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src20.html,0.9997,7.43347,,,,54.2199,7.43347,,,,,,,,,,,4648.67213115,2180.16393443
acisf11041,fullrun,47504.71875,47504.71722,3,X170809.63-245940.5,chandra,ccd6,828.099932927,559.878672764,257.040124876,-24.9945727378,37.1167,7.63586930218,0.000781327924747,0.000160739449237,10.4301603422,1.0,1.37646,0.9136521875,2.302075625,1.37646,,,0.0,,,5.63481828611,F,F,2.15e+21,1.8,0.3,8.0,9.85633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src3.html,0.9997,21.1898,,,,37.1167,21.1898,,,,,,,,,,,3443.86885246,1982.6557377
acisf11041,fullrun,47504.71875,47504.71722,4,X170829.28-250113.9,chandra,ccd6,285.104099187,369.911987805,257.122015598,-25.0205225384,41.0824,6.40955536679,0.000864808584033,0.000134924894871,11.5445613226,1.0,1.75905,1.20905,2.15905,1.75905,,,0.0,,,5.25639830656,F,F,2.19e+21,1.8,0.3,8.0,1.01785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,41.0824,0.0,,,,,,,,,,,3563.31578947,2546.96491228
acisf11041,fullrun,47510.9179688,47510.9171318,19,X170754.98-251054.2,chandra,ccd7,1084.61132812,219.801513672,256.979083182,-25.1817279651,45.3207359314,7.93738794327,0.000953901500907,0.000167064499692,16.6444518135,1.0,2.6696657748,,,1.57095372245,,,56.4527206421,,,7.14497700225,A,F,2.14e+21,1.8,0.3,8.0,9.20626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src19.html,0.9997,17.6792640686,,,,,,,,,,,,,,,,4860.42253521,1776.22535211
acisf11041,fullrun,47504.71875,47504.71722,5,X170820.38-250129.0,chandra,ccd6,531.085812195,339.222973577,257.084917533,-25.0247278119,48.6972,6.97833791099,0.00102510502406,0.000146898163594,13.6843955475,1.0,1.01854,0.839575,1.197505,1.01854,,,0.0,,,3.99372599424,F,F,2.17e+21,1.8,0.3,8.0,1.26977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,48.6972,0.0,,,,,,,,,,,3625.87755102,2309.55102041
acisf11041,fullrun,47510.9179688,47510.9171318,15,X170820.08-250507.0,chandra,ccd7,392.435654472,926.27251626,257.083670516,-25.0852645586,37.1487,6.86467552037,0.000781899216973,0.000144486466933,13.6431974101,1.0,0.361392,0.3111185625,0.458892,0.361392,,,0.0,,,1.36132323648,F,F,2.18e+21,1.8,0.3,8.0,6.46694e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src15.html,0.9997,9.97507,,,,37.1487,9.97507,,,,,,,,,,,4063.92105263,2361.36842105
acisf11041,fullrun,47504.71875,47504.71722,21,X170818.40-250335.0,chandra,ccd6,585.898821138,83.2574126016,257.076655484,-25.0597109684,41.4062,6.48100169727,0.000871625393352,0.000136428980532,11.6355523299,1.0,0.658976,0.584282306326,0.782540365625,0.658976,,,0.0,,,1.90284469457,F,F,2.18e+21,1.8,0.3,8.0,1.34303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src21.html,0.9997,0.597183,,,,41.4062,0.597183,,,,,,,,,,,3883.57142857,2289.80952381
acisf11041,fullrun,47510.9179688,47510.9171318,18,X170755.81-250858.5,chandra,ccd7,1062.37368902,455.593869919,256.982536983,-25.1495732413,28.5126,6.44903868805,0.000600128380364,0.000135738275105,10.4715112635,1.0,1.08348,0.795276875,1.62598,1.08348,,,0.0,,,5.58699288705,F,F,2.14e+21,1.8,0.3,8.0,5.66922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src18.html,0.9997,13.0775,,,,28.5126,13.0775,,,,,,,,,,,4625.95238095,1765.14285714
acisf11041,fullrun,47504.71875,47504.71722,9,X170808.42-250204.7,chandra,ccd6,861.353184959,266.665514228,257.035102958,-25.0346444253,34.0329,5.97561879641,0.000716412611563,0.000125790299024,9.56358199708,1.0,0.905592244843,0.746142934541,1.13751851437,0.905592244843,,,0.0,,,3.38486262982,F,F,2.15e+21,1.8,0.3,8.0,7.84711e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src9.html,0.9997,1.67512,,,,34.0329,1.67512,,,,,,,,,,,3746.25714286,1991.71428571
acisf11041,fullrun,47510.9179688,47510.9171318,10,X170815.30-250544.2,chandra,ccd7,524.490945122,850.630894309,257.063743817,-25.0956042501,31.9526,6.60654221208,0.000672532115039,0.000139053216545,11.7348825011,1.0,0.362589,0.28837025,0.457589,0.362589,,,0.0,,,0.592443006443,F,F,2.17e+21,1.8,0.3,8.0,6.18182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src10.html,0.9997,11.6938,,,,31.9526,11.6938,,,,,,,,,,,4159.0,2239.23529412
acisf11041,fullrun,47510.9179688,47510.9171318,7,X170826.73-250759.2,chandra,ccd7,209.063070935,576.202406504,257.111361996,-25.1331002483,28.4154,5.33735982486,0.000598082164212,0.000112339777558,10.4358136809,1.0,0.74865027352,0.656382072739,0.933186675082,0.74865027352,,,0.0,,,3.99124995142,F,F,2.2e+21,1.8,0.3,8.0,5.30214e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src7.html,0.9997,0.0720099,,,,28.4154,0.0720099,,,,,,,,,,,4390.19354839,2597.51612903
acisf11041,fullrun,47510.9179688,47510.9171318,8,X170816.26-250547.8,chandra,ccd7,497.886294919,843.278323171,257.067758873,-25.0966089152,22.9998,5.55177088864,0.000484094234896,0.000116852332658,8.44688540362,0.999999999911,0.414017,0.244992224609,0.530335125,0.414017,,,0.0,,,0.77095122758,F,F,2.17e+21,1.8,0.3,8.0,4.21644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src8.html,0.9997,7.82236,,,,22.9998,7.82236,,,,,,,,,,,4161.75,2269.125
acisf11041,fullrun,47510.9179688,47510.9171318,13,X170824.01-250515.6,chandra,ccd7,283.889446138,908.628404472,257.100050938,-25.0876722774,21.1035,5.34396575588,0.000444181698889,0.000112478583564,7.75045200895,0.999999998462,0.595789,0.420928870177,0.872092484005,0.278491,0.091334,0.418140356624,0.0,343.2912,0.0,2.25470540845,F,F,2.19e+21,1.8,0.3,8.0,3.71091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src13.html,0.9997,7.45447,,,,21.1035,7.45447,,,,,,,,,,,4062.30434783,2471.52173913
acisf11041,fullrun,47510.9179688,47510.9171318,14,X170829.22-250510.3,chandra,ccd7,140.227296748,919.44297561,257.121729183,-25.0861867014,23.2258,5.33681084544,0.000488851757705,0.000112328073192,8.52988595586,0.999999999911,0.531149905158,0.425811365119,0.677707873908,0.531149905158,,,0.0,,,3.43023338409,F,T,2.2e+21,1.8,0.3,8.0,4.35743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src14.html,0.9997,5.25575,,,,23.2258,5.25575,,,,,,,,,,,4034.33333333,2618.875
acisf11041,fullrun,47510.9179688,47510.9171318,16,X170816.27-250351.2,chandra,ccd7,497.675288618,1080.2916687,257.067788306,-25.0642170959,21.5569,5.68834773902,0.000453725609123,0.000119727281881,7.91696727612,0.999999998462,0.524870487858,0.377214237858,0.629870487858,0.524870487858,,,0.0,,,1.44987556577,F,F,2.17e+21,1.8,0.3,8.0,5.83079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src16.html,0.9997,10.8004,,,,21.5569,10.8004,,,,,,,,,,,3932.04347826,2236.26086957
acisf11041,fullrun,47510.9179688,47510.9171318,12,X170809.73-250520.7,chandra,ccd7,678.145521748,898.387036585,257.040556376,-25.0890765666,17.4352,5.49324130182,0.000366972628114,0.000115620652324,6.40323552332,0.99999969504,0.429932,0.2559085625,0.654932,0.429932,,,0.0,,,0.985618353149,F,F,2.16e+21,1.8,0.3,8.0,3.02718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src12.html,0.9997,12.7405,,,,17.4352,12.7405,,,,,,,,,,,4128.75,2084.85
acisf11041,fullrun,47510.9179688,47510.9171318,17,X170806.69-250345.7,chandra,ccd7,762.289373984,1091.44969309,257.02786533,-25.0626892547,20.8082,4.79278624602,0.000437966252089,0.000100877472786,7.64200040242,0.999999998462,0.612422659793,0.521247629703,0.745040885379,0.612422659793,,,0.0,,,2.21344844531,F,F,2.15e+21,1.8,0.3,8.0,3.70126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src17.html,0.9997,2.1626,,,,20.8082,2.1626,,,,,,,,,,,3956.22727273,1974.40909091
acisf11041,fullrun,47504.71875,47504.71722,20,X170837.28-245709.5,chandra,ccd6,63.3718261719,865.961425781,257.155328251,-24.9526432229,20.7506160736,6.24521446228,0.000436811707914,0.000131465145387,5.83112865227,0.999999488908,3.24667239097,,,2.54203961842,,,108.324790955,,,9.61862099891,F,F,2.19e+21,1.8,0.3,8.0,6.21173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src20.html,0.9997,18.2493839264,,,,,,,,,,,,,,,,3041.84615385,2697.5
acisf11041,fullrun,47510.9179688,47510.9171318,11,X170808.69-250528.6,chandra,ccd7,706.855676829,882.339973577,257.036223482,-25.0912690751,19.5065,5.34402844304,0.000410568152468,0.000112479834137,7.16393925711,0.999999976753,0.394185347102,0.302896284602,0.536685347102,0.394185347102,,,0.0,,,1.24555498604,F,F,2.16e+21,1.8,0.3,8.0,3.39752e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src11.html,0.9997,9.05214,,,,19.5065,9.05214,,,,,,,,,,,4151.80952381,2056.04761905
acisf11041,fullrun,47510.9179688,47510.9171318,9,X170811.66-250546.4,chandra,ccd7,624.5,845.625,257.048575686,-25.096219802,20.0007820129,4.69044113159,0.000420972355641,9.87234379863e-05,7.34546881478,0.999999993917,0.492000009399,,,0.492000009399,,,44.1050453186,,,0.782118001964,F,F,2.17e+21,1.8,0.3,8.0,3.61275e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src9.html,0.9997,1.9992172718,,,,,,,,,,,,,,,,4176.48148148,2149.88888889
acisf11041,fullrun,47504.71875,47504.71722,7,X170807.65-250316.2,chandra,ccd6,882.823434959,121.463329268,257.031860098,-25.0544881671,18.8878,4.34600966405,0.000397598815157,9.14859482357e-05,5.30765888433,0.999996304901,0.627045,0.534419979492,0.75591459375,0.627045,,,0.0,,,2.42679226295,F,F,2.15e+21,1.8,0.3,8.0,7.0748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,18.8878,0.0,,,,,,,,,,,3886.3,1986.5
acisf11041,fullrun,47510.9179688,47510.9171318,42,X170811.74-251105.5,chandra,ccd7,622.644067073,197.54598374,257.048924159,-25.1848588624,9.21438,5.08003740144,0.000193942470568,0.000106923635037,3.38406472776,0.99825803961,0.487927,0.393783,0.657360707031,0.487927,,,0.0,,,5.88903324007,F,F,2.17e+21,1.8,0.3,8.0,1.70476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src42.html,0.9997,16.5924,,,,9.21438,16.5924,,,,,,,,,,,4821.72727273,2234.72727273
acisf11041,fullrun,47504.71875,47504.71722,17,X170759.48-245959.1,chandra,ccd6,1107.96679688,521.433105469,256.997846345,-24.9997473675,17.9320487976,4.79592466354,0.000377479329472,0.000100956807728,5.03908332971,0.999990490415,1.14994531826,,,0.938300765319,,,168.472808838,,,6.1838179835,F,F,2.13e+21,1.8,0.3,8.0,7.77372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src17.html,0.9997,5.06795072556,,,,,,,,,,,,,,,,3526.5,1722.33333333
acisf11041,fullrun,47510.9179688,47510.9171318,26,X170817.03-250601.2,chandra,ccd7,476.780924797,815.938805488,257.070944341,-25.100345091,16.9107,5.0878217343,0.000355932454937,0.000107087280844,6.21060813551,0.99999969504,0.665683,0.464042375,0.955683,0.665683,,,0.0,,,1.05006468376,F,F,2.18e+21,1.8,0.3,8.0,3.1507e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src26.html,0.9997,8.97523,,,,16.9107,8.97523,,,,,,,,,,,4190.4,2298.95
acisf11041,fullrun,47510.9179688,47510.9171318,33,X170810.60-250340.4,chandra,ccd7,654.299487805,1102.16444512,257.044158153,-25.061227384,17.8662,4.54179149676,0.000376045069592,9.55949390172e-05,6.56152418709,0.999999914245,0.484679,0.297707730225,0.680845578125,0.484679,,,0.0,,,1.72815665491,F,F,2.16e+21,1.8,0.3,8.0,4.60431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src33.html,0.9997,2.76167,,,,17.8662,2.76167,,,,,,,,,,,3933.31578947,2078.63157895
acisf11041,fullrun,47510.9179688,47510.9171318,21,X170820.91-250840.5,chandra,ccd7,369.751914634,492.171528455,257.087107266,-25.1445910549,19.1463,4.37564852336,0.00040298844113,9.20979916413e-05,7.03165253626,0.999999976753,0.714203949831,0.554609856081,0.873798043581,0.714203949831,,,0.0,,,3.79262453477,F,F,2.19e+21,1.8,0.3,8.0,3.43234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,19.1463,0.0,,,,,,,,,,,4493.52631579,2446.52631579
acisf11041,fullrun,47510.9179688,47510.9171318,36,X170817.88-251144.9,chandra,ccd7,453.221613821,117.438645122,257.074512219,-25.1958063093,23.4276,4.84020660716,0.000493099312224,0.000101875674376,8.60399883834,0.999999999911,2.39168796275,1.17565794297,3.0,2.39168796275,,,0.0,,,6.58773722095,F,F,2.19e+21,1.8,0.3,8.0,4.46023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,23.4276,0.0,,,,,,,,,,,4874.92857143,2417.54761905
acisf11041,fullrun,47510.9179688,47510.9171318,30,X170809.83-250530.9,chandra,ccd7,675.379867886,877.590284553,257.04097331,-25.0919188396,11.3067,4.67598118046,0.000237981141028,9.84191087365e-05,4.15248824743,0.999736431761,0.329274773598,0.0989313549249,0.548649773598,0.329274773598,,,0.0,,,1.00655368013,F,F,2.16e+21,1.8,0.3,8.0,1.96364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src30.html,0.9997,10.5581,,,,11.3067,10.5581,,,,,,,,,,,4155.61538462,2088.23076923
acisf11041,fullrun,47504.71875,47504.71722,16,X170829.57-250000.6,chandra,ccd6,277.251520325,518.75245122,257.123189207,-25.0001805524,17.1971,4.14693862988,0.000362010115896,8.72957495169e-05,4.83255543788,0.999976256768,1.86391126019,1.21622050786,2.66106910921,1.86391126019,,,0.0,,,6.27400365038,F,F,2.18e+21,1.8,0.3,8.0,4.27441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src16.html,0.9997,1.11415e-27,,,,17.1971,1.11415e-27,,,,,,,,,,,3413.60714286,2531.28571429
acisf11041,fullrun,47510.9179688,47510.9171318,25,X170819.53-250615.4,chandra,ccd7,407.672065041,787.074953252,257.081374874,-25.1042885922,15.6875,5.17507487869,0.000330188430222,0.000108924293257,5.76137682803,0.999998955885,0.478598,0.344868751953,0.640082375,0.478598,,,0.0,,,1.61905315361,F,F,2.18e+21,1.8,0.3,8.0,2.70864e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src25.html,0.9997,11.0939,,,,15.6875,11.0939,,,,,,,,,,,4210.9375,2371.4375
acisf11041,fullrun,47510.9179688,47510.9171318,37,X170807.93-251104.4,chandra,ccd7,727.350097656,199.300048828,257.033035732,-25.1845489226,13.9688482285,4.47221279144,0.000294013443636,9.4130213256e-05,5.13018635842,0.999989140412,1.57391008332,,,0.649102853777,,,18.1531848907,,,6.02281764438,A,F,2.17e+21,1.8,0.3,8.0,2.59344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src37.html,0.9997,6.03115129471,,,,,,,,,,,,,,,,4834.9,2129.9
acisf11041,fullrun,47504.71875,47504.71722,14,X170818.53-250025.8,chandra,ccd6,582.212871951,467.70898374,257.077203624,-25.0071692373,9.82717,5.19868925788,0.000206867818904,0.000109435524972,2.76153210847,0.994311394907,0.558866,0.294418738281,1.5,0.558866,,,0.0,,,4.89303328704,F,T,2.17e+21,1.8,0.3,8.0,2.3335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src14.html,0.9997,17.1992,,,,9.82717,17.1992,,,,,,,,,,,3509.78571429,2243.07142857
acisf11041,fullrun,47510.9179688,47510.9171318,31,X170810.93-250446.1,chandra,ccd7,645.253626016,968.763707317,257.045520949,-25.0794589371,13.2069,4.41574116089,0.000277976878584,9.29418670952e-05,4.85035395252,0.999967114561,0.538445,0.343445,0.778445,0.538445,,,0.0,,,0.838633667239,F,F,2.16e+21,1.8,0.3,8.0,2.30488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src31.html,0.9997,6.29187,,,,13.2069,6.29187,,,,,,,,,,,4059.46666667,2103.53333333
acisf11041,fullrun,47510.9179688,47510.9171318,41,X170757.16-251100.6,chandra,ccd7,1025.03570407,207.280408537,256.988154671,-25.1835120984,15.7775,6.78254377059,0.000332082615365,0.000142758033539,5.79443014529,0.999998955885,2.03872,0.537905,4.30324,2.03872,,,0.0,,,6.95251128725,F,F,2.15e+21,1.8,0.3,8.0,3.07088e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src41.html,0.9997,30.2254,,,,15.7775,30.2254,,,,,,,,,,,4870.56896552,1833.93103448
acisf11041,fullrun,47504.71875,47504.71722,18,X170832.33-245900.8,chandra,ccd6,200.703857724,640.365609756,257.134721881,-24.9835547248,25.4274,5.90236054473,0.000535261063281,0.000124248007309,7.1453512593,0.999999997743,2.92053,1.56974625,4.90789,2.92053,,,0.0,,,7.44040863627,F,F,2.18e+21,1.8,0.3,8.0,6.56678e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src18.html,0.9997,9.41046,,,,25.4274,9.41046,,,,,,,,,,,3280.13636364,2594.09090909
acisf11041,fullrun,47510.9179688,47510.9171318,38,X170805.79-251031.4,chandra,ccd7,786.388671875,266.333251953,257.02412213,-25.1753859219,11.8281755447,4.24272823334,0.000248956988798,8.93000687938e-05,4.34400487658,0.999904727132,1.40275493536,,,0.834915466046,,,64.284034729,,,5.63139810419,A,F,2.16e+21,1.8,0.3,8.0,2.17626e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src38.html,0.9997,6.17182445526,,,,,,,,,,,,,,,,4773.20833333,2065.41666667
acisf11041,fullrun,47510.9179688,47510.9171318,24,X170822.20-250653.7,chandra,ccd7,334.07235935,709.315571138,257.092485718,-25.1149136032,11.7703,3.98777130738,0.000247739066923,8.39338625858e-05,4.32274955723,0.999904727132,0.370791936793,0.27262737289,0.468669749293,0.370791936793,,,0.0,,,2.49084922943,F,F,2.19e+21,1.8,0.3,8.0,2.0568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11041_pi14-548_pass1_cl_src24.html,0.9997,4.13202,,,,11.7703,4.13202,,,,,,,,,,,4267.91666667,2448.91666667
acisf11041,fullrun,47504.71875,47504.71722,11,X170826.96-250304.1,chandra,ccd6,349.437930894,145.842670935,257.112326187,-25.051149103,10.7199,3.80371791804,0.000225660318373,8.00705413656e-05,3.01239808099,0.99710770064,0.643612,0.462661280273,1.276112,0.643612,,,0.0,,,3.62098209961,F,F,2.19e+21,1.8,0.3,8.0,2.49328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src11.html,0.9997,3.74837,,,,10.7199,3.74837,,,,,,,,,,,3793.5,2516.41666667
acisf11041,fullrun,47504.71875,47504.71722,6,X170820.74-250329.9,chandra,ccd6,521.212042683,93.4803150407,257.086414353,-25.058312346,9.78894,3.78336358285,0.000206063015426,7.96420560688e-05,2.7507890998,0.994311394907,0.455421,0.307803826996,0.66108084375,0.107168,,,357.87026,353.165184734,2.645281875,2.28320784596,A,F,2.18e+21,1.8,0.3,8.0,2.25317e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11041_pi14-548_pass1_cl_src6.html,0.9997,4.5249,,,,9.78894,4.5249,,,,,,,,,,,3869.25,2353.375