fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01687,fullrun,4694.94628906,4694.94636661,1,X105339.85+573103.8,chandra,ccd1,898.038574219,757.115234375,163.416048396,57.5177259338,34.0812454224,6.00002098083,0.0072591342032,0.00127797434106,70.4473062717,1.0,0.878997946842,,,0.667503129836,,,140.682647705,,,9.01760043259,F,F,5.41e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src1.html,0.9997,1.91875374317,,,,,,,,,,,,,,,,4832.58823529,4880.29411765
acisf01687,fullrun,4698.14648438,4698.14627798,2,X105443.13+573005.7,chandra,ccd3,911.47022561,353.624567073,163.679704607,57.5015810616,18.0389,4.25227825994,0.00383959280059,0.000905100476913,37.9400901281,1.0,0.336855060157,0.26706590254,0.429907270314,0.336855060157,,,0.0,,,2.85750539678,F,F,5.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src2.html,0.9997,0.0429704,,,,18.0389,0.0429704,,,,,,,,,,,4459.94444444,3910.72222222
acisf01687,fullrun,4698.14648438,4698.14627798,2,X105511.58+572552.8,chandra,ccd2,665.473554878,862.17170122,163.798246911,57.4313441084,17.2457,4.15279424003,0.00367076156478,0.000883925702217,23.1628885881,1.0,0.75820031541,0.44947527861,1.07073575251,0.75820031541,,,0.0,,,4.37497563367,F,F,5.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.2457,0.0,,,,,,,,,,,3844.76470588,3579.23529412
acisf01687,fullrun,4694.94628906,4694.94636661,2,X105348.98+573033.9,chandra,ccd1,748.735351562,695.735351562,163.454092504,57.5094078683,16.3248577118,4.12311601639,0.00347711262293,0.000878203019965,33.7441380681,1.0,1.31196663311,,,0.909229062284,,,140.157821655,,,7.69565301059,F,F,5.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src2.html,0.9997,0.675142884254,,,,,,,,,,,,,,,,4740.11764706,4757.11764706
acisf01687,fullrun,4694.94628906,4694.94636661,8,X105351.68+572702.7,chandra,ccd1,705.899902344,266.433349609,163.465319083,57.4507550985,14.5130805969,3.87299180031,0.00309121329337,0.00082492781803,29.9991218363,1.0,1.22021950478,,,0.886146503211,,,60.245262146,,,6.59505664346,F,F,5.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src8.html,0.9997,0.486919254065,,,,,,,,,,,,,,,,4311.93333333,4818.93333333
acisf01687,fullrun,4694.94628906,4694.94636661,3,X105344.71+572840.5,chandra,ccd1,819.5,465.5,163.436289573,57.4779106837,13.6417655945,3.74166274071,0.00290562747978,0.000796955428086,28.1980786504,1.0,0.492000009399,,,0.492000009399,,,90.0,,,7.65836335654,F,F,5.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src3.html,0.9997,0.358234763145,,,,,,,,,,,,,,,,4529.38461538,4874.69230769
acisf01687,fullrun,4694.94628906,4694.94636661,7,X105335.10+572543.7,chandra,ccd1,978.422851562,106.807617188,163.396257908,57.4288089186,11.0957632065,3.6055958271,0.00236334186047,0.000767973833717,22.9353892218,1.0,3.24933983716,,,1.14716936777,,,71.0265884399,,,8.95495954548,A,F,5.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src7.html,0.9997,1.90423703194,,,,,,,,,,,,,,,,4223.27777778,5114.38888889
acisf01687,fullrun,4698.14648438,4698.14627798,1,X105459.51+572218.0,chandra,ccd2,863.020276423,425.186096138,163.747965798,57.371663963,9.65997,3.28156212801,0.00205613332725,0.000698483458732,12.9744115272,0.999999999977,1.5595,0.980119464717,2.84864,0.380386,0.35608,0.653934410142,67.42000041,55.852767012,77.99575666,5.57016618983,F,F,5.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src1.html,0.9997,1.10868,,,,9.65997,1.10868,,,,,,,,,,,3471.2,3882.3
acisf01687,fullrun,4694.94628906,4694.94636661,4,X105411.08+573056.0,chandra,ccd1,386.700195312,739.799804688,163.546182192,57.5155534882,9.88340950012,3.16227960587,0.00210511661135,0.00067354971543,20.4294053059,1.0,0.681919069443,,,0.492000009399,,,21.7376880646,,,5.41669160107,F,F,5.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src4.html,0.9997,0.116590753198,,,,,,,,,,,,,,,,4693.1,4386.2
acisf01687,fullrun,4698.14648438,4698.14627798,7,X105503.57+572342.3,chandra,ccd2,796.055664062,596.055664062,163.764873273,57.3950728077,8.93002605438,3.00000143051,0.00190075521823,0.000638549972791,11.9940158177,0.999999999543,0.492000009399,,,0.492000009399,,,39.5798454285,,,4.70178986424,F,F,5.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src7.html,0.9997,0.0699736475945,,,,,,,,,,,,,,,,3620.33333333,3775.33333333
acisf01687,fullrun,4698.14648438,4698.14627798,1,X105357.41+571732.4,chandra,ccd0,884.0,87.0,163.489190892,57.2923356641,8.23196792603,3.16231274605,0.00175217352808,0.000673097965773,5.77089011865,0.999990266562,2.7316080043,,,2.08410080886,,,108.685142517,,,11.3332931625,F,F,5.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01687_pi14-548_pass1_cl_src1.html,0.9997,1.76803231239,,,,,,,,,,,,,,,,3159.91666667,5017.75
acisf01687,fullrun,4698.14648438,4698.14627798,2,X105421.21+572544.3,chandra,ccd0,491.221276423,1086.61000813,163.588356573,57.4289833151,135.263,11.7174143906,0.0287908207669,0.00249405955487,94.8239737002,1.0,0.718231,0.632745622988,0.801125891787,0.52154,0.466862023472,0.580851336558,41.5342028037,25.902231124,60.0609840537,3.02882443604,F,F,5.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01687_pi14-548_pass1_cl_src2.html,0.9997,2.0348,,,,135.263,2.0348,,,,,,,,,,,4034.49635036,4386.44525547
acisf01687,fullrun,4698.14648438,4698.14627798,1,X105454.12+573137.7,chandra,ccd3,731.125,540.125,163.725490776,57.5271258312,7.92952823639,2.82842850685,0.00168779934756,0.000602030719165,16.6776807878,0.999999999997,0.832605438879,,,0.492000009399,,,35.7224655151,,,4.72882911994,A,F,5.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src1.html,0.9997,0.0704715251923,,,,,,,,,,,,,,,,4597.125,3685.5
acisf01687,fullrun,4698.14648438,4698.14627798,3,X105506.79+572149.8,chandra,ccd2,742.785644531,367.5,163.778291396,57.3638260762,6.62395620346,2.64575910568,0.00140990840737,0.000563149573281,8.89670813904,0.999999864678,0.981724361101,,,0.555793028959,,,3.41173124313,,,6.46608990005,A,F,5.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src3.html,0.9997,0.376043885946,,,,,,,,,,,,,,,,3384.71428571,3781.28571429
acisf01687,fullrun,4698.14648438,4698.14627798,3,X105444.55+572836.7,chandra,ccd3,887.666748047,172.333496094,163.685621508,57.4768723248,5.95296239853,2.44949102402,0.001267087413,0.000521373876836,12.5204934852,0.999999995087,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.45179991337,F,F,5.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src3.html,0.9997,0.047037679702,,,,,,,,,,,,,,,,4272.5,3924.33333333
acisf01687,fullrun,4698.14648438,4698.14627798,11,X105458.65+572828.1,chandra,ccd3,656.5,154.899902344,163.744378546,57.4744686859,4.95293712616,2.236068964,0.00105423224159,0.000475947046652,10.4172028763,0.999999847233,0.492000009399,,,0.492000009399,,,180.0,,,2.70232782524,F,F,5.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src11.html,0.9997,0.0470627658069,,,,,,,,,,,,,,,,4211.2,3711.4
acisf01687,fullrun,4698.14648438,4698.14627798,10,X105434.39+573010.8,chandra,ccd3,1054.10009766,363.5,163.643295758,57.5029966882,4.94491910934,2.23606944084,0.00105252547655,0.000475947163068,10.400339083,0.999999847233,0.49620035738,,,0.492000009399,,,62.4960098267,,,3.04309375048,F,F,5.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src10.html,0.9997,0.0550809875131,,,,,,,,,,,,,,,,4512.4,4039.0
acisf01687,fullrun,4698.14648438,4698.14627798,9,X105506.37+573001.2,chandra,ccd3,530.300048828,344.299804688,163.776531781,57.5003302609,4.91738462448,2.23607063293,0.00104666478001,0.000475947395898,10.3424275232,0.999999847233,0.536602431058,,,0.492000009399,,,151.002685547,,,4.42161472002,F,T,5.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src9.html,0.9997,0.0826153457165,,,,,,,,,,,,,,,,4357.6,3541.0
acisf01687,fullrun,4698.14648438,4698.14627798,4,X105454.11+573218.8,chandra,ccd3,731.25,623.75,163.725476441,57.5385545683,3.97997951508,2.00000047684,0.00084713823162,0.000425699923653,8.37084198649,0.999995922961,0.492000009399,,,0.492000009399,,,159.407043457,,,5.36878141912,F,F,5.27e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src4.html,0.9997,0.0200204309076,,,,,,,,,,,,,,,,4676.75,3669.25
acisf01687,fullrun,4698.14648438,4698.14627798,4,X105500.73+572219.7,chandra,ccd2,842.5,428.25,163.753041387,57.3721477782,3.96193122864,2.00000119209,0.000843296642415,0.000425700040068,5.32131323418,0.999724296015,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,5.61847120119,F,F,5.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src4.html,0.9997,0.0380687303841,,,,,,,,,,,,,,,,3465.8,3860.0
acisf01687,fullrun,4698.14648438,4698.14627798,7,X105449.85+573117.6,chandra,ccd3,801.0,499.25,163.707698459,57.5215461923,3.913885355,2.00000309944,0.000833070080262,0.000425700418418,8.23183027345,0.999995922961,0.497677306146,,,0.492000009399,,,109.329902649,,,4.21969540166,F,F,5.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src7.html,0.9997,0.0861147120595,,,,,,,,,,,,,,,,4569.0,3753.0
acisf01687,fullrun,4698.14648438,4698.14627798,5,X105508.87+572313.9,chandra,ccd2,708.833251953,538.5,163.786970159,57.3871882801,2.9818072319,1.73205137253,0.000634677417111,0.000368666951545,4.0048979574,0.997464096252,0.492000009399,,,0.492000009399,,,180.0,,,5.53189347775,F,F,5.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src5.html,0.9997,0.0181926526129,,,,,,,,,,,,,,,,3532.0,3697.66666667
acisf01687,fullrun,4698.14648438,4698.14627798,8,X105431.47+573202.1,chandra,ccd3,1101.83349609,589.833496094,163.631120759,57.53392575,2.97734570503,1.73205137253,0.000633727700915,0.000368666951545,6.26206500349,0.999909125751,0.492000009399,,,0.492000009399,,,45.0,,,4.93668359717,F,F,5.33e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src8.html,0.9997,0.0226544123143,,,,,,,,,,,,,,,,4732.66666667,4036.66666667
acisf01687,fullrun,4698.14648438,4698.14627798,5,X105447.06+572755.8,chandra,ccd3,846.5,89.1665039062,163.696077744,57.4655044604,2.97234988213,1.73205173016,0.000632664363366,0.000368667038856,6.25155760164,0.999909125751,0.492000009399,,,0.492000009399,,,28.1549663544,,,1.09006301563,F,F,5.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src5.html,0.9997,0.027650134638,,,,,,,,,,,,,,,,4188.0,3914.0
acisf01687,fullrun,4698.14648438,4698.14627798,6,X105458.35+572328.9,chandra,ccd2,881.833251953,568.833251953,163.743110053,57.3913669824,2.95701122284,1.73205244541,0.000629399495665,0.000368667184375,3.97159416599,0.997464096252,0.492000009399,,,0.492000009399,,,45.0,,,4.46090693778,F,F,5.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01687_pi14-548_pass1_cl_src6.html,0.9997,0.0429888740182,,,,,,,,,,,,,,,,3617.33333333,3869.33333333
acisf01687,fullrun,4694.94628906,4694.94636661,6,X105410.31+573039.1,chandra,ccd1,399.5,705.5,163.542941299,57.5108626161,1.97526597977,1.41421461105,0.000420721742557,0.000301220599795,4.08295429701,0.998205377208,0.492000009399,,,0.492000009399,,,90.0,,,5.30988159352,F,F,5.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01687_pi14-548_pass1_cl_src6.html,0.9997,0.0247339662164,,,,,,,,,,,,,,,,4667.2,4412.4
acisf01687,fullrun,4698.14648438,4698.14627798,6,X105451.92+573111.3,chandra,ccd3,767.0,486.5,163.716349514,57.5198007961,1.9580013752,1.41421544552,0.00041676039109,0.000301015592413,4.11814182938,0.99837329849,0.492000009399,,,0.492000009399,,,180.0,,,4.21145054912,F,F,5.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01687_pi14-548_pass1_cl_src6.html,0.9997,0.0419986024499,,,,,,,,,,,,,,,,4539.0,3729.0
