fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109520101,fullrun,26018.5625,26018.0324063,3,X022257.82-041841.3,xmm,mos1,392.76463466,194.148267368,35.7409057738,-4.31147873655,117.387,12.9257572312,0.00451176358121,0.000496800844517,15.0232012566,1.0,11.0045207149,,,5.05061408468,,,334.58968351,,,10.1893188442,A,F,8.420307,1.8,0.3,8.0,2.47002e-13,1.0,powerlaw,5.99527e+21,0.0,4.02071634805e+22,0.747232,-0.0498412364961,2.27954334617,3.29861,7,,dsxf,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src3.html,0.9998,49.6882,,,,117.387,49.6882,,,,,,,,,,,-7767.76470588,9048.94117647
xmm0109520101,fullrun,21991.6835938,21991.3838749,1,X022328.38-040128.7,xmm,pn,287.687126437,431.530298851,35.8682295334,-4.02465118914,285.82,23.4373419995,0.0129969520259,0.0010657547043,20.7985693805,1.0,11.6269,10.2476013086,12.8529432812,11.6269,,,0.0,,,9.58919357544,F,F,8.121192,1.8,0.3,8.0,5.55345e-14,1.0,powerlaw,2.79123e+15,0.0,9.67437919139e+20,2.01624,1.7481442345,2.69890634254,20.8454,33,,dsxf,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src1.html,0.9998,263.489,,,,285.82,263.489,,,,,,,,,,,-5202.69897959,-9383.45153061
xmm0109520101,fullrun,21991.6835938,21991.3838749,2,X022301.15-040551.1,xmm,pn,381.339512644,371.212811494,35.7547776971,-4.09752831575,256.892,21.9078752963,0.0116814889851,0.000996203089085,18.6935346907,1.0,6.05184,5.2485632168,6.8810289375,6.05184,,,0.0,,,8.00376334271,F,F,8.250467,1.8,0.3,8.0,4.66229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src2.html,0.9998,223.063,,,,256.892,223.063,,,,,,,,,,,4093.78064516,-6613.39677419
xmm0109520101,fullrun,21991.6835938,21991.3838749,3,X022249.54-041354.7,xmm,pn,421.236907959,260.096466064,35.706414215,-4.23185395555,291.008026123,21.3460559845,0.023535752669,0.00172639754601,21.1760920216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32685160514,F,F,8.383336,1.8,0.3,8.0,9.41929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src3.html,0.9998,15.3888168335,,,,,,,,,,,,,,,,10111.5056497,1678.59039548
xmm0109520101,fullrun,26018.5625,26018.0324063,1,X022300.96-040549.9,xmm,mos1,381.983093262,373.29119873,35.7539929746,-4.09718095487,112.028907776,13.7485046387,0.00781309511513,0.000958845135756,14.3374720205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.132669096,F,F,8.250742,1.8,0.3,8.0,1.28784e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src1.html,0.9998,5.82148933411,,,,,,,,,,,,,,,,6889.592,3779.352
xmm0109520101,fullrun,26021.1054688,26020.1863398,5,X022257.95-041842.3,xmm,mos2,392.310947126,193.925993103,35.7414555138,-4.31174739876,66.8366,12.4611315698,0.00256864371233,0.000478902386646,7.96796983934,0.999999999999,5.27928,3.70047255371,6.72276109375,5.27928,,,0.0,,,10.1994277362,F,F,8.420648,1.8,0.3,8.0,5.73733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src5.html,0.9998,88.4432,,,,66.8366,88.4432,,,,,,,,,,,-9253.98823529,-7975.72941176
xmm0109520101,fullrun,26018.5625,26018.0324063,2,X022249.53-041353.2,xmm,mos1,421.270935059,260.685852051,35.7063730646,-4.23144194876,100.175552368,12.3965883255,0.00651480816305,0.000806198630016,12.8204782831,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31656407865,F,F,8.383054,1.8,0.3,8.0,9.47724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src2.html,0.9998,6.02882862091,,,,,,,,,,,,,,,,-1542.16176471,9819.07352941
xmm0109520101,fullrun,26021.1054688,26020.1863398,3,X022249.52-041353.2,xmm,mos2,421.306751724,260.378494253,35.7063349971,-4.23144507764,61.5317,12.9507798993,0.00236476968236,0.000497720876699,7.33554264824,0.999999999963,4.39982,3.2926221875,7.12523,4.39982,,,0.0,,,9.33480992264,F,F,8.383218,1.8,0.3,8.0,5.21774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src3.html,0.9998,106.191,,,,61.5317,106.191,,,,,,,,,,,-9995.04054054,-1716.83783784
xmm0109520101,fullrun,21991.6835938,21991.3838749,4,X022415.83-041417.5,xmm,pn,124.505561829,254.771347046,36.0659464066,-4.2381977297,131.79385376,15.2085571289,0.00599289514138,0.000691559473565,9.59038419758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0013203981,F,F,8.150769,1.8,0.3,8.0,4.97767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src4.html,0.9998,13.1504001617,,,,,,,,,,,,,,,,-14512.1188119,9368.65346535
xmm0109520101,fullrun,21991.6835938,21991.3838749,5,X022245.84-041934.5,xmm,pn,433.935272217,182.083618164,35.6910086126,-4.3262479033,133.092971802,14.434056282,0.00605196829221,0.000656341576602,9.68491850844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9484874773,F,F,8.46441,1.8,0.3,8.0,4.80698e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src5.html,0.9998,12.5168581009,,,,,,,,,,,,,,,,13028.9222222,7871.65
xmm0109520101,fullrun,21991.6835938,21991.3838749,6,X022257.91-041842.2,xmm,pn,392.447418213,193.99105835,35.741284994,-4.31170859567,249.062072754,19.6892490387,0.0113252844737,0.000895304306956,18.1237660074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1879675305,F,F,8.420378,1.8,0.3,8.0,5.44288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src6.html,0.9998,14.5108013153,,,,,,,,,,,,,,,,9327.06603774,7917.50314465
xmm0109520101,fullrun,21991.6835938,21991.3838749,7,X022341.95-040012.8,xmm,pn,240.975504828,448.996448276,35.9248101477,-4.00354359949,170.085,18.8581017072,0.00773417703644,0.000857523574535,12.3767569557,1.0,6.22465,5.20607067871,7.5028671875,6.22465,,,0.0,,,11.6818733826,F,F,8.067833,1.8,0.3,8.0,5.88034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src7.html,0.9998,185.543,,,,170.085,185.543,,,,,,,,,,,-9528.43127962,-9696.04739336
xmm0109520101,fullrun,26021.1054688,26020.1863398,4,X022306.35-041639.8,xmm,mos2,363.417053223,222.509765625,35.7764662398,-4.27771432554,82.8030319214,11.0717020035,0.00499389972538,0.000667740881909,9.87141866815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.2454116809,F,F,8.371681,1.8,0.3,8.0,8.53617e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src4.html,0.9998,6.24472999573,,,,,,,,,,,,,,,,-6095.16504854,-6308.60194175
xmm0109520101,fullrun,26021.1054688,26020.1863398,17,X022250.54-041051.5,xmm,mos2,417.808314761,302.150134829,35.7105831325,-4.18097195048,51.6413,11.7357275019,0.00198466478591,0.000451024376035,6.15645201678,0.999999991322,7.95302405711,,,3.10485658046,,,72.5216855265,,,8.66800197514,A,F,8.342576,1.8,0.3,8.0,4.27742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src17.html,0.9998,86.086,,,,51.6413,86.086,,,,,,,,,,,-8672.3220339,1694.98305085
xmm0109520101,fullrun,26018.5625,26018.0324063,5,X022342.04-040013.7,xmm,mos1,240.683395402,448.784117241,35.9251640031,-4.00380014577,87.0098,11.6985682885,0.00334421288649,0.000449633292155,11.1355238374,1.0,8.72869,7.01186057123,11.1172152587,4.68049,3.71164319049,6.07382275592,327.318327026,311.114976879,339.964844213,11.681181072,F,F,8.067827,1.8,0.3,8.0,1.16866e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src5.html,0.9998,49.8467,,,,87.0098,49.8467,,,,,,,,,,,9709.43010753,-9881.69892473
xmm0109520101,fullrun,21991.6835938,21991.3838749,8,X022305.67-035810.4,xmm,pn,365.799377441,476.922454834,35.7736116803,-3.96955140182,90.8841323853,12.2456226349,0.00413265914807,0.000556829702587,6.61346278429,0.999999999645,10.8749996871,,,10.8749996871,,,0.0,,,13.8311417147,F,F,8.14169,1.8,0.3,8.0,2.85406e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src8.html,0.9998,12.56823349,,,,,,,,,,,,,,,,191.184210526,-15052.6842105
xmm0109520101,fullrun,26021.1054688,26020.1863398,10,X022256.94-040331.8,xmm,mos2,395.814356092,403.22536092,35.7372483388,-4.05884429473,37.1536,9.71680503046,0.00142787718543,0.00037343364353,4.42929120008,0.999981327094,6.42702310774,4.98842935774,8.34514810774,6.42702310774,,,0.0,,,10.388018425,F,F,8.233955,1.8,0.3,8.0,2.9651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src10.html,0.9998,57.2627,,,,37.1536,57.2627,,,,,,,,,,,-4293.72,9541.24
xmm0109520101,fullrun,26018.5625,26018.0324063,26,X022306.38-041640.0,xmm,mos1,363.314727783,222.093475342,35.7765902216,-4.27778040022,59.9313964844,9.89968109131,0.00345652690157,0.000570961390622,7.67002675742,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,7.26356200224,F,F,8.371649,1.8,0.3,8.0,4.7553e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src26.html,0.9998,6.76149272919,,,,,,,,,,,,,,,,-6198.4556962,5890.49367089
xmm0109520101,fullrun,26021.1054688,26020.1863398,6,X022341.98-040012.8,xmm,mos2,240.90208135,448.995833503,35.9248990865,-4.00354436633,61.7552,10.5232314429,0.00237335870082,0.000404425909165,7.36218734978,0.999999999981,7.33752718259,,,4.49952242531,,,328.467108352,,,11.6859009659,A,F,8.067822,1.8,0.3,8.0,8.36428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src6.html,0.9998,48.9832,,,,61.7552,48.9832,,,,,,,,,,,9754.45070423,9469.52112676
xmm0109520101,fullrun,26021.1054688,26020.1863398,24,X022254.11-041629.0,xmm,mos2,405.51277931,224.555503448,35.725464255,-4.27473443095,21.3678,11.1581718933,0.000821201705163,0.000428827946034,2.54737652623,0.992377090293,1.47593696984,0.812903556041,2.50417007141,1.47593696984,,,0.0,,,9.42881270004,F,F,8.403092,1.8,0.3,8.0,1.03935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src24.html,0.9998,103.137,,,,21.3678,103.137,,,,,,,,,,,-9583.85714286,-5096.38095238
xmm0109520101,fullrun,26021.1054688,26020.1863398,2,X022328.37-040128.2,xmm,mos2,287.696714943,431.656110345,35.8682179234,-4.02449919011,111.242,12.4719926235,0.00427523327133,0.000479321459733,13.2617892123,1.0,11.0031,8.93008945312,13.604525,11.0031,,,0.0,,,9.59546485089,F,F,8.121289,1.8,0.3,8.0,6.79424e-14,1.0,powerlaw,2.52555e+21,0.0,6.37775100177e+21,3.00992,1.86477688937,4.83896761293,5.37172,10,,dsxf,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src2.html,0.9998,44.3086,,,,111.242,44.3086,,,,,,,,,,,5416.62937063,9194.62937063
xmm0109520101,fullrun,26018.5625,26018.0324063,4,X022245.76-041933.4,xmm,mos1,434.238565517,182.172041379,35.6906466288,-4.3259407039,54.3118,12.169897288,0.00208746938182,0.000467748960052,6.95083017717,0.999999999741,8.27056,6.23627540597,10.4072668724,3.22767,,,318.550144858,308.378001975,330.606017905,12.9641908064,A,F,8.464678,1.8,0.3,8.0,5.93767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src4.html,0.9998,93.7946,,,,54.3118,93.7946,,,,,,,,,,,-7761.29411765,12827.9215686
xmm0109520101,fullrun,26018.5625,26018.0324063,10,X022257.10-040328.4,xmm,mos1,395.273010254,403.988006592,35.7378990937,-4.05790201509,39.3298606873,8.09412097931,0.00265160878189,0.000545703514945,5.03343992519,0.999998199832,10.8749996871,,,10.8749996871,,,0.0,,,10.3850577061,F,F,8.231708,1.8,0.3,8.0,4.08803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src10.html,0.9998,6.44069242477,,,,,,,,,,,,,,,,9759.91891892,4092.7972973
xmm0109520101,fullrun,26021.1054688,26020.1863398,14,X022307.54-040819.6,xmm,mos2,359.340924138,337.077395402,35.7814234738,-4.13877805874,35.5722,10.5430024187,0.00136710151599,0.000405185920175,4.24076354451,0.999955022615,4.3099,3.00911875,6.39115,4.3099,,,0.0,,,5.23910145486,F,F,8.264156,1.8,0.3,8.0,2.16778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src14.html,0.9998,75.5827,,,,35.5722,75.5827,,,,,,,,,,,-2914.95555556,3099.73333333
xmm0109520101,fullrun,26021.1054688,26020.1863398,19,X022249.10-041203.7,xmm,mos2,422.76260376,284.536895752,35.7045715594,-4.20102762156,35.1773948669,7.61530160904,0.00262722605839,0.000568749383092,4.1936965873,0.999955022615,10.8749996871,,,10.8749996871,,,0.0,,,9.06978160739,F,F,8.36136,1.8,0.3,8.0,4.13549e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src19.html,0.9998,5.78355932236,,,,,,,,,,,,,,,,-9460.05797101,302.768115942
xmm0109520101,fullrun,26021.1054688,26020.1863398,29,X022316.29-042009.7,xmm,mos2,329.243940731,173.837388271,35.8178762983,-4.33602853923,29.6897,9.15702462594,0.00114102535857,0.00035191993544,3.53947738423,0.999653604963,7.75930150839,,,4.90404975576,,,42.3769821167,,,9.29894702399,A,F,8.388171,1.8,0.3,8.0,2.59288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src29.html,0.9998,54.1614,,,,29.6897,54.1614,,,,,,,,,,,-4494.76190476,-11222.1904762
xmm0109520101,fullrun,26018.5625,26018.0324063,8,X022328.22-040129.3,xmm,mos1,288.225128736,431.407197701,35.8675778547,-4.02479995347,124.047,12.1335650161,0.0047677151019,0.000466350505592,15.875548794,1.0,13.2362,10.0970070618,16.4766572266,13.2362,,,0.0,,,9.77080889215,F,F,8.121205,1.8,0.3,8.0,7.99583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src8.html,0.9998,23.1764,,,,124.047,23.1764,,,,,,,,,,,9436.66666667,-5544.58
xmm0109520101,fullrun,26018.5625,26018.0324063,13,X022307.38-040818.5,xmm,mos1,359.905241379,337.339908046,35.7807398224,-4.13846079331,35.8161,11.5343313634,0.00137658888844,0.000443321087176,4.58374844341,0.999986549468,6.68579,3.21942265625,18.3422,6.68579,,,0.0,,,5.26928569535,F,F,8.264553,1.8,0.3,8.0,1.56914e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src13.html,0.9998,97.2247,,,,35.8161,97.2247,,,,,,,,,,,3365.26153846,2828.49230769
xmm0109520101,fullrun,26018.5625,26018.0324063,21,X022249.15-041201.1,xmm,mos1,422.591954023,286.146754023,35.7047838121,-4.2003082244,26.118,9.19812480889,0.0010038441191,0.00035352950058,3.34258453168,0.999303360828,5.6676,3.8320303125,9.12279,5.6676,,,0.0,,,9.06258974224,F,F,8.360898,1.8,0.3,8.0,1.54952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src21.html,0.9998,58.4875,,,,26.118,58.4875,,,,,,,,,,,611.763157895,9273.78947368
xmm0109520101,fullrun,26018.5625,26018.0324063,27,X022336.70-041828.9,xmm,mos1,259.061434713,197.002351724,35.9029215515,-4.30803713168,16.7049,8.98259984637,0.00064204961944,0.000345244497898,2.1378949515,0.979325253521,3.78315,2.59237,5.755379375,3.78315,,,0.0,,,7.88178759802,F,F,8.310624,1.8,0.3,8.0,1.60778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src27.html,0.9998,63.9822,,,,16.7049,63.9822,,,,,,,,,,,-10840.7727273,-2128.18181818
xmm0109520101,fullrun,26021.1054688,26020.1863398,21,X022248.56-041309.8,xmm,mos2,424.594177246,270.405639648,35.7023488567,-4.21940032435,32.3215255737,7.93722915649,0.00201842002571,0.000495665415656,3.85323222505,0.999842705795,10.8749996871,,,10.8749996871,,,0.0,,,9.3694673646,F,F,8.376642,1.8,0.3,8.0,3.19729e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src21.html,0.9998,5.92468643188,,,,,,,,,,,,,,,,-10021.3928571,-858.285714286
xmm0109520101,fullrun,26021.1054688,26020.1863398,30,X022309.87-042305.5,xmm,mos2,351.32501871,133.418321318,35.7911145159,-4.38486596983,35.2879,10.3289496078,0.00135617223703,0.000396958580583,4.20687053042,0.999955022615,9.20932208512,,,3.56698270129,,,3.86517847283,,,12.5630439538,A,F,8.442337,1.8,0.3,8.0,4.27403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src30.html,0.9998,71.3993,,,,35.2879,71.3993,,,,,,,,,,,-7362.18,-14054.26
xmm0109520101,fullrun,26021.1054688,26020.1863398,16,X022332.42-041021.4,xmm,mos2,273.771771736,309.07300889,35.8850910894,-4.17261954548,24.6583,10.4699140398,0.000947658677491,0.000402375869073,2.93965567802,0.99787923788,7.05968508577,,,2.34837866361,,,183.146571332,,,1.92342714305,A,F,8.221392,1.8,0.3,8.0,1.61805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src16.html,0.9998,84.9608,,,,24.6583,84.9608,,,,,,,,,,,3488.25806452,-1370.12903226
xmm0109520101,fullrun,26018.5625,26018.0324063,7,X022250.80-040032.2,xmm,mos1,416.924928736,444.517921839,35.7116849412,-4.00894553067,32.4137,10.5686943375,0.00124581728025,0.000406206697642,4.14830891471,0.999945109664,7.5663,5.063664375,15.1326,2.57103,1.7497950293,4.1168840625,44.181,29.829015651,55.600139062,13.6497645411,F,F,8.211763,1.8,0.3,8.0,3.90481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src7.html,0.9998,79.2836,,,,32.4137,79.2836,,,,,,,,,,,13707.8064516,4936.96774194
xmm0109520101,fullrun,26021.1054688,26020.1863398,1,X022250.68-040035.5,xmm,mos2,417.367129645,443.769217008,35.7111491454,-4.00985008985,35.2265,9.1214088824,0.00135381365086,0.000350551086826,4.19955068848,0.999955022615,7.33032667764,,,2.38122922048,,,54.0972793135,,,13.640754147,A,F,8.21322,1.8,0.3,8.0,1.67453e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src1.html,0.9998,47.9736,,,,35.2265,47.9736,,,,,,,,,,,-5078.17391304,13485.0434783
xmm0109520101,fullrun,26018.5625,26018.0324063,20,X022237.80-041144.6,xmm,mos1,461.603588506,289.92413954,35.6575194034,-4.1957334361,16.7899,8.96640396146,0.000645316109252,0.000344621761797,2.14877326091,0.979325253521,4.14127449384,1.28239223059,7.68160155865,4.14127449384,,,0.0,,,11.8687465502,F,F,8.388664,1.8,0.3,8.0,1.51401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src20.html,0.9998,63.6065,,,,16.7899,63.6065,,,,,,,,,,,1899.0,12442.4166667
xmm0109520101,fullrun,26018.5625,26018.0324063,29,X022340.68-042256.4,xmm,mos1,245.39108,135.515284414,35.91949274,-4.38233214723,33.7916,9.04516445401,0.00129877608387,0.000347649808459,4.32465270926,0.999965310369,6.38503320057,4.87582740467,8.27893851307,6.38503320057,,,0.0,,,12.4326894111,F,F,8.356146,1.8,0.3,8.0,3.80149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src29.html,0.9998,48.0234,,,,33.7916,48.0234,,,,,,,,,,,-16313.0697674,-1782.51162791
xmm0109520101,fullrun,26018.5625,26018.0324063,17,X022337.28-040938.8,xmm,mos1,257.046539307,318.617980957,35.9053486799,-4.16077872194,37.5166778564,8.01576900482,0.00188772543333,0.000403329206165,4.80138858576,0.999994984057,10.8749996871,,,10.8749996871,,,0.0,,,3.33849097683,F,F,8.198974,1.8,0.3,8.0,2.23608e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src17.html,0.9998,5.76373291016,,,,,,,,,,,,,,,,-770.865671642,-5313.47761194
xmm0109520101,fullrun,26018.5625,26018.0324063,12,X022258.53-040716.6,xmm,mos1,390.332434483,351.54691954,35.7438800767,-4.12128974789,18.6271,10.7431001112,0.000715928458326,0.000412908670715,2.38389832031,0.98855011649,3.30066,2.57107,5.68781554688,3.30066,,,0.0,,,7.71139715578,F,F,8.275709,1.8,0.3,8.0,1.4172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src12.html,0.9998,96.7871,,,,18.6271,96.7871,,,,,,,,,,,5292.69565217,4977.7826087
xmm0109520101,fullrun,26018.5625,26018.0324063,22,X022306.77-041301.4,xmm,mos1,361.983612184,272.301229885,35.7782141718,-4.21704885462,38.9473,10.7110457006,0.00149693673016,0.000411678286496,4.98447976608,0.999998199832,8.38238817318,6.03436705502,12.3896775482,8.38238817318,,,0.0,,,4.97305829792,F,F,8.324154,1.8,0.3,8.0,1.6243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0109520101_pi300-10000_pass1_cl_src22.html,0.9998,75.7792,,,,38.9473,75.7792,,,,,,,,,,,-2045.92063492,4589.38095238
xmm0109520101,fullrun,26021.1054688,26020.1863398,18,X022356.60-041106.3,xmm,mos2,190.61591954,298.757914943,35.9858399547,-4.18507334357,31.5761,9.27970365906,0.0012135213892,0.000356634254253,3.76436581819,0.999765511141,5.00638,3.633175,7.05022,5.00638,,,0.0,,,7.81523903281,F,F,8.164082,1.8,0.3,8.0,3.0023e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src18.html,0.9998,54.5368,,,,31.5761,54.5368,,,,,,,,,,,10172.1794872,-4326.33333333
xmm0109520101,fullrun,26021.1054688,26020.1863398,28,X022245.70-041935.3,xmm,mos2,434.418640137,181.856567383,35.6904228322,-4.32647705894,45.5951347351,8.08077144623,0.00175223665228,0.000310546815774,5.4356543928,0.999999607038,10.8749996871,,,10.8749996871,,,0.0,,,12.9858026233,F,F,8.464967,1.8,0.3,8.0,4.28121e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0109520101_pi300-10000_pass1_cl_src28.html,0.9998,5.40051746368,,,,,,,,,,,,,,,,-12949.1864407,-7947.45762712
xmm0109520101,fullrun,21991.6835938,21991.3838749,9,X022418.41-040529.2,xmm,pn,115.580131531,376.075195312,36.0767193489,-4.09144871629,38.3503913879,8.41450023651,0.00174385881938,0.00038262192163,2.79068391314,0.996886923878,10.8749996871,,,10.8749996871,,,0.0,,,14.40257208,F,F,8.033865,1.8,0.3,8.0,2.58618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src9.html,0.9998,10.5968933105,,,,,,,,,,,,,,,,-18034.5454545,-497.688311688
xmm0109520101,fullrun,21991.6835938,21991.3838749,10,X022250.59-041052.8,xmm,pn,417.63571167,301.659484863,35.7107868763,-4.18132437187,139.728149414,14.4817867279,0.00635368132769,0.000658511962769,10.1677475684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64508111465,F,F,8.342451,1.8,0.3,8.0,3.27676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src10.html,0.9998,15.1063423157,,,,,,,,,,,,,,,,8867.77575758,-1746.15757576
xmm0109520101,fullrun,21991.6835938,21991.3838749,11,X022356.72-041105.9,xmm,pn,190.208253333,298.842797701,35.9863338521,-4.18497067434,73.564,16.4826575527,0.00334513352321,0.000749506420684,5.35311020191,0.999999800279,5.35519,4.211674375,7.14019,5.35519,,,0.0,,,7.85348224598,F,F,8.163442,1.8,0.3,8.0,1.9844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src11.html,0.9998,198.114,,,,73.564,198.114,,,,,,,,,,,-10095.990566,4077.26415094
xmm0109520101,fullrun,21991.6835938,21991.3838749,12,X022404.01-041326.2,xmm,pn,165.146618391,266.592531034,36.0167054546,-4.22393395139,100.382,17.6507506923,0.00456461119315,0.000802622125255,7.30460426687,0.999999999995,10.6216,10.5816391217,21.2432,8.20588,4.39156819608,10.6216,70.5911307874,90.0,90.0,9.93711768954,F,F,8.172652,1.8,0.3,8.0,2.93394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src12.html,0.9998,211.167,,,,100.382,211.167,,,,,,,,,,,-11423.9735683,7408.4845815
xmm0109520101,fullrun,21991.6835938,21991.3838749,13,X022306.27-041639.0,xmm,pn,363.711645977,222.282071264,35.7761143686,-4.27748833467,132.332,17.889186678,0.00601745113423,0.000813463913989,9.62954406013,1.0,4.39552,3.86363428781,4.87708584375,4.39552,,,0.0,,,7.27803342292,F,F,8.371818,1.8,0.3,8.0,3.11798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src13.html,0.9998,187.691,,,,132.332,187.691,,,,,,,,,,,6244.29801325,6245.0397351
xmm0109520101,fullrun,21991.6835938,21991.3838749,14,X022353.01-035644.7,xmm,pn,202.940865267,496.820628988,35.970872202,-3.94575179439,63.5906,16.6771880124,0.00289161961928,0.000758352398798,4.62736514607,0.999994924296,9.62220467731,,,3.96694575689,,,328.114588244,,,15.964363141,A,F,7.993836,1.8,0.3,8.0,3.22262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0109520101_pi300-10000_pass1_cl_src14.html,0.9998,214.538,,,,63.5906,214.538,,,,,,,,,,,-13918.423913,-12770.75