fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12074,fullrun,39543.140625,39543.1398826,4,X083520.63-451033.8,chandra,ccd7,781.74054878,752.882682927,128.835940196,-45.1760612465,539.155,117.796243573,0.0136346252498,0.00297893488321,6.26336881143,0.999999999712,0.525019,0.497279536416,0.543290300787,0.525019,,,0.0,,,1.82477436527,F,F,8.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src4.html,0.9997,13336.8,,,,539.155,13336.8,,,,,,,,,,,4331.39863658,2219.71855218
acisf12074,fullrun,39543.140625,39543.1398826,1,X083518.98-451031.2,chandra,ccd7,817.025650407,758.206361789,128.829098965,-45.1753358614,946.97,91.6806958961,0.023947816465,0.00231850267559,11.0009595819,1.0,1.5,1.4493751,3.0,1.12773,0.910940956227,1.34929206629,45.425,29.325490084,59.735568209,1.53632994579,T,F,8.14e+21,1.8,0.3,8.0,2.20797e-13,1.0,powerlaw,3.90053e+20,2.09840905855e+20,5.83184146726e+20,1.39024,1.32858526015,1.45386662037,489.513,332,,dscxf,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src1.html,0.9997,7458.38,,,,946.97,7458.38,,,,,,,,,,,4297.86279592,2208.82261966
acisf12074,fullrun,39543.140625,39543.1398826,2,X083520.11-451016.9,chandra,ccd7,792.747784553,787.252215447,128.83380307,-45.1713648064,1353.11,97.5550101225,0.0342185889037,0.00246705351884,15.7190918612,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.6656378916,T,F,8.15e+21,1.8,0.3,8.0,3.818e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src2.html,0.9997,8163.87,,,,1353.11,8163.87,,,,,,,,,,,4306.07618985,2245.42508324
acisf12074,fullrun,39543.140625,39543.1398826,3,X083520.50-451029.2,chandra,ccd7,784.485880081,762.324796748,128.835407053,-45.174771014,929.491,100.296615097,0.023505791884,0.00253638965966,10.7979058711,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.78287501931,T,F,8.14e+21,1.8,0.3,8.0,2.62876e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src3.html,0.9997,9129.92,,,,929.491,9129.92,,,,,,,,,,,4325.77648766,2225.59923803
acisf12074,fullrun,39543.140625,39543.1398826,17,X083521.14-451039.4,chandra,ccd7,770.601260163,741.439247967,128.838100953,-45.1776244062,1666.96,90.0519849865,0.0421556788175,0.00227732072513,19.3650903245,1.0,1.33164,1.17558491211,1.4666065625,1.33164,,,0.0,,,1.94743338449,T,F,8.14e+21,1.8,0.3,8.0,4.72376e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src17.html,0.9997,6442.4,,,,1666.96,6442.4,,,,,,,,,,,4345.22527304,2215.63652138
acisf12074,fullrun,39543.140625,39543.1398826,14,X083519.71-451021.5,chandra,ccd7,801.437479675,777.99945122,128.832119319,-45.1726298922,3583.92,111.716560993,0.0906332463633,0.002825184322,41.6344330493,1.0,3.0,2.94578007188,6.0,2.24212,1.85865863317,2.45026305211,50.008,41.773714123,56.509043522,1.60295011526,T,F,8.15e+21,1.8,0.3,8.0,1.01202e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src14.html,0.9997,8896.67,,,,3583.92,8896.67,,,,,,,,,,,4304.99268965,2231.7808296
acisf12074,fullrun,39543.140625,39543.1398826,12,X083519.41-451025.3,chandra,ccd7,807.959634146,770.267703252,128.830855576,-45.1736869567,5529.62,117.176021438,0.139837823148,0.00296324878798,64.2376486299,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,1.57565607476,T,F,8.14e+21,1.8,0.3,8.0,1.56072e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src12.html,0.9997,8200.6,,,,5529.62,8200.6,,,,,,,,,,,4303.2281632,2223.21875056
acisf12074,fullrun,39543.140625,39543.1398826,10,X083519.99-451042.3,chandra,ccd7,795.499803712,735.669104014,128.833274193,-45.1784146659,242.498,94.7087535553,0.00613250105416,0.00239507761308,2.81710159423,0.997486079004,1.5,,,0.604199478043,,,122.661394694,,,1.78049966118,A,F,8.13e+21,1.8,0.3,8.0,6.8495e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src10.html,0.9997,8727.25,,,,242.498,8727.25,,,,,,,,,,,4327.26940275,2198.94123283
acisf12074,fullrun,39543.140625,39543.1398826,16,X083520.89-451013.8,chandra,ccd7,776.033089431,793.491380081,128.837042711,-45.1705110003,3056.85,94.3452701517,0.077304347476,0.00238588728479,35.5114557988,1.0,3.0,2.92011722432,6.0,3.0,,,0.0,,,1.84384376109,T,F,8.15e+21,1.8,0.3,8.0,8.62538e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src16.html,0.9997,5844.18,,,,3056.85,5844.18,,,,,,,,,,,4318.45743473,2256.18786542
acisf12074,fullrun,39543.140625,39543.1398826,8,X083520.04-451018.5,chandra,ccd7,794.269552846,784.110630081,128.833508356,-45.1717942473,1269.74,96.7631644791,0.0321102420443,0.00244702744845,14.7505817708,1.0,1.5,1.4612689875,3.0,1.5,,,0.0,,,1.63280518323,T,F,8.15e+21,1.8,0.3,8.0,3.58196e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src8.html,0.9997,8093.37,,,,1269.74,8093.37,,,,,,,,,,,4305.70011338,2242.05498866
acisf12074,fullrun,39543.140625,39543.1398826,11,X083519.60-451041.7,chandra,ccd7,803.721402439,736.787113821,128.831680098,-45.1782623832,3378.48,110.131693894,0.0854381023337,0.00278511133205,39.2478345968,1.0,2.99976,2.95979912168,5.99952,2.99976,,,0.0,,,1.71625438713,T,F,8.13e+21,1.8,0.3,8.0,9.5497e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src11.html,0.9997,8750.51,,,,3378.48,8750.51,,,,,,,,,,,4319.43379313,2198.03017616
acisf12074,fullrun,39543.140625,39543.1398826,5,X083518.90-451038.1,chandra,ccd7,818.79226626,744.22152439,128.828757575,-45.1772472243,762.667,86.7801647844,0.0192869928158,0.00219457301122,8.85990986137,1.0,2.09405,2.05408912168,4.1881,1.10836,0.848961626476,1.36837325148,71.9952,58.8408542058,84.7515109441,1.59364201802,A,F,8.13e+21,1.8,0.3,8.0,2.15127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src5.html,0.9997,6768.13,,,,762.667,6768.13,,,,,,,,,,,4301.81653284,2195.92070548
acisf12074,fullrun,39543.140625,39543.1398826,13,X083521.76-451021.1,chandra,ccd7,757.312113821,778.694776423,128.840673421,-45.1725318471,2439.18,105.447806995,0.0616841122953,0.0026666561582,28.3359774786,1.0,3.0,2.80465734375,6.0,3.0,,,0.0,,,1.89927626647,T,F,8.15e+21,1.8,0.3,8.0,6.90054e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src13.html,0.9997,8680.06,,,,2439.18,8680.06,,,,,,,,,,,4338.61813489,2253.58965324
acisf12074,fullrun,39543.140625,39543.1398826,15,X083522.25-451019.3,chandra,ccd7,746.797256098,782.472910569,128.842711418,-45.1720146883,199.699,73.8178095042,0.00505016510384,0.00186677011703,2.31990520031,0.989572321882,1.1884,0.565504296875,1.5,1.1884,,,0.0,,,2.04895814973,F,F,8.15e+21,1.8,0.3,8.0,5.66619e-14,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src15.html,0.9997,5249.37,,,,199.699,5249.37,,,,,,,,,,,4347.94379182,2262.57992565
acisf12074,fullrun,39543.140625,39543.1398826,7,X083519.54-451024.7,chandra,ccd7,805.108739837,771.348658537,128.83140817,-45.1735390596,4196.67,107.97059785,0.106129241236,0.0027304595371,48.7527556823,1.0,2.99487,2.98733368164,2.99864,2.99487,,,0.0,,,1.69882049356,T,F,8.14e+21,1.8,0.3,8.0,1.18452e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src7.html,0.9997,7460.98,,,,4196.67,7460.98,,,,,,,,,,,4304.80904454,2225.20543428
acisf12074,fullrun,39543.140625,39543.1398826,9,X083518.75-451042.1,chandra,ccd7,822.004674797,736.142418699,128.828135377,-45.1783515445,1728.24,94.1822170051,0.0437052622522,0.00238176323526,20.0769806728,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,1.66809045169,T,F,8.13e+21,1.8,0.3,8.0,4.87828e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src9.html,0.9997,7142.05,,,,1728.24,7142.05,,,,,,,,,,,4305.76024013,2189.36058647
acisf12074,fullrun,39543.140625,39543.1398826,6,X083521.29-451038.4,chandra,ccd7,767.480162602,743.519837398,128.838705851,-45.177339838,418.538,73.5615252697,0.0105843560454,0.00186028837214,4.86215996439,0.999999283148,1.49749,1.49247245117,1.5,1.49749,,,0.0,,,1.98040259986,T,F,8.14e+21,1.8,0.3,8.0,1.18637e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf12074_pi14-548_pass1_cl_src6.html,0.9997,4992.76,,,,418.538,4992.76,,,,,,,,,,,4346.19550931,2217.98293173
acisf12074,fullrun,39543.0976562,39543.0993623,2,X083411.20-450620.7,chandra,ccd5,440.456528455,294.453346138,128.546657885,-45.1057457514,170.363,35.2588003199,0.00430829570994,0.000891656863027,5.20129933957,0.99999981734,7.29622,5.3629178125,9.87395625,3.95287,2.65438673706,5.86054125,305.8015,277.091280273,324.176040625,11.1105589365,F,F,8.08e+21,1.8,0.3,8.0,7.28745e-14,1.0,powerlaw,2.67923e+13,0.0,9.09356815021e+20,0.822175,0.503535878512,1.15920046269,124.782,73,,dsxf,fullrun_ccd5_acisf12074_pi14-548_pass1_cl_src2.html,0.9997,1072.82,,,,170.363,1072.82,,,,,,,,,,,2771.0417495,1980.70775348
acisf12074,fullrun,39543.0976562,39543.0993623,1,X083359.87-450135.9,chandra,ccd5,685.875,871.901367188,128.499451379,-45.026647321,94.3228149414,21.9786510468,0.00238531664945,0.000555815116968,2.87974029021,0.997845685883,4.204402405,,,3.64002240459,,,55.913608551,,,15.0298029097,F,F,8.16e+21,1.8,0.3,8.0,3.99361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12074_pi14-548_pass1_cl_src1.html,0.9997,388.677185059,,,,,,,,,,,,,,,,2285.37325349,2376.47704591
acisf12074,fullrun,39543.0585938,39543.058842,8,X083458.15-450711.4,chandra,ccd6,342.067066463,676.344099593,128.74228946,-45.1198226052,84.7698,9.8665039401,0.00214373549746,0.000249513089947,24.6828899431,1.0,0.935816749897,0.790898531147,1.0854097499,0.935816749897,,,0.0,,,3.50409255159,F,F,8.19e+21,1.8,0.3,8.0,2.92893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src8.html,0.9997,12.5781,,,,84.7698,12.5781,,,,,,,,,,,3713.31578947,2359.35789474
acisf12074,fullrun,39543.0195312,39543.0183216,1,X083612.57-450505.5,chandra,ccd3,470.339152439,285.185162602,129.052356477,-45.0848567446,39.4309,12.8122948764,0.000997167172123,0.000324009846347,3.53070696707,0.999672786354,3.26977,2.08324078125,4.70256,3.26977,,,0.0,,,11.8853383666,F,F,8.45e+21,1.8,0.3,8.0,1.82778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12074_pi14-548_pass1_cl_src1.html,0.9997,124.724,,,,39.4309,124.724,,,,,,,,,,,5014.05405405,3329.2972973
acisf12074,fullrun,39543.0585938,39543.058842,5,X083437.03-450644.9,chandra,ccd6,796.438536585,729.541808943,128.654304537,-45.1124772784,78.2901,9.06118645653,0.00197987079398,0.000229147471061,22.796159976,1.0,4.03579,2.45935,8.07158,2.28786,1.45308292457,2.84440009498,113.673017756,95.548363536,142.706202131,6.72345267589,F,F,8.15e+21,1.8,0.3,8.0,2.90721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src5.html,0.9997,3.815,,,,78.2901,3.815,,,,,,,,,,,3284.44604317,2197.17985612
acisf12074,fullrun,39543.1796875,39543.180403,1,X083457.64-445714.1,chandra,ccd2,1155.28955078,784.710449219,128.740181336,-44.9539274613,29.6141929626,10.3446645737,0.000748907681555,0.00026160426205,3.33484917307,0.999247821063,2.18672405606,,,1.35728612155,,,90.8602828979,,,12.8450303532,A,F,8.44e+21,1.8,0.3,8.0,1.36165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12074_pi14-548_pass1_cl_src1.html,0.9997,77.3858108521,,,,,,,,,,,,,,,,3133.96666667,3427.5
acisf12074,fullrun,39543.1796875,39543.180403,2,X083459.94-450004.8,chandra,ccd2,1106.02840839,438.407933037,128.749752851,-45.0013275654,39.4538,10.8771365717,0.000997740296707,0.000275070017854,4.4428856282,0.999984720989,5.52566397884,,,1.92441621589,,,89.1474872552,,,9.93451931939,A,F,8.37e+21,1.8,0.3,8.0,1.77349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12074_pi14-548_pass1_cl_src2.html,0.9997,78.8583,,,,39.4538,78.8583,,,,,,,,,,,3339.21978022,3142.71428571
acisf12074,fullrun,39543.0585938,39543.058842,1,X083446.90-450735.5,chandra,ccd6,583.99351626,627.073729675,128.695421042,-45.1265246885,25.7052,6.93163039984,0.000650055989146,0.000175293242455,7.48472477893,0.999999998909,1.22119,0.816052296875,2.33803734766,1.22119,,,0.0,,,4.80670951369,F,F,8.15e+21,1.8,0.3,8.0,9.12061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src1.html,0.9997,22.3423,,,,25.7052,22.3423,,,,,,,,,,,3523.0,2204.1372549
acisf12074,fullrun,39543.0585938,39543.058842,7,X083427.32-450816.6,chandra,ccd6,1004.45214844,542.356933594,128.613843295,-45.1379336812,18.600227356,5.56790018082,0.000470379105536,0.00014080600522,5.41593072938,0.999997598233,1.12421713116,,,0.954790251375,,,164.311401367,,,7.86333211682,F,F,8.08e+21,1.8,0.3,8.0,7.10031e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src7.html,0.9997,12.3997716904,,,,,,,,,,,,,,,,3188.56666667,1933.53333333
acisf12074,fullrun,39543.1796875,39543.180403,3,X083508.55-450127.0,chandra,ccd2,919.805664062,270.916503906,128.785645166,-45.0241583968,18.5451774597,6.00023317337,0.000468985468615,0.000151738757268,2.08836924221,0.979417664639,2.69050774946,,,1.91391856321,,,59.2501449585,,,8.42365191021,F,F,8.36e+21,1.8,0.3,8.0,9.31573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12074_pi14-548_pass1_cl_src3.html,0.9997,17.4548225403,,,,,,,,,,,,,,,,3576.60869565,3084.47826087
acisf12074,fullrun,39543.0585938,39543.058842,4,X083411.26-450830.1,chandra,ccd6,1349.71044922,513.973632812,128.546935848,-45.1416868921,9.47232913971,4.3590927124,0.00023954466451,0.000110236607725,2.75811028999,0.99498608603,1.96966502138,,,1.34527405066,,,36.502368927,,,10.6200870132,F,F,8.03e+21,1.8,0.3,8.0,4.05124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src4.html,0.9997,9.52767086029,,,,,,,,,,,,,,,,2895.0,1748.80952381
acisf12074,fullrun,39543.0585938,39543.058842,9,X083504.00-450746.9,chandra,ccd6,215.611328125,603.611328125,128.766679695,-45.1297032714,6.86095571518,3.0000436306,0.000173505948624,7.58677706472e-05,1.99774229528,0.967562222029,0.492000009399,,,0.492000009399,,,27.6524238586,,,2.41868700711,F,F,8.19e+21,1.8,0.3,8.0,2.36319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12074_pi14-548_pass1_cl_src9.html,0.9997,2.1390440464,,,,,,,,,,,,,,,,3850.44444444,2358.0
