fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0650180201,fullrun,33199.8359375,21342.1997381,1,X085245.18+625851.1,xmm,mos1,187.066879272,198.069351196,133.188256952,62.9808500804,1561.2088623,49.2542495728,0.0470245957011,0.00148356906539,118.380113873,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8694085706,F,T,7.616849,1.8,0.3,8.0,1.16141e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src1.html,0.9998,79.0947189331,,,,,,,,,,,,,,,,-6695.71710526,-13278.0616776
xmm0650180201,fullrun,33199.8359375,21342.1997381,2,X085114.52+631412.1,xmm,mos1,328.823944092,409.703704834,132.810491021,63.2366825522,966.433898926,39.6308898926,0.0428439863026,0.00175691815093,73.2807491476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36227428659,F,T,7.389065,1.8,0.3,8.0,6.08578e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src2.html,0.9998,115.012512207,,,,,,,,,,,,,,,,6989.06219313,4124.94599018
xmm0650180201,fullrun,33220.7265625,22998.3993168,2,X085115.03+631412.6,xmm,mos2,328.026248276,409.697512644,132.812642223,63.2368343599,303.148,24.593983004,0.0131812820483,0.00106937940104,24.2239984016,1.0,4.83258,4.20569039063,5.42259375,4.83258,,,0.0,,,8.38585943641,F,T,7.389403,1.8,0.3,8.0,4.52571e-13,1.0,powerlaw,1.65546e+20,0.0,1.49515045729e+21,1.52724,1.27477000981,1.96310485919,22.1842,26,,dspxf,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src2.html,0.9998,301.716,,,,303.148,301.716,,,,,,,,,,,-4218.10942249,6810.41641337
xmm0650180201,fullrun,33199.8359375,21342.1997381,5,X085058.00+631714.1,xmm,mos1,354.371795654,451.158813477,132.741674106,63.2872638797,266.963348389,24.7540149689,0.0155793614686,0.00144458701834,20.2427441614,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7916183242,F,T,7.34684,1.8,0.3,8.0,2.78256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src5.html,0.9998,100.362266541,,,,,,,,,,,,,,,,9711.06640625,7375.4140625
xmm0650180201,fullrun,33220.7265625,22998.3993168,1,X085245.28+625857.6,xmm,mos2,186.922470093,200.318588257,133.188659561,62.9826723063,505.721588135,31.5531845093,0.0152230742812,0.000949804166682,40.4112807692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.76877973,F,T,7.616581,1.8,0.3,8.0,6.19908e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src1.html,0.9998,57.0468788147,,,,,,,,,,,,,,,,12997.1023256,-6829.13953488
xmm0650180201,fullrun,30686.4726562,14288.2323109,1,X085246.18+625854.7,xmm,pn,185.499969482,199.162384033,133.192434991,62.9818485856,410.694000244,29.5152454376,0.0133835519268,0.000961832458499,24.7469008613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9015804034,F,T,7.618446,1.8,0.3,8.0,6.35563e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src1.html,0.9998,90.1817016602,,,,,,,,,,,,,,,,-13064.0940171,6607.0
xmm0650180201,fullrun,30686.4726562,14288.2323109,2,X085243.41+625847.6,xmm,pn,189.839889526,197.239349365,133.180871614,62.9798870976,337.71270752,25.9128932953,0.0110052631758,0.000844440271307,20.3493181971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7618424911,F,T,7.61383,1.8,0.3,8.0,9.90285e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src2.html,0.9998,85.7989501953,,,,,,,,,,,,,,,,-12870.0795053,6802.15724382
xmm0650180201,fullrun,30686.4726562,14288.2323109,3,X085114.66+631410.6,xmm,pn,328.606933594,409.081817627,132.811074498,63.236280313,1725.44885254,52.0339202881,0.0972490906715,0.00293271616101,103.969163586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.31463596028,F,F,7.389416,1.8,0.3,8.0,3.1655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src3.html,0.9998,101.800117493,,,,,,,,,,,,,,,,4471.10848791,-6824.91736931
xmm0650180201,fullrun,33220.7265625,22998.3993168,11,X085201.71+630136.9,xmm,mos2,255.238677979,236.288986206,133.007112003,63.0269083712,188.926925659,18.8054141998,0.00981381628662,0.000976847950369,15.0968027009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.48725930624,F,F,7.525901,1.8,0.3,8.0,1.99388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src11.html,0.9998,79.0446090698,,,,,,,,,,,,,,,,6355.61904762,-5639.92857143
xmm0650180201,fullrun,33220.7265625,22998.3993168,13,X085057.89+631712.9,xmm,mos2,354.551483154,451.029266357,132.741192897,63.2869189922,242.856719971,22.3484954834,0.00731039760716,0.000672727474559,19.4062332471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7872894792,F,T,7.346713,1.8,0.3,8.0,1.49422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src13.html,0.9998,67.7538833618,,,,,,,,,,,,,,,,-7500.92050209,9527.56485356
xmm0650180201,fullrun,33199.8359375,21342.1997381,3,X084938.01+630930.5,xmm,mos1,479.157592773,345.644226074,132.408395755,63.1584678393,207.250183105,22.7916221619,0.00624250624297,0.000686498035857,15.7149378719,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5418974717,F,F,7.231468,1.8,0.3,8.0,1.32118e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src3.html,0.9998,91.3292007446,,,,,,,,,,,,,,,,-2400.76190476,14801.8528139
xmm0650180201,fullrun,33220.7265625,22998.3993168,5,X084937.89+630928.7,xmm,mos2,479.356231689,345.157409668,132.407872347,63.1579772618,202.267700195,21.5844593048,0.00608859953182,0.000649728694651,16.1628394257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5469638042,F,T,7.231352,1.8,0.3,8.0,1.37063e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src5.html,0.9998,72.1314239502,,,,,,,,,,,,,,,,-15000.2441315,-2528.3286385
xmm0650180201,fullrun,33199.8359375,21342.1997381,7,X085155.20+630723.1,xmm,mos1,265.535806897,315.565717241,132.979981306,63.123086917,59.5608,15.2802748666,0.0027907529896,0.000715965412922,4.51625305019,0.99999155404,4.6408,3.712675,5.8783,4.6408,,,0.0,,,2.69121798971,F,F,7.490318,1.8,0.3,8.0,3.78507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src7.html,0.9998,173.926,,,,59.5608,173.926,,,,,,,,,,,906.5125,-3623.725
xmm0650180201,fullrun,30686.4726562,14288.2323109,4,X085058.34+625802.7,xmm,pn,354.468719482,187.028366089,132.743063551,62.9674106432,151.0753479,20.187997818,0.00492319041008,0.000657879386925,9.10324147627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04113390511,F,F,7.423705,1.8,0.3,8.0,2.44912e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src4.html,0.9998,90.5157241821,,,,,,,,,,,,,,,,519.918454936,12192.8798283
xmm0650180201,fullrun,33220.7265625,22998.3993168,6,X085155.19+630723.0,xmm,mos2,265.536655172,315.543903448,132.979978943,63.1230605895,73.753,16.0176777343,0.00320687739752,0.000696469685123,5.89346640621,0.999999983571,5.21004,4.20153609375,6.500925,5.21004,,,0.0,,,2.67680430194,F,F,7.490542,1.8,0.3,8.0,3.91632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src6.html,0.9998,182.813,,,,73.753,182.813,,,,,,,,,,,3469.66336634,663.722772277
xmm0650180201,fullrun,33199.8359375,21342.1997381,6,X085226.31+631303.6,xmm,mos1,217.292160034,393.455993652,133.109627593,63.2176629396,85.1686630249,17.338842392,0.00485285324976,0.000987955601886,6.45799307878,0.999999999297,10.8749996871,,,10.8749996871,,,0.0,,,9.05904827267,F,F,7.524391,1.8,0.3,8.0,8.48754e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src6.html,0.9998,98.8451919556,,,,,,,,,,,,,,,,8642.44615385,-5515.62307692
xmm0650180201,fullrun,30686.4726562,14288.2323109,5,X084949.63+630925.0,xmm,pn,461.087280273,344.200073242,132.456778189,63.156942014,118.378196716,16.8296604156,0.00385766712396,0.000548439066431,7.13303212742,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,12.2500261237,F,T,7.253066,1.8,0.3,8.0,2.38121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src5.html,0.9998,78.6245727539,,,,,,,,,,,,,,,,13495.8309859,2108.58450704
xmm0650180201,fullrun,30686.4726562,14288.2323109,6,X085155.28+630725.8,xmm,pn,265.394195557,314.534881592,132.980351037,63.1238352203,315.679534912,22.9962291718,0.0182499457151,0.00132944935467,19.0216807398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66476781535,F,F,7.490696,1.8,0.3,8.0,6.86904e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src6.html,0.9998,112.391387939,,,,,,,,,,,,,,,,-3303.01470588,-762.198529412
xmm0650180201,fullrun,30686.4726562,14288.2323109,7,X084954.19+630308.5,xmm,pn,454.54296875,257.14755249,132.475791549,63.0523633578,166.785491943,21.1695766449,0.00543514706991,0.000689866733203,10.0498766278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7068854627,F,F,7.285855,1.8,0.3,8.0,2.96191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src7.html,0.9998,82.6081771851,,,,,,,,,,,,,,,,10664.0622711,9148.5018315
xmm0650180201,fullrun,30686.4726562,14288.2323109,8,X085135.42+630133.1,xmm,pn,296.356231689,235.083023071,132.897573084,63.0258534066,171.624679565,20.9750080109,0.00915008038282,0.00111827161163,10.3414681686,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.59562244975,F,F,7.47793,1.8,0.3,8.0,3.26068e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src8.html,0.9998,101.013053894,,,,,,,,,,,,,,,,-2971.66787004,6668.88447653
xmm0650180201,fullrun,30686.4726562,14288.2323109,9,X085201.48+630137.1,xmm,pn,255.604478161,236.031696552,133.006148692,63.0269646493,144.376,20.8704575896,0.0101045500525,0.00146067617425,8.6995635598,1.0,5.27268,4.4367425,6.34268,5.27268,,,0.0,,,5.4959941267,F,F,7.525618,1.8,0.3,8.0,5.3972e-14,1.0,powerlaw,5.28145e+20,0.0,2.41232977322e+21,1.82356,1.35528463496,2.64223641992,10.7776,14,,dsxf,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src9.html,0.9998,291.2,,,,144.376,291.2,,,,,,,,,,,-6299.25263158,5451.26315789
xmm0650180201,fullrun,33199.8359375,21342.1997381,4,X085246.77+630535.8,xmm,mos1,185.012756348,291.015655518,133.194887145,63.0932701996,124.877532959,18.7867507935,0.00376139006211,0.000565868784075,9.46895506988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.24082292814,F,F,7.592256,1.8,0.3,8.0,7.49474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src4.html,0.9998,95.2347717285,,,,,,,,,,,,,,,,1066.08280255,-10944.3694268
xmm0650180201,fullrun,33220.7265625,22998.3993168,9,X084954.12+630307.4,xmm,mos2,454.657675862,257.265236782,132.4755026,63.0520560739,64.1266,14.7385073871,0.00278830530616,0.000640848857609,5.12423851022,0.999999279309,8.85215,6.37576132812,11.959775,8.85215,,,0.0,,,11.6733548748,F,F,7.286374,1.8,0.3,8.0,5.91172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src9.html,0.9998,153.097,,,,64.1266,153.097,,,,,,,,,,,-10634.4846154,-9208.76153846
xmm0650180201,fullrun,33220.7265625,22998.3993168,8,X085035.59+630500.5,xmm,mos2,389.758788506,282.934735632,132.64828302,63.0834757287,93.3548,14.9284225556,0.00405918755064,0.000649107137379,7.45981014547,0.999999999996,19.5759,19.4655539063,19.6311,19.5759,,,0.0,,,6.77393639629,T,F,7.356752,1.8,0.3,8.0,4.87847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src8.html,0.9998,129.503,,,,93.3548,129.503,,,,,,,,,,,-5909.75886525,-5412.93144208
xmm0650180201,fullrun,33220.7265625,22998.3993168,3,X085059.63+625501.6,xmm,mos2,352.530967816,145.130025287,132.74847369,62.9170987521,39.6611,13.3584093364,0.00172451583543,0.000580840885322,3.16924546098,0.998956971037,5.06168,3.868320625,6.53043,5.06168,,,0.0,,,11.7859040782,F,F,7.438153,1.8,0.3,8.0,5.75743e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src3.html,0.9998,138.786,,,,39.6611,138.786,,,,,,,,,,,779.813559322,-15766.3050847
xmm0650180201,fullrun,33220.7265625,22998.3993168,12,X085015.75+625932.9,xmm,mos2,421.10896092,207.766694253,132.565623496,62.9924809405,28.8801,13.135566223,0.00125574472044,0.000571151690423,2.3077556053,0.987949658452,3.97621,2.86273505371,5.8034509375,3.97621,,,0.0,,,11.0415478009,F,F,7.339567,1.8,0.3,8.0,4.56377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src12.html,0.9998,143.663,,,,28.8801,143.663,,,,,,,,,,,-6548.56818182,-12399.4772727
xmm0650180201,fullrun,33199.8359375,21342.1997381,8,X084955.02+630307.7,xmm,mos1,453.242095947,257.598022461,132.479263583,63.0521259889,82.606803894,17.8431339264,0.00248816903944,0.000537446448831,6.26373772771,0.999999997626,10.8749996871,,,10.8749996871,,,0.0,,,11.6073589802,F,F,7.28744,1.8,0.3,8.0,4.9067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src8.html,0.9998,95.696762085,,,,,,,,,,,,,,,,-8980.24305556,10313.6875
xmm0650180201,fullrun,33220.7265625,22998.3993168,7,X085246.62+630534.3,xmm,mos2,185.246097058,290.790484124,133.19427024,63.0928557461,41.8627,13.3078435518,0.00182024237766,0.000578641625798,3.3451712625,0.999371214128,9.60033267322,,,4.69962033145,,,85.75452202,,,8.24504985612,A,F,7.592418,1.8,0.3,8.0,4.74662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src7.html,0.9998,135.236,,,,41.8627,135.236,,,,,,,,,,,10772.7682927,763.06097561
xmm0650180201,fullrun,33199.8359375,21342.1997381,9,X085150.70+625544.5,xmm,mos1,272.363800049,154.704269409,132.961257545,62.9290411845,78.3631286621,17.0871086121,0.00236034686465,0.000514674489483,5.94195710673,0.999999988592,10.8749996871,,,10.8749996871,,,0.0,,,10.590666751,F,F,7.529218,1.8,0.3,8.0,6.2396e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0650180201_pi300-10000_pass1_cl_src9.html,0.9998,73.6710739136,,,,,,,,,,,,,,,,-12501.8205128,-7481.02564103
xmm0650180201,fullrun,33220.7265625,22998.3993168,10,X085003.68+625720.7,xmm,mos2,440.184071264,177.465498851,132.515340623,62.9557418904,108.101,13.2726033618,0.00470038230042,0.000577111311851,8.63815183081,1.0,26.3615,26.3133749671,26.3783,7.63533,4.76768455835,10.5006756292,318.937192913,311.165823382,331.371384163,13.5211459233,A,F,7.327747,1.8,0.3,8.0,1.31112e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0650180201_pi300-10000_pass1_cl_src10.html,0.9998,68.061,,,,108.101,68.061,,,,,,,,,,,-7134.9602649,-15113.781457
xmm0650180201,fullrun,30686.4726562,14288.2323109,10,X085245.25+625831.6,xmm,pn,186.945755005,194.344512939,133.188524253,62.9754484142,69.4149017334,16.9164714813,0.00226206845313,0.000551268034968,4.18268513899,0.999970174409,10.8749996871,,,10.8749996871,,,0.0,,,11.0584347728,F,F,7.618284,1.8,0.3,8.0,7.31132e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src10.html,0.9998,87.8208618164,,,,,,,,,,,,,,,,-13032.6798493,6873.58568738
xmm0650180201,fullrun,30686.4726562,14288.2323109,11,X085058.27+631712.5,xmm,pn,353.96234023,451.110457471,132.742788223,63.2868186546,190.447,22.1227710742,0.0133289388138,0.00154832085588,11.4756315542,1.0,5.71872,4.822235625,6.84372,5.71872,,,0.0,,,11.7745588526,F,F,7.347204,1.8,0.3,8.0,8.28282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src11.html,0.9998,298.97,,,,190.447,298.97,,,,,,,,,,,7692.24675325,-9609.97402597
xmm0650180201,fullrun,30686.4726562,14288.2323109,12,X085114.38+631214.0,xmm,pn,329.078155518,382.350189209,132.809902037,63.2038759047,97.3312072754,17.5648117065,0.00486051989719,0.000877150567248,5.86481841888,0.999999986355,10.8749996871,,,10.8749996871,,,0.0,,,6.47663099046,F,F,7.396703,1.8,0.3,8.0,1.59708e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src12.html,0.9998,104.533241272,,,,,,,,,,,,,,,,3826.25,-4627.34090909
xmm0650180201,fullrun,30686.4726562,14288.2323109,13,X085029.90+631159.8,xmm,pn,398.231526437,379.351466667,132.624596372,63.1999372981,56.2755,18.6132076763,0.00393859030006,0.00130269476427,3.39095340714,0.999486460298,5.29111,3.97020003906,7.4045659375,5.29111,,,0.0,,,9.3191517958,F,T,7.316202,1.8,0.3,8.0,1.79629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src13.html,0.9998,290.176,,,,56.2755,290.176,,,,,,,,,,,9408.44545455,-2477.01818182
xmm0650180201,fullrun,30686.4726562,14288.2323109,14,X085056.18+631100.0,xmm,pn,357.412114943,365.486135632,132.734081134,63.1833469405,54.64,16.6124351015,0.00382412454549,0.00116266509575,3.29240422859,0.999373119032,5.57436,3.879406875,7.16961,5.57436,,,0.0,,,6.48500160161,F,F,7.368029,1.8,0.3,8.0,1.37718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src14.html,0.9998,221.333,,,,54.64,221.333,,,,,,,,,,,5642.91208791,-2444.89010989
xmm0650180201,fullrun,30686.4726562,14288.2323109,15,X085151.00+625545.8,xmm,pn,271.902160645,155.124435425,132.962484114,62.9293979932,74.2632141113,16.6512966156,0.00242006355514,0.00054262660952,4.47482650383,0.999991182634,10.8749996871,,,10.8749996871,,,0.0,,,10.566737259,F,F,7.529675,1.8,0.3,8.0,1.57276e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0650180201_pi300-10000_pass1_cl_src15.html,0.9998,87.7842330933,,,,,,,,,,,,,,,,-7104.35119048,12586.2559524
