fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0125960201,fullrun,13966.2255859,5573.17545667,1,X004732.91-251754.9,xmm,pn,288.770528736,290.43491954,11.8871273859,-25.2985850196,760.864,39.8212757204,0.136522610706,0.00714517249205,33.7311102437,1.0,4.86035,4.47221983398,5.13035359375,4.86035,,,0.0,,,0.848484676978,F,T,7.971794,1.8,0.3,8.0,6.99529e-13,1.0,powerlaw,2.95725e+21,2.4597507585e+21,3.52031828987e+21,1.79974,1.68058104968,1.92685888287,194.134,160,,dscxf,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src1.html,0.9998,824.87,,,,760.864,824.87,,,,,,,,,,,-686.049756625,490.507842077
xmm0125960201,fullrun,13592.9980469,11188.33098,4,X004733.35-251721.3,xmm,mos1,287.400105747,298.152772414,11.8889578405,-25.2892590959,1665.41,65.3668111506,0.148852212968,0.00584240186767,54.5618909425,1.0,7.19816,6.9426229187,7.51883398437,7.19816,,,0.0,,,0.775863160509,F,T,7.965327,1.8,0.3,8.0,1.57339e-12,1.0,powerlaw,1.94148e+21,1.68420862322e+21,2.21622326447e+21,1.91924,1.82803268878,2.0146944565,389.767,232,,dsxf,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src4.html,0.9998,2607.41,,,,1665.41,2607.41,,,,,,,,,,,-728.851520572,-683.646591135
xmm0125960201,fullrun,13590.3691406,9941.19928055,4,X004733.17-251731.3,xmm,mos2,287.961662069,295.850296552,11.8882076946,-25.2920413073,2808.4,67.4840721949,0.282501438144,0.00678833052516,148.006972628,1.0,14.0639,,,8.6181,,,259.769,,,0.786965877409,A,T,7.965133,1.8,0.3,8.0,3.05422e-12,1.0,powerlaw,1.63195e+21,1.40582571109e+21,1.87185529623e+21,1.9079,1.81906878134,2.00083830603,348.89,239,,dscxf,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src4.html,0.9998,1745.7,,,,2808.4,1745.7,,,,,,,,,,,568.558429646,-920.090992478
xmm0125960201,fullrun,13590.3691406,9941.19928055,1,X004732.93-251759.2,xmm,mos2,288.700275862,289.442804598,11.8872214067,-25.2997837939,200.295,26.161823331,0.0201480159754,0.00263166246995,10.5558526501,1.0,7.11331,5.96627328125,8.2427,7.11331,,,0.0,,,0.847280863749,F,T,7.97162,1.8,0.3,8.0,2.33508e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src1.html,0.9998,484.146,,,,200.295,484.146,,,,,,,,,,,822.250647668,-620.103626943
xmm0125960201,fullrun,13592.9980469,11188.33098,1,X004732.93-251749.8,xmm,mos1,288.703655172,291.600788506,11.8872166403,-25.2971762239,945.505,66.7321137085,0.0845081362235,0.00596443863941,30.9764806838,1.0,3.80469,4.05469359091,4.21045042685,3.80469,,,0.0,,,0.844196383524,F,T,7.971779,1.8,0.3,8.0,1.19122e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src1.html,0.9998,3507.67,,,,945.505,3507.67,,,,,,,,,,,-447.237942122,-977.685691318
xmm0125960201,fullrun,13592.9980469,11188.33098,2,X004722.60-252052.0,xmm,mos1,320.910131724,249.724128736,11.8441601837,-25.3477746919,471.163,27.4315694046,0.0421119697289,0.00245179995115,15.436165402,1.0,5.05261847612,4.64574347612,5.47261847612,5.05261847612,,,0.0,,,3.88411004302,F,T,8.000164,1.8,0.3,8.0,7.01688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src2.html,0.9998,281.328,,,,471.163,281.328,,,,,,,,,,,1076.48221344,-5318.7944664
xmm0125960201,fullrun,13590.3691406,9941.19928055,2,X004722.56-252051.6,xmm,mos2,321.039545977,249.810003678,11.843987161,-25.3476709079,444.0,26.177337527,0.0446626411817,0.00263321854292,23.3994786522,1.0,5.53745,5.1419421875,6.09995,5.53745,,,0.0,,,3.88507771766,F,T,8.000091,1.8,0.3,8.0,6.79795e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src2.html,0.9998,241.253,,,,444.0,241.253,,,,,,,,,,,5162.10351967,823.0
xmm0125960201,fullrun,13590.3691406,9941.19928055,3,X004709.12-252122.9,xmm,mos2,362.92029908,242.590544828,11.7879841486,-25.3563723774,284.577,20.7341505734,0.0286259982772,0.00208567719314,14.9976428748,1.0,6.64039,5.79378102344,7.4256505,6.64039,,,0.0,,,6.18911814705,F,T,7.984308,1.8,0.3,8.0,4.90392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src3.html,0.9998,145.328,,,,284.577,145.328,,,,,,,,,,,8547.96319018,-654.030674847
xmm0125960201,fullrun,13966.2255859,5573.17545667,2,X004722.33-252046.6,xmm,pn,321.761016092,250.953657471,11.8430228767,-25.3462887852,204.493,22.356743949,0.0366924578909,0.00401150105835,9.06571467052,1.0,4.04582,3.5253121875,4.686445,4.04582,,,0.0,,,3.72193958417,F,T,7.999824,1.8,0.3,8.0,1.86567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src2.html,0.9998,295.331,,,,204.493,295.331,,,,,,,,,,,-5011.20627803,-888.67264574
xmm0125960201,fullrun,13966.2255859,5573.17545667,3,X004709.14-252124.3,xmm,pn,362.835381609,242.280183908,11.7880974059,-25.3567474654,310.969,22.7695410582,0.0557973996183,0.00408555573561,13.7860769091,1.0,5.56911,5.00709389063,6.211414125,5.56911,,,0.0,,,6.21671659086,F,T,7.984802,1.8,0.3,8.0,2.86793e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src3.html,0.9998,207.483,,,,310.969,207.483,,,,,,,,,,,-8421.59025788,410.217765043
xmm0125960201,fullrun,13966.2255859,5573.17545667,4,X004733.35-251721.7,xmm,pn,287.409478161,298.076055172,11.888945331,-25.2893518019,2132.9,79.6810516999,0.382708071754,0.0142972392758,94.5570890972,1.0,7.06192,6.76105189404,7.41850442187,7.06192,,,0.0,,,0.798360991265,F,T,7.965576,1.8,0.3,8.0,8.87828e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src4.html,0.9998,4216.17,,,,2132.9,4216.17,,,,,,,,,,,-367.840816327,791.068965517
xmm0125960201,fullrun,13966.2255859,5573.17545667,5,X004735.17-251512.9,xmm,pn,281.729611494,327.678714943,11.8965293963,-25.2535809796,429.376,27.7511621378,0.0770432685674,0.00497941253736,19.0353718825,1.0,5.03489,4.6372728125,5.47364,5.03489,,,0.0,,,2.44083518289,F,T,7.935725,1.8,0.3,8.0,2.44846e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src5.html,0.9998,340.751,,,,429.376,340.751,,,,,,,,,,,1537.958159,2819.05857741
xmm0125960201,fullrun,13592.9980469,11188.33098,3,X004709.04-252124.7,xmm,mos1,363.159210205,242.139938354,11.7876587374,-25.3568711695,433.942871094,25.9254798889,0.0538972206414,0.00322003522888,14.216765606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21910017709,F,T,7.984623,1.8,0.3,8.0,9.26064e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src3.html,0.9998,18.1352558136,,,,,,,,,,,,,,,,-391.192207792,-8748.8025974
xmm0125960201,fullrun,13590.3691406,9941.19928055,5,X004735.14-251512.3,xmm,mos2,281.812148736,327.824482759,11.8964191164,-25.2534048424,323.948,23.8318274583,0.032586425793,0.00239728004797,17.0725547532,1.0,5.54651,4.93266722656,6.124244375,5.54651,,,0.0,,,2.44377242277,F,T,7.935411,1.8,0.3,8.0,3.58773e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src5.html,0.9998,244.008,,,,323.948,244.008,,,,,,,,,,,-1420.30913978,-2958.72043011
xmm0125960201,fullrun,13592.9980469,11188.33098,5,X004735.20-251512.6,xmm,mos1,281.633404598,327.745029885,11.8966579357,-25.25350083,283.783,23.2634907097,0.0253641876594,0.00207926318339,9.2972523867,1.0,4.1427,3.69646953125,4.56895,4.1427,,,0.0,,,2.44564171916,F,T,7.935648,1.8,0.3,8.0,3.49276e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src5.html,0.9998,257.407,,,,283.783,257.407,,,,,,,,,,,-2742.14983713,1249.0781759
xmm0125960201,fullrun,13966.2255859,5573.17545667,6,X004722.95-251055.0,xmm,pn,319.828369141,386.857818604,11.8456401116,-25.1819404022,178.759109497,19.9261608124,0.0221701767296,0.00247129518539,7.92486335208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.59546108277,F,F,7.851489,1.8,0.3,8.0,8.6673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src6.html,0.9998,54.7278175354,,,,,,,,,,,,,,,,1601.40625,8927.6625
xmm0125960201,fullrun,13592.9980469,11188.33098,14,X004800.09-250953.5,xmm,mos1,203.920043945,400.826690674,12.0003866341,-25.1648632145,137.915328979,15.2577810287,0.0180347673595,0.00199521356262,4.51835952653,0.999994968525,10.8749996871,,,10.8749996871,,,0.0,,,10.1025325976,F,T,7.890603,1.8,0.3,8.0,3.02134e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src14.html,0.9998,16.1990795135,,,,,,,,,,,,,,,,-4370.61111111,10407.154321
xmm0125960201,fullrun,13590.3691406,9941.19928055,13,X004800.06-250953.6,xmm,mos2,204.031585693,400.810791016,12.0002377565,-25.1648972667,138.552246094,15.9622783661,0.0178876202554,0.00206079054624,7.30191514569,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.0962017101,F,F,7.890586,1.8,0.3,8.0,3.0346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src13.html,0.9998,23.1439056396,,,,,,,,,,,,,,,,-10580.464,-4529.656
xmm0125960201,fullrun,13592.9980469,11188.33098,11,X004718.43-251915.7,xmm,mos1,333.898635862,271.846278161,11.8268042927,-25.3210392501,87.4703,16.1532442562,0.00781799002841,0.00144375750994,2.86568771012,0.997738895532,5.47616,4.33349373107,6.58417395568,5.47616,,,0.0,,,3.2157618098,F,F,7.96917,1.8,0.3,8.0,1.23562e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src11.html,0.9998,173.457,,,,87.4703,173.457,,,,,,,,,,,-1153.75213675,-5211.43589744
xmm0125960201,fullrun,13590.3691406,9941.19928055,8,X004731.89-251718.4,xmm,mos2,291.940344828,298.831103448,11.8828901772,-25.2884399086,367.982,29.7375183901,0.037015849446,0.0029913406189,19.393213859,1.0,12.8999,12.3624962382,13.1797,12.8999,,,0.0,,,0.322605494498,T,T,7.955021,1.8,0.3,8.0,3.80596e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src8.html,0.9998,516.338,,,,367.982,516.338,,,,,,,,,,,604.989552639,-1045.20251808
xmm0125960201,fullrun,13590.3691406,9941.19928055,10,X004730.85-251828.0,xmm,mos2,295.206054688,282.823455811,11.8785210328,-25.3077860617,205.081939697,20.0563926697,0.015663664788,0.00153185904492,10.808131689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15594422773,T,T,7.978022,1.8,0.3,8.0,1.69189e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src10.html,0.9998,37.0044708252,,,,,,,,,,,,,,,,1615.04644809,-371.816939891
xmm0125960201,fullrun,13592.9980469,11188.33098,10,X004730.98-251826.5,xmm,mos1,294.792266846,283.218597412,11.8790740914,-25.3073689837,190.140197754,19.3032913208,0.015229569748,0.00154612655751,6.22934216417,0.999999999177,10.8749996871,,,10.8749996871,,,0.0,,,1.13451514374,T,T,7.977861,1.8,0.3,8.0,1.57258e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src10.html,0.9998,26.9127044678,,,,,,,,,,,,,,,,-159.09178744,-1707.74879227
xmm0125960201,fullrun,13590.3691406,9941.19928055,12,X004718.44-251914.5,xmm,mos2,333.864486897,272.121595402,11.8268500311,-25.3207066118,83.113,15.764199948,0.00836045621726,0.00158574354752,4.38018213788,0.999989381674,4.63129,3.533875625,5.84223,4.63129,,,0.0,,,3.21332440147,F,F,7.969007,1.8,0.3,8.0,1.3402e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src12.html,0.9998,165.397,,,,83.113,165.397,,,,,,,,,,,5028.27884615,-1396.40384615
xmm0125960201,fullrun,13590.3691406,9941.19928055,6,X004742.63-251502.7,xmm,mos2,258.441427586,330.009390805,11.9276415748,-25.250756797,77.2234,18.2950102487,0.0077680192419,0.00184032290268,4.06979121565,0.999961894213,4.04741,3.385838,4.877618,4.04741,,,0.0,,,3.6894472886,F,F,7.944529,1.8,0.3,8.0,9.75876e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src6.html,0.9998,257.484,,,,77.2234,257.484,,,,,,,,,,,-3226.48958333,-2007.01041667
xmm0125960201,fullrun,13592.9980469,11188.33098,7,X004742.70-251503.4,xmm,mos1,258.23568046,329.860602299,11.9279165329,-25.2509365022,76.6686,18.2235726464,0.00685254831367,0.00162880125641,2.5118041755,0.993593531306,3.44245,2.8171375,4.31245,3.44245,,,0.0,,,3.69248289882,F,T,7.944704,1.8,0.3,8.0,1.02496e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src7.html,0.9998,255.43,,,,76.6686,255.43,,,,,,,,,,,-1791.22826087,3050.88043478
xmm0125960201,fullrun,13590.3691406,9941.19928055,9,X004717.53-251824.9,xmm,mos2,336.726565517,283.535558621,11.8230299731,-25.3069134669,78.7784,14.6339810031,0.00792443135849,0.00147205297341,4.15174209246,0.999969037166,6.99429,5.594524375,8.94179,6.99429,,,0.0,,,2.97800880679,F,F,7.955423,1.8,0.3,8.0,1.1036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src9.html,0.9998,135.375,,,,78.7784,135.375,,,,,,,,,,,4674.11016949,-2402.44067797
xmm0125960201,fullrun,13592.9980469,11188.33098,8,X004729.93-251701.7,xmm,mos1,298.050750732,302.824676514,11.8747186666,-25.2838057882,154.024047852,18.1261539459,0.0121862227097,0.00143412244506,5.04611074834,0.999999556191,10.8749996871,,,10.8749996871,,,0.0,,,0.319352029834,T,T,7.954894,1.8,0.3,8.0,1.26161e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src8.html,0.9998,28.8681564331,,,,,,,,,,,,,,,,-1546.05319149,-1008.80851064
xmm0125960201,fullrun,13592.9980469,11188.33098,12,X004725.15-251946.9,xmm,mos1,312.946450575,264.684016092,11.854810971,-25.3296999577,57.9081,16.7746564793,0.00517575582342,0.00149929847394,1.89717573263,0.970001568044,4.51659,3.24657046875,6.11034,4.51659,,,0.0,,,2.65793112665,F,F,7.988212,1.8,0.3,8.0,8.24956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src12.html,0.9998,223.481,,,,57.9081,223.481,,,,,,,,,,,365.033707865,-4022.03370787
xmm0125960201,fullrun,13592.9980469,11188.33098,9,X004717.65-251824.4,xmm,mos1,336.343073563,283.641062069,11.8235425929,-25.3067861647,91.9081,15.4631529773,0.00821463929639,0.00138207866438,3.01107819031,0.998492980151,10.4267,7.56834820845,13.1574184331,5.62138,4.33742955656,7.33317471281,81.59295,62.0032716204,99.503884804,2.98690105393,F,F,7.955629,1.8,0.3,8.0,1.30764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src9.html,0.9998,147.201,,,,91.9081,147.201,,,,,,,,,,,-2116.71223022,-4836.0647482
xmm0125960201,fullrun,13590.3691406,9941.19928055,7,X004743.03-251528.4,xmm,mos2,257.190734863,324.01184082,11.9293102366,-25.2579006462,130.870010376,16.9017543793,0.0105072166771,0.0013569984585,6.89704958109,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,3.518543429,F,T,7.951895,1.8,0.3,8.0,1.00726e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src7.html,0.9998,37.601436615,,,,,,,,,,,,,,,,-3066.7,-1624.51290323
xmm0125960201,fullrun,13590.3691406,9941.19928055,23,X004750.33-250841.7,xmm,mos2,234.385055542,417.295471191,11.9597005017,-25.1449218896,70.1971588135,12.0681810379,0.00936043076217,0.00160923006479,3.69949756554,0.999846643142,10.8749996871,,,10.8749996871,,,0.0,,,9.78884577338,F,F,7.858504,1.8,0.3,8.0,1.63513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src23.html,0.9998,23.5755443573,,,,,,,,,,,,,,,,-9099.83529412,-7221.75294118
xmm0125960201,fullrun,13590.3691406,9941.19928055,22,X004738.36-251734.8,xmm,mos2,271.789001465,295.507965088,11.9098162878,-25.2929899831,66.1337585449,15.3518686295,0.00858446862549,0.00199274346232,3.4853501605,0.999676061922,21.7499993742,,,21.7499993742,,,0.0,,,1.94359679097,T,T,7.976642,1.8,0.3,8.0,7.34503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src22.html,0.9998,142.162689209,,,,,,,,,,,,,,,,-50.9988925803,-505.637320044
xmm0125960201,fullrun,13590.3691406,9941.19928055,21,X004725.22-251946.1,xmm,mos2,312.742087356,264.878303448,11.8550841891,-25.3294652445,42.4533,16.4140884608,0.00427043865317,0.00165111682295,2.2373537997,0.986246879232,4.06726,2.77351,5.86726,4.06726,,,0.0,,,2.64607207538,F,F,7.988157,1.8,0.3,8.0,5.73531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src21.html,0.9998,226.969,,,,42.4533,226.969,,,,,,,,,,,3834.11111111,128.746031746
xmm0125960201,fullrun,13590.3691406,9941.19928055,20,X004727.92-251821.9,xmm,mos2,304.320251465,284.40057373,11.8663389651,-25.3060876564,93.2883682251,14.9295492172,0.00723880715668,0.00115847378038,4.91643959635,0.999998936268,10.8749996871,,,10.8749996871,,,0.0,,,1.10340643017,T,F,7.971715,1.8,0.3,8.0,6.96978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src20.html,0.9998,37.2560424805,,,,,,,,,,,,,,,,2269.69259259,-894.711111111
xmm0125960201,fullrun,13966.2255859,5573.17545667,7,X004656.45-251248.9,xmm,pn,402.506195068,360.721160889,11.7352099437,-25.213588115,97.4110870361,15.3636627197,0.00697476110755,0.00110005832465,4.31849071027,0.999987209774,10.8749996871,,,10.8749996871,,,0.0,,,8.79308458589,F,T,7.835797,1.8,0.3,8.0,3.68833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src7.html,0.9998,45.8299713135,,,,,,,,,,,,,,,,-5707.96907216,10929.257732
xmm0125960201,fullrun,13966.2255859,5573.17545667,8,X004744.30-252652.1,xmm,pn,253.315338135,166.750305176,11.9345825421,-25.4478053173,101.16091156,15.5445671082,0.00724325344293,0.00111301131523,4.48473033313,0.999992708261,10.8749996871,,,10.8749996871,,,0.0,,,10.0921631914,F,T,8.126126,1.8,0.3,8.0,3.62458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src8.html,0.9998,47.6600074768,,,,,,,,,,,,,,,,-4021.54545455,-10284.2818182
xmm0125960201,fullrun,13966.2255859,5573.17545667,9,X004729.95-251701.4,xmm,pn,297.999969482,302.817474365,11.8747865278,-25.283721122,344.185516357,27.8350276947,0.0293970555067,0.00237740343437,15.2586527902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.319176121567,T,F,7.954844,1.8,0.3,8.0,7.36377e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src9.html,0.9998,80.3740844727,,,,,,,,,,,,,,,,-712.19284802,1620.81992337
xmm0125960201,fullrun,13966.2255859,5573.17545667,10,X004717.56-251820.4,xmm,pn,336.636891954,284.558889655,11.8231503347,-25.3056769658,118.314,16.1268719844,0.0212292006221,0.0028936609426,5.24517203781,0.999999813437,7.29311,6.30118332414,8.86061691789,7.29311,,,0.0,,,2.95562123419,F,T,7.955308,1.8,0.3,8.0,7.55413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src10.html,0.9998,141.762,,,,118.314,141.762,,,,,,,,,,,-4506.07692308,2268.37179487
xmm0125960201,fullrun,13966.2255859,5573.17545667,12,X004718.44-251915.6,xmm,pn,333.86605835,272.021209717,11.8268423075,-25.3209890682,331.740844727,25.0868911743,0.0339676588774,0.00256870081648,14.7069476356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20398838251,F,F,7.969209,1.8,0.3,8.0,1.12728e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src12.html,0.9998,68.6520843506,,,,,,,,,,,,,,,,-4876.91393443,1231.06557377
xmm0125960201,fullrun,13966.2255859,5573.17545667,13,X004647.38-252151.1,xmm,pn,430.631255172,236.04611954,11.6974332739,-25.3641997725,45.4663,10.8942553669,0.00815806524596,0.00195476751109,2.01564113649,0.97745163536,5.27896,4.1936865625,7.48396,5.27896,,,0.0,,,10.622062271,F,F,7.950955,1.8,0.3,8.0,6.56142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src13.html,0.9998,73.2185,,,,45.4663,73.2185,,,,,,,,,,,-13659.7272727,3157.16363636
xmm0125960201,fullrun,13966.2255859,5573.17545667,14,X004800.08-250954.3,xmm,pn,203.963961609,400.865598621,12.000333592,-25.1650952621,118.647,15.2784815999,0.0212889675805,0.00274143551426,5.25993480713,0.999999813437,5.61406,4.4008017334,7.065434375,5.61406,,,0.0,,,10.0983864741,F,T,7.890539,1.8,0.3,8.0,1.11862e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src14.html,0.9998,114.785,,,,118.647,114.785,,,,,,,,,,,10667.2642857,4494.19285714
xmm0125960201,fullrun,13592.9980469,11188.33098,17,X004736.35-251638.6,xmm,mos1,278.029632568,306.96270752,11.9014724722,-25.2773851557,78.2946166992,14.2763185501,0.00592919019982,0.00108113442548,2.56507546954,0.99414600631,10.8749996871,,,10.8749996871,,,0.0,,,1.60345151263,T,F,7.959313,1.8,0.3,8.0,5.91802e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src17.html,0.9998,30.4492778778,,,,,,,,,,,,,,,,-1031.5026455,408.865079365
xmm0125960201,fullrun,13590.3691406,9941.19928055,15,X004722.87-251056.0,xmm,mos2,320.103070117,386.729168215,11.84527879,-25.1822273442,38.6277,11.0564732171,0.00388561474709,0.00111218621308,2.03573883228,0.977295696569,11.0283272947,,,7.04990019838,,,26.8479266682,,,6.61889772176,A,F,7.85126,1.8,0.3,8.0,6.10016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src15.html,0.9998,83.6179,,,,38.6277,83.6179,,,,,,,,,,,-1426.85526316,-9109.69736842
xmm0125960201,fullrun,13592.9980469,11188.33098,16,X004733.88-251635.4,xmm,mos1,285.740081787,308.700775146,11.8911690253,-25.2765068445,66.8840560913,13.8141107559,0.00514295231551,0.00106221600436,2.19124454293,0.984972023341,10.8749996871,,,10.8749996871,,,0.0,,,1.18367361208,T,T,7.954607,1.8,0.3,8.0,5.19781e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src16.html,0.9998,30.3080730438,,,,,,,,,,,,,,,,-1380.02533784,-138.868243243
xmm0125960201,fullrun,13590.3691406,9941.19928055,11,X004647.26-252149.7,xmm,mos2,431.00256092,236.372257471,11.6969373284,-25.3638050938,46.0277,10.9963584882,0.00462999074428,0.00110613908627,2.42573014315,0.991957619881,9.38402,5.01774915589,15.4595,4.87447,3.41150148963,6.82092531776,90.0,89.600391217,90.0,10.6218952711,F,F,7.950662,1.8,0.3,8.0,1.54237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0125960201_pi300-10000_pass1_cl_src11.html,0.9998,74.8922,,,,46.0277,74.8922,,,,,,,,,,,13783.6307692,-3468.24615385
xmm0125960201,fullrun,13592.9980469,11188.33098,21,X004744.36-252652.0,xmm,mos1,253.120010376,166.98991394,11.9348439002,-25.4477648759,60.0209274292,10.9666080475,0.00441557684495,0.00080678361092,1.96639584046,0.974113197271,10.8749996871,,,10.8749996871,,,0.0,,,10.0803377152,F,F,8.126193,1.8,0.3,8.0,8.42028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0125960201_pi300-10000_pass1_cl_src21.html,0.9998,16.2182312012,,,,,,,,,,,,,,,,10282.59375,-4303.17708333
xmm0125960201,fullrun,13966.2255859,5573.17545667,17,X004750.44-250842.1,xmm,pn,234.043197632,417.18460083,11.9601568994,-25.1450244937,97.9567642212,14.7798061371,0.00701383230698,0.00105825343047,4.34268202079,0.999987209774,10.8749996871,,,10.8749996871,,,0.0,,,9.79356092308,F,F,7.858753,1.8,0.3,8.0,3.13261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src17.html,0.9998,41.9373512268,,,,,,,,,,,,,,,,9246.5,7068.05882353
xmm0125960201,fullrun,13966.2255859,5573.17545667,19,X004746.80-251514.3,xmm,pn,245.445988506,327.347542529,11.9450051923,-25.2539659518,154.088,15.3762153991,0.0276481273255,0.00275896605277,6.83112792199,0.999999999964,17.3009,16.6812027344,34.6018,17.3009,,,0.0,,,4.44373250881,T,T,7.954595,1.8,0.3,8.0,7.34762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src19.html,0.9998,82.34,,,,154.088,82.34,,,,,,,,,,,4094.47486034,1078.33240223
xmm0125960201,fullrun,13966.2255859,5573.17545667,20,X004741.35-251534.7,xmm,pn,262.4608,322.668551724,11.9222752953,-25.2596288203,46.5599,24.6857631035,0.00835429454844,0.00442939388013,2.06412331223,0.979661689778,9.14695,5.94052234375,14.81695,9.14695,,,0.0,,,2.99238044089,F,F,7.952346,1.8,0.3,8.0,2.16904e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0125960201_pi300-10000_pass1_cl_src20.html,0.9998,562.827,,,,46.5599,562.827,,,,,,,,,,,2654.85340314,1490.27225131