fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11550,fullrun,12876.0566406,12876.056749,4,X043814.88-121714.7,chandra,ccd7,257.707243902,269.393113821,69.5620088265,-12.2874263024,481.01,21.9319401787,0.0373570823448,0.00170331863212,233.537907034,1.0,0.980121,0.928819897705,1.02248578125,0.980121,,,0.0,,,0.295963133503,T,F,4.04e+20,1.8,0.3,8.0,2.719e-13,1.0,powerlaw,9.32723e+19,0.0,8.18795919282e+20,1.85385,1.64659180326,2.20191657968,40.3215,37,,dsxf,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,481.01,0.0,,,,,,,,,,,4141.8981289,2224.96049896
acisf11550,fullrun,12876.0566406,12876.056749,1,X043750.32-121711.8,chandra,ccd7,989.325804878,275.22152439,69.4596772102,-12.2866090543,38.9357,7.33739054433,0.0030238937581,0.000569849507463,18.9038936548,1.0,1.77946,1.548212375,3.55892,0.594574,0.450160981442,0.849580366208,51.473868629,42.47722817,59.0499869102,6.25206820081,A,F,3.9e+20,1.8,0.3,8.0,2.44404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src1.html,0.9997,14.9016,,,,38.9357,14.9016,,,,,,,,,,,4869.64864865,2310.94594595
acisf11550,fullrun,12876.0566406,12876.056749,1,X043853.28-121650.1,chandra,ccd6,152.226074219,458.623046875,69.7220139805,-12.280586069,56.9450836182,8.54412651062,0.00442255614325,0.000663566985168,28.9499922348,1.0,4.5015634176,,,2.99597538186,,,75.678894043,,,9.12071450504,A,F,4.2e+20,1.8,0.3,8.0,5.34942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11550_pi14-548_pass1_cl_src1.html,0.9997,16.0549163818,,,,,,,,,,,,,,,,3010.90666667,2028.84
acisf11550,fullrun,12876.0566406,12876.056749,2,X043840.12-121644.4,chandra,ccd6,544.775585366,471.008441057,69.6671787782,-12.2789872279,23.7072,5.25131888196,0.00184119253833,0.000407837667116,12.0523706754,1.0,1.54027,0.828395,2.21027,1.54027,,,0.0,,,5.91845784954,F,F,4.14e+20,1.8,0.3,8.0,2.28755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11550_pi14-548_pass1_cl_src2.html,0.9997,3.86915,,,,23.7072,3.86915,,,,,,,,,,,3406.375,2068.0625
acisf11550,fullrun,12876.0566406,12876.056749,2,X043804.11-121618.2,chandra,ccd7,578.663457317,384.191827236,69.517119391,-12.2717327493,14.2837,3.77937825575,0.00110932334344,0.000293520062924,6.93496060934,0.99999987442,0.611842,0.504151735962,0.805987828125,0.611842,,,0.0,,,3.00677971294,F,F,3.97e+20,1.8,0.3,8.0,8.4394e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.2837,0.0,,,,,,,,,,,4469.42857143,2150.35714286
acisf11550,fullrun,12876.0566406,12876.056749,3,X043813.61-121527.3,chandra,ccd7,295.72345122,487.756434959,69.556692592,-12.2575831789,11.4132,3.67157867953,0.000886394613706,0.000285149437961,5.54128779144,0.999989983718,0.49203545008,0.365326248908,0.76066945008,0.49203545008,,,0.0,,,1.75284127423,F,F,4e+20,1.8,0.3,8.0,6.67444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src3.html,0.9997,2.06729,,,,11.4132,2.06729,,,,,,,,,,,4204.41666667,2013.25
acisf11550,fullrun,12876.0566406,12876.056749,7,X043804.19-121740.2,chandra,ccd7,575.700195312,217.100097656,69.5174596855,-12.294500353,9.60643005371,3.16228461266,0.000746069243178,0.000245594186708,4.66407261556,0.999860656481,0.492000009399,,,0.492000009399,,,71.5650482178,,,2.92914546642,F,F,4e+20,1.8,0.3,8.0,5.6686e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src7.html,0.9997,0.393570363522,,,,,,,,,,,,,,,,4453.5,2316.6
acisf11550,fullrun,12876.0566406,12876.056749,3,X043828.84-121704.0,chandra,ccd6,880.300048828,430.600097656,69.6201814792,-12.2844545227,9.41930294037,3.16228914261,0.000731536303647,0.000245594535954,4.78862668477,0.999945996191,0.844198389922,,,0.492000009399,,,37.0187797546,,,3.14667474873,A,F,4.1e+20,1.8,0.3,8.0,7.77738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11550_pi14-548_pass1_cl_src3.html,0.9997,0.580697059631,,,,,,,,,,,,,,,,3732.9,2151.2
acisf11550,fullrun,12876.0566406,12876.056749,5,X043801.53-121507.8,chandra,ccd7,654.875,526.75,69.5063948096,-12.2521793486,7.39359140396,2.82843923569,0.000574212404899,0.000219666573685,3.58970470873,0.998508395793,1.04562365622,,,0.492000009399,,,106.74066925,,,4.04415144351,A,T,3.93e+20,1.8,0.3,8.0,4.44251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src5.html,0.9997,0.606408536434,,,,,,,,,,,,,,,,4569.88888889,2023.22222222
acisf11550,fullrun,12876.0566406,12876.056749,6,X043751.40-121647.8,chandra,ccd7,956.625,323.5,69.4641837301,-12.2799443843,6.54333162308,2.8284573555,0.000508178200107,0.00021966798522,3.17689023572,0.995624375361,0.80421684371,,,0.503164339141,,,53.9726257324,,,6.00762584759,A,F,3.9e+20,1.8,0.3,8.0,4.06653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11550_pi14-548_pass1_cl_src6.html,0.9997,1.45666849613,,,,,,,,,,,,,,,,4842.0,2260.375
acisf11550,fullrun,12876.0566406,12876.056749,4,X043829.94-121727.1,chandra,ccd6,847.666748047,383.666748047,69.6247472912,-12.2908678161,5.70564508438,2.44949626923,0.000443120545242,0.000190236532944,2.90066095951,0.993462388037,0.937192379258,,,0.492000009399,,,54.8089408875,,,3.43071596753,A,F,4.11e+20,1.8,0.3,8.0,4.73174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11550_pi14-548_pass1_cl_src4.html,0.9997,0.294354885817,,,,,,,,,,,,,,,,3696.66666667,2195.0
acisf11550,fullrun,12876.0566406,12876.056749,5,X043832.08-121841.8,chandra,ccd6,783.944335938,231.833251953,69.6336655653,-12.3116163295,8.7435426712,3.00000500679,0.000679054355714,0.000232990976656,4.445080705,0.999799989904,0.580748254903,,,0.492000009399,,,6.04737854004,,,4.24318778148,F,T,4.15e+20,1.8,0.3,8.0,7.5746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11550_pi14-548_pass1_cl_src5.html,0.9997,0.25645762682,,,,,,,,,,,,,,,,3617.88888889,2330.66666667
