fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552950101,fullrun,62580.203125,61455.7545883,2,X183803.24-065533.1,xmm,mos1,314.009729954,315.340032184,279.513502681,-6.92585263225,7161.75,101.645117935,0.116535116124,0.00165395687115,256.03740911,1.0,5.39157,5.31338382108,5.46789282861,5.39157,,,0.0,,,1.6675509669,F,T,0.19605,1.8,0.3,8.0,3.56326e-12,1.0,powerlaw,6.22489e+22,5.69740957726e+22,6.796989073e+22,1.20323,1.0738004127,1.33781805825,427.791,419,,dsxf,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src2.html,0.9998,3169.98,,,,7161.75,3169.98,,,,,,,,,,,239.056110368,-234.60815402
xmm0552950101,fullrun,62587.8515625,61532.5018294,2,X183803.26-065532.9,xmm,mos2,313.941670575,315.381967816,279.51358552,-6.92580196873,6974.93,104.7198644,0.113353652033,0.00170186354131,235.222999683,1.0,5.2201,5.12078918934,5.31950788867,5.2201,,,0.0,,,1.66467239987,F,T,0.196139,1.8,0.3,8.0,3.70929e-12,1.0,powerlaw,6.47092e+22,5.9576844095e+22,7.02784138377e+22,1.32528,1.19419126458,1.46167031056,414.106,409,,dsxf,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src2.html,0.9998,3991.32,,,,6974.93,3991.32,,,,,,,,,,,70.33281893,24.354526749
xmm0552950101,fullrun,62587.8515625,61532.5018294,7,X183815.24-064757.7,xmm,mos2,272.918731689,419.976654053,279.563505895,-6.79934823763,525.000793457,30.2477169037,0.0161232668906,0.000928935827687,17.7051614099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.00376249895,F,T,0.182339,1.8,0.3,8.0,3.22683e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src7.html,0.9998,35.8862724304,,,,,,,,,,,,,,,,4943.62668046,8516.95760083
xmm0552950101,fullrun,62580.203125,61455.7545883,3,X183800.01-064922.1,xmm,mos1,325.069565287,400.619255172,279.500047574,-6.82280637621,471.912,31.0259407593,0.00767889518043,0.000504850368215,16.8711733596,1.0,6.12542,5.5867499519,6.53578549877,6.12542,,,0.0,,,7.67251966776,F,F,0.136793,1.8,0.3,8.0,1.17114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src3.html,0.9998,490.697,,,,471.912,490.697,,,,,,,,,,,7717.44006849,-328.731164384
xmm0552950101,fullrun,62580.203125,61455.7545883,5,X183815.35-064758.0,xmm,mos1,272.563195402,419.945418391,279.563943566,-6.79945415062,525.537,35.2012925899,0.0085514751689,0.00057279122021,18.7883033995,1.0,11.0839,,,10.1697,,,326.450083551,,,9.00873113975,F,F,0.182823,1.8,0.3,8.0,1.45253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src5.html,0.9998,713.594,,,,525.537,713.594,,,,,,,,,,,8726.80514342,-5081.08704253
xmm0552950101,fullrun,62587.8515625,61532.5018294,3,X183800.04-064920.6,xmm,mos2,324.9609375,401.573150635,279.500174784,-6.82239646776,484.072601318,26.60181427,0.0136445872486,0.000749827129766,16.3248963569,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72070348975,F,F,0.137043,1.8,0.3,8.0,5.5092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src3.html,0.9998,37.6395568848,,,,,,,,,,,,,,,,245.060553633,7548.34083045
xmm0552950101,fullrun,62587.8515625,61532.5018294,6,X183741.62-070513.0,xmm,mos2,388.001831055,182.119186401,279.423395989,-7.08693644098,288.299285889,22.3362827301,0.00893420353532,0.000692186527885,9.7226241458,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6433553443,F,F,0.190761,1.8,0.3,8.0,1.78284e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src6.html,0.9998,30.9514160156,,,,,,,,,,,,,,,,-7972.49180328,-10490.088993
xmm0552950101,fullrun,62587.8515625,61532.5018294,1,X183849.07-070156.4,xmm,mos2,157.14465332,227.100891113,279.704475161,-7.03232563323,534.953552246,28.9192943573,0.00854724261803,0.000462059227715,18.0408089042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4752333493,F,T,0.413558,1.8,0.3,8.0,2.57582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src1.html,0.9998,27.4602298737,,,,,,,,,,,,,,,,12423.1638514,-9541.09966216
xmm0552950101,fullrun,62580.203125,61455.7545883,17,X183751.70-065345.1,xmm,mos1,353.51637931,340.158245977,279.465418887,-6.89585967918,224.903,27.3449264033,0.00365959447101,0.000444953341999,8.04043444983,1.0,4.27713,3.61076189697,4.85344835937,4.27713,,,0.0,,,5.02002429185,F,F,0.139649,1.8,0.3,8.0,5.75418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src17.html,0.9998,522.842,,,,224.903,522.842,,,,,,,,,,,2856.6109215,2860.10238908
xmm0552950101,fullrun,62587.8515625,61532.5018294,5,X183751.63-065345.1,xmm,mos2,353.75378418,340.143859863,279.465124882,-6.89586768198,399.493408203,26.2282352448,0.00748966261744,0.000491724349558,13.4725420658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.0226614425,F,F,0.139848,1.8,0.3,8.0,9.2154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src5.html,0.9998,46.8491020203,,,,,,,,,,,,,,,,-3014.2848,2658.6752
xmm0552950101,fullrun,62580.203125,61455.7545883,1,X183849.19-070200.2,xmm,mos1,156.744110107,226.314712524,279.704963213,-7.03338599545,411.778717041,26.0469856262,0.00658001566755,0.000416217658709,14.7213677995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5269068872,F,T,0.414475,1.8,0.3,8.0,2.08453e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src1.html,0.9998,25.891122818,,,,,,,,,,,,,,,,-9355.49068323,-12683.826087
xmm0552950101,fullrun,62430.4492188,62422.6979133,2,X183803.22-065532.6,xmm,pn,314.066466897,315.439965517,279.513433631,-6.92573186258,16609.7,154.811788957,0.266084471601,0.00248005762068,193.647415706,1.0,5.98665,5.88153643405,6.09342204343,5.8407,5.73658244329,5.94646622136,353.081149973,,,1.67119420629,F,T,0.195907,1.8,0.3,8.0,2.58729e-12,1.0,powerlaw,4.79526e+22,4.55154634358e+22,5.04886002803e+22,1.06625,1.0022076015,1.1313165163,1914.58,1427,,dsxf,fullrun_pn_xmm0552950101_pi300-10000_pass1_cl_src2.html,0.9998,7356.99,,,,16609.7,7356.99,,,,,,,,,,,91.5594292384,-159.432287941
xmm0552950101,fullrun,62580.203125,61455.7545883,23,X183751.94-070037.0,xmm,mos1,352.669395402,245.470473563,279.466433722,-7.01027407892,89.507,20.6828431314,0.00145644540485,0.000336548335192,3.19993582256,0.999135782127,3.65241,2.696750625,5.44678,3.65241,,,0.0,,,5.48889735233,F,T,0.193593,1.8,0.3,8.0,2.87754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src23.html,0.9998,338.273,,,,89.507,338.273,,,,,,,,,,,-5306.71527778,3964.92361111
xmm0552950101,fullrun,62580.203125,61455.7545883,4,X183835.09-065116.6,xmm,mos1,204.969872874,374.283388506,279.646210275,-6.85461648048,175.821,27.4058023054,0.00286093409715,0.00044594328479,6.2857197343,0.999999999417,4.82271,4.18146,5.67771,4.82271,,,0.0,,,8.7102959766,F,F,0.280555,1.8,0.3,8.0,7.39669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src4.html,0.9998,575.257,,,,175.821,575.257,,,,,,,,,,,3965.4389313,-10345.7633588
xmm0552950101,fullrun,62580.203125,61455.7545883,10,X183816.72-064846.5,xmm,mos1,267.847448506,408.809278161,279.56968318,-6.81290983023,87.2166,27.3446082437,0.0014191778433,0.000444948119431,3.11805247256,0.998909193086,4.73446,3.58334351563,6.0046575,4.73446,,,0.0,,,8.30833221247,F,F,0.193737,1.8,0.3,8.0,2.926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src10.html,0.9998,660.511,,,,87.2166,660.511,,,,,,,,,,,7721.77011494,-5345.8908046
xmm0552950101,fullrun,62587.8515625,61532.5018294,8,X183816.89-064847.6,xmm,mos2,267.2752095,408.541464778,279.570379572,-6.81323335631,94.0862,23.5239282434,0.00152904944617,0.000382301011756,3.17296921873,0.999123337809,4.95815544427,,,4.64589084503,,,0.0,,,8.28680528245,F,F,0.194585,1.8,0.3,8.0,3.89153e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src8.html,0.9998,459.289,,,,94.0862,459.289,,,,,,,,,,,5270.75496689,7459.58940397
xmm0552950101,fullrun,62587.8515625,61532.5018294,4,X183835.05-065114.8,xmm,mos2,205.089782715,373.994842529,279.646059346,-6.85409950257,306.070739746,22.8242053986,0.00489025796708,0.000364674690515,10.3219498286,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70684899012,F,F,0.28029,1.8,0.3,8.0,1.05821e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src4.html,0.9998,30.7938938141,,,,,,,,,,,,,,,,10129.0182927,3596.20884146
xmm0552950101,fullrun,62580.203125,61455.7545883,9,X183758.76-064822.1,xmm,mos1,329.355743408,414.166107178,279.494827836,-6.80612671742,181.164245605,18.8992404938,0.00463401339948,0.000483425043058,6.47674438066,0.999999999797,10.8749996871,,,10.8749996871,,,0.0,,,8.68465945701,F,F,0.124859,1.8,0.3,8.0,6.99005e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src9.html,0.9998,36.2748069763,,,,,,,,,,,,,,,,8915.51052632,-126.768421053
xmm0552950101,fullrun,62587.8515625,61532.5018294,9,X183751.92-070038.6,xmm,mos2,352.747894287,245.129821777,279.466333039,-7.01073194144,224.724838257,20.4097251892,0.00449021859095,0.000407805957366,7.57863527779,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.5173065048,F,F,0.193638,1.8,0.3,8.0,5.87395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src9.html,0.9998,38.8662605286,,,,,,,,,,,,,,,,-4147.70506912,-5514.75115207
xmm0552950101,fullrun,62580.203125,61455.7545883,24,X183741.54-070512.5,xmm,mos1,388.244049072,182.196228027,279.42310109,-7.086805905,242.910003662,19.9566936493,0.00388157902231,0.000318897872694,8.68419701673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6496576459,F,T,0.190442,1.8,0.3,8.0,7.65814e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src24.html,0.9998,33.7551345825,,,,,,,,,,,,,,,,-10323.5779037,7772.39093484
xmm0552950101,fullrun,62587.8515625,61532.5018294,29,X183822.98-070429.2,xmm,mos2,246.452072144,192.214035034,279.595749911,-7.07478321225,101.829833984,14.4933815002,0.00324010848999,0.000461162766442,3.43411604232,0.999649903099,10.8749996871,,,10.8749996871,,,0.0,,,8.57392634464,F,F,0.337149,1.8,0.3,8.0,6.50423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src29.html,0.9998,31.8011398315,,,,,,,,,,,,,,,,4311.80487805,-11438.7491289
xmm0552950101,fullrun,62587.8515625,61532.5018294,24,X183801.30-065606.1,xmm,mos2,320.655975342,306.194244385,279.505407219,-6.93501542632,113.95589447,36.5848083496,0.00315670156851,0.00101343879942,3.84305610649,0.999921190622,10.8749996871,,,10.8749996871,,,0.0,,,1.70624958329,F,T,0.193345,1.8,0.3,8.0,4.3964e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src24.html,0.9998,49.086063385,,,,,,,,,,,,,,,,-453.860346585,-535.70540265
xmm0552950101,fullrun,62587.8515625,61532.5018294,14,X183810.64-065131.3,xmm,mos2,288.664512644,370.921668966,279.544351563,-6.85869178883,82.3004,20.414342997,0.0013375111918,0.000331765243325,2.77550412164,0.996901628439,3.77218,2.9422049375,4.564992,3.77218,,,0.0,,,5.30517579412,F,F,0.192461,1.8,0.3,8.0,2.7371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src14.html,0.9998,334.445,,,,82.3004,334.445,,,,,,,,,,,2959.66055046,4486.02752294
xmm0552950101,fullrun,62587.8515625,61532.5018294,18,X183758.01-065329.8,xmm,mos2,331.902557373,343.615570068,279.491721202,-6.89160236493,162.747299194,17.9468421936,0.00298042991199,0.00032866478432,5.48850065977,0.999999956511,10.8749996871,,,10.8749996871,,,0.0,,,4.07620448945,F,F,0.161349,1.8,0.3,8.0,3.5644e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src18.html,0.9998,46.7761077881,,,,,,,,,,,,,,,,-1169.61654135,2691.18796992
xmm0552950101,fullrun,62580.203125,61455.7545883,16,X183758.12-065331.3,xmm,mos1,331.530487356,343.332082759,279.492179058,-6.8920275915,85.888,25.2426623002,0.00139755807667,0.000410745233027,3.07055412345,0.998776464133,3.52986,2.71616484961,4.4942394375,3.52986,,,0.0,,,4.0543713054,F,F,0.161739,1.8,0.3,8.0,2.08588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src16.html,0.9998,551.304,,,,85.888,551.304,,,,,,,,,,,2866.744,926.336
xmm0552950101,fullrun,62587.8515625,61532.5018294,10,X183750.12-070731.3,xmm,mos2,358.906097412,150.334854126,279.458817876,-7.12535598047,144.847412109,16.8060474396,0.00231430554801,0.000268519321562,4.88484368628,0.999999110542,10.8749996871,,,10.8749996871,,,0.0,,,11.5978962095,F,F,0.239625,1.8,0.3,8.0,5.26223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src10.html,0.9998,30.6343727112,,,,,,,,,,,,,,,,-5879.12585034,-13598.8979592
xmm0552950101,fullrun,62580.203125,61455.7545883,7,X183749.23-064620.5,xmm,mos1,361.982330322,442.15612793,279.455129916,-6.77235217436,135.486984253,16.4879055023,0.00216501349448,0.000263468392223,4.84375137589,0.999998734992,10.8749996871,,,10.8749996871,,,0.0,,,11.3927219884,F,T,0.074335,1.8,0.3,8.0,4.03414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src7.html,0.9998,33.3850059509,,,,,,,,,,,,,,,,11766.6875,2326.83125
xmm0552950101,fullrun,62587.8515625,61532.5018294,11,X183758.67-064821.9,xmm,mos2,329.663024902,414.158111572,279.494453908,-6.80607498846,134.016708374,17.5150203705,0.00214125752887,0.000279846966036,4.51958831865,0.999995155291,10.8749996871,,,10.8749996871,,,0.0,,,8.68987666742,F,T,0.124506,1.8,0.3,8.0,5.05459e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src11.html,0.9998,29.2506484985,,,,,,,,,,,,,,,,-18.0838709677,8725.39677419
xmm0552950101,fullrun,62580.203125,61455.7545883,11,X183810.66-065132.6,xmm,mos1,288.601691954,370.627381609,279.544428045,-6.85904737564,56.4779,19.9430664643,0.000919000973126,0.000324510958938,2.0191231456,0.976597427872,4.13739,2.65631414062,5.53134375,4.13739,,,0.0,,,5.2622271003,F,T,0.192211,1.8,0.3,8.0,1.54398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src11.html,0.9998,341.248,,,,56.4779,341.248,,,,,,,,,,,4674.46808511,-3108.64893617
xmm0552950101,fullrun,62587.8515625,61532.5018294,12,X183749.19-064621.6,xmm,mos2,362.136526437,442.114264368,279.454947301,-6.77266187353,90.4835,20.0714847483,0.00147049991089,0.000326193356068,3.05147152614,0.998644126223,6.28496,4.7893278125,7.73527,6.28496,,,0.0,,,11.393021128,F,T,0.074174,1.8,0.3,8.0,3.75624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src12.html,0.9998,312.381,,,,90.4835,312.381,,,,,,,,,,,-2471.27272727,11544.7532468
xmm0552950101,fullrun,62587.8515625,61532.5018294,27,X183737.34-065959.8,xmm,mos2,402.640045166,254.040634155,279.405595501,-6.99994140591,81.6680603027,14.2755088806,0.001932508545,0.000337800884154,2.75417905595,0.99657912243,10.8749996871,,,10.8749996871,,,0.0,,,8.21183371958,F,F,0.135127,1.8,0.3,8.0,2.97672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src27.html,0.9998,37.3741416931,,,,,,,,,,,,,,,,-8351.39814815,-4132.01234568
xmm0552950101,fullrun,62587.8515625,61532.5018294,22,X183800.17-065524.9,xmm,mos2,324.5,316.969299316,279.500728895,-6.92357203567,106.052268982,18.8010520935,0.0019308825722,0.000342308805557,3.57651371887,0.999783761244,10.8749996871,,,10.8749996871,,,0.0,,,2.31857987721,F,T,0.183967,1.8,0.3,8.0,2.00365e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src22.html,0.9998,48.9332962036,,,,,,,,,,,,,,,,-632.369747899,262.945845005
xmm0552950101,fullrun,62587.8515625,61532.5018294,26,X183754.78-065706.0,xmm,mos2,342.97641931,293.969836782,279.478241043,-6.95167222276,69.4526,23.3798331902,0.00112871394698,0.000379959048327,2.34222406645,0.989576215498,5.0522,3.86219181114,6.60648288536,5.0522,,,0.0,,,3.25108035527,F,F,0.176862,1.8,0.3,8.0,1.33665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src26.html,0.9998,477.164,,,,69.4526,477.164,,,,,,,,,,,-2691.54014599,-1449.89051095
xmm0552950101,fullrun,62587.8515625,61532.5018294,28,X183758.08-070341.6,xmm,mos2,331.648993103,203.042868966,279.492020255,-7.06154351393,73.086,18.4974863157,0.00118776328463,0.000300613456801,2.46475708786,0.992700106374,8.14997,5.40697302734,11.0758334375,8.14997,,,0.0,,,7.34482370996,F,F,0.239918,1.8,0.3,8.0,1.93681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src28.html,0.9998,269.071,,,,73.086,269.071,,,,,,,,,,,-2878.05142857,-9416.17714286
xmm0552950101,fullrun,62580.203125,61455.7545883,22,X183804.15-065622.0,xmm,mos1,310.889984131,303.49017334,279.517294622,-6.93944063222,91.0638504028,16.6558380127,0.00161928322632,0.000296171521768,3.25559427804,0.99931821207,10.8749996871,,,10.8749996871,,,0.0,,,0.974361974269,T,T,0.20586,1.8,0.3,8.0,1.68316e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src22.html,0.9998,50.2412071228,,,,,,,,,,,,,,,,-665.626240353,-344.152149945
xmm0552950101,fullrun,62587.8515625,61532.5018294,23,X183800.63-065553.4,xmm,mos2,322.947509766,310.968017578,279.502618092,-6.93150634317,77.2678527832,15.7697525024,0.0014557603281,0.000297109072562,2.60578616714,0.994964699945,10.8749996871,,,10.8749996871,,,0.0,,,1.995803547,F,T,0.189274,1.8,0.3,8.0,1.56715e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src23.html,0.9998,49.0848960876,,,,,,,,,,,,,,,,-498.335837716,-186.833959429
xmm0552950101,fullrun,62580.203125,61455.7545883,13,X183721.17-065225.0,xmm,mos1,458.027195402,358.543172414,279.338224748,-6.87361011544,264.594,24.9347749138,0.00430543990363,0.000405735484938,9.45941456014,1.0,24.7089,24.5711721088,24.7747,24.7089,,,0.0,,,12.2059114977,T,F,0.020339,1.8,0.3,8.0,6.79885e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src13.html,0.9998,357.149,,,,264.594,357.149,,,,,,,,,,,5660.60032017,11600.8121665
xmm0552950101,fullrun,62580.203125,61455.7545883,6,X183737.09-064405.6,xmm,mos1,403.552947998,472.994506836,279.404556233,-6.73488859426,84.7564697266,14.027961731,0.00135436552606,0.000224159734716,3.03010115043,0.998629044957,10.8749996871,,,10.8749996871,,,0.0,,,14.7728981186,F,F,0.012518,1.8,0.3,8.0,3.36864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src6.html,0.9998,30.6692905426,,,,,,,,,,,,,,,,14921.1044177,5523.63052209
xmm0552950101,fullrun,62587.8515625,61532.5018294,30,X183819.13-064344.5,xmm,mos2,259.61136626,478.217634764,279.579697432,-6.72904136115,58.3004,19.2221330762,0.000947473902852,0.000312390128487,1.96612653758,0.974313858814,7.82659023992,,,4.56104325404,,,351.643075246,,,13.3522297293,A,F,0.164517,1.8,0.3,8.0,3.76452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src30.html,0.9998,311.19,,,,58.3004,311.19,,,,,,,,,,,6849.65137615,13341.9266055
xmm0552950101,fullrun,62580.203125,61455.7545883,19,X183739.62-065606.7,xmm,mos1,394.869781494,307.523284912,279.415071236,-6.93520228487,62.9896430969,12.337348938,0.00134006980807,0.000262470275629,2.25192236804,0.987200395511,10.8749996871,,,10.8749996871,,,0.0,,,7.02236153826,F,F,0.113761,1.8,0.3,8.0,1.86444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src19.html,0.9998,48.9693260193,,,,,,,,,,,,,,,,594.885714286,6931.225
xmm0552950101,fullrun,62580.203125,61455.7545883,18,X183759.21-065530.8,xmm,mos1,327.802856445,315.912963867,279.496708502,-6.92522037713,81.5698852539,16.7153720856,0.00132353953086,0.000271220866125,2.91617859906,0.997861905885,10.8749996871,,,10.8749996871,,,0.0,,,2.47753254551,F,F,0.181177,1.8,0.3,8.0,1.31085e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src18.html,0.9998,53.5317001343,,,,,,,,,,,,,,,,434.633548387,818.708387097
xmm0552950101,fullrun,62580.203125,61455.7545883,15,X183841.73-065259.4,xmm,mos1,182.225036621,350.391571045,279.673895168,-6.88317409712,80.9678497314,13.7983064651,0.00129382529439,0.000220489959702,2.89465542171,0.997861905885,10.8749996871,,,10.8749996871,,,0.0,,,9.22901566277,F,F,0.318183,1.8,0.3,8.0,2.88534e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src15.html,0.9998,33.8091316223,,,,,,,,,,,,,,,,1631.49300699,-12024.6363636
xmm0552950101,fullrun,62587.8515625,61532.5018294,20,X183800.11-065503.6,xmm,mos2,324.721435547,322.752349854,279.500459774,-6.91765436286,66.5088272095,14.3926801682,0.0012752773473,0.000275973288808,2.24294807856,0.986518188433,10.8749996871,,,10.8749996871,,,0.0,,,2.59599736496,F,T,0.181013,1.8,0.3,8.0,1.38364e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src20.html,0.9998,48.5978622437,,,,,,,,,,,,,,,,-674.629166667,682.327777778
xmm0552950101,fullrun,62580.203125,61455.7545883,21,X183805.90-065615.9,xmm,mos1,304.91796875,303.855682373,279.524564088,-6.93774310088,65.6243057251,14.0209226608,0.00121903931722,0.000260453147348,2.34611333997,0.990272058022,10.8749996871,,,10.8749996871,,,0.0,,,0.612488144514,T,T,0.211492,1.8,0.3,8.0,1.26768e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src21.html,0.9998,49.1111297607,,,,,,,,,,,,,,,,-777.3168,-816.8016
xmm0552950101,fullrun,62587.8515625,61532.5018294,17,X183841.84-065259.5,xmm,mos2,181.851455688,350.314819336,279.674349858,-6.88320635414,76.175994873,13.1390256882,0.00121710512458,0.000209929329098,2.56896427891,0.994466931008,10.8749996871,,,10.8749996871,,,0.0,,,9.25148472182,F,F,0.318599,1.8,0.3,8.0,2.94354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src17.html,0.9998,28.172826767,,,,,,,,,,,,,,,,11916.2751092,1374.6768559
xmm0552950101,fullrun,62587.8515625,61532.5018294,16,X183721.75-065253.0,xmm,mos2,456.06451416,352.208251953,279.340604548,-6.88137671474,75.1576843262,15.2944984436,0.00120083502549,0.000244368484646,2.53462270681,0.993925721341,10.8749996871,,,10.8749996871,,,0.0,,,12.0746518886,F,F,0.023373,1.8,0.3,8.0,2.51265e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src16.html,0.9998,40.6907577515,,,,,,,,,,,,,,,,-11681.15625,5030.94642857
xmm0552950101,fullrun,62580.203125,61455.7545883,20,X183759.97-065659.8,xmm,mos1,325.197563218,295.391103448,279.499883011,-6.94995683099,103.64,31.4521382421,0.00168641702883,0.000511785232773,3.70520013686,0.999868396045,14.3743,14.3343391217,28.7486,14.3743,,,0.0,,,1.51720487823,T,T,0.19709,1.8,0.3,8.0,1.6258e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src20.html,0.9998,885.597,,,,103.64,885.597,,,,,,,,,,,-1310.11161388,907.942684766
xmm0552950101,fullrun,62580.203125,61455.7545883,8,X183741.77-064631.5,xmm,mos1,387.541564941,439.512145996,279.424028271,-6.77541629219,74.0153808594,13.1385231018,0.00118272835759,0.000209946955199,2.64609995455,0.995533178352,10.8749996871,,,10.8749996871,,,0.0,,,12.0972774621,F,F,0.048304,1.8,0.3,8.0,2.2706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552950101_pi300-10000_pass1_cl_src8.html,0.9998,35.7777786255,,,,,,,,,,,,,,,,11839.8053435,4557.73664122
xmm0552950101,fullrun,62587.8515625,61532.5018294,15,X183721.67-065230.4,xmm,mos2,456.319671631,356.730041504,279.340296558,-6.87510467334,72.9971694946,14.7434720993,0.00116631530996,0.000235564438325,2.46176136204,0.992700106374,10.8749996871,,,10.8749996871,,,0.0,,,12.2017985803,F,F,0.020221,1.8,0.3,8.0,2.47665e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0552950101_pi300-10000_pass1_cl_src15.html,0.9998,40.1814880371,,,,,,,,,,,,,,,,-11635.2114165,5369.78435518