fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02024,fullrun,14565.2011719,14565.201307,10,X141622.11+230943.9,chandra,ccd6,917.012902439,807.43329065,214.092135901,23.162201655,213.892,15.9520876377,0.0146851757709,0.00109522193851,58.1586967542,1.0,1.19872,1.05693444458,1.38900625,1.19872,,,0.0,,,4.51914487534,F,F,2e+20,1.8,0.3,8.0,1.73747e-13,1.0,powerlaw,5.84619e+21,4.4606826897e+20,1.2435665352e+22,1.86938,1.21489448606,2.6262460077,18.5381,20,,dsxf,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src10.html,0.9997,40.5771,,,,213.892,40.5771,,,,,,,,,,,3651.41568627,2483.33333333
acisf02024,fullrun,14565.2011719,14565.201307,8,X141632.89+231359.7,chandra,ccd7,401.038607724,307.362166667,214.137034798,23.2332591074,88.6105,9.97115840813,0.00608371879609,0.000684588438462,23.5111925124,1.0,0.438808,0.379573445361,0.492202528125,0.438808,,,0.0,,,1.13595841383,F,F,1.99e+20,1.8,0.3,8.0,3.76826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src8.html,0.9997,10.8135,,,,88.6105,10.8135,,,,,,,,,,,4097.81318681,2081.81318681
acisf02024,fullrun,14565.2011719,14565.201307,5,X141627.38+231522.3,chandra,ccd7,555.445050813,475.109323171,214.114069891,23.256185865,61.2511,10.3199079453,0.00420530888678,0.000708532591141,16.2518708697,1.0,1.52051,1.0177146875,2.139335,1.52051,,,0.0,,,1.33498260734,T,F,1.98e+20,1.8,0.3,8.0,2.60169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src5.html,0.9997,45.2494,,,,61.2511,45.2494,,,,,,,,,,,4296.256,2199.0
acisf02024,fullrun,14565.2011719,14565.201307,3,X141641.12+231140.8,chandra,ccd6,384.257514228,1045.06329472,214.17134243,23.1946701126,35.9085,5.99237014878,0.00246536162347,0.000411416778713,9.763766585,1.0,0.907786,0.743182181274,1.06740182422,0.907786,,,0.0,,,3.84091698215,F,F,2e+20,1.8,0.3,8.0,2.42076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,35.9085,0.0,,,,,,,,,,,3780.89473684,1911.57894737
acisf02024,fullrun,14565.2011719,14565.201307,1,X141539.78+231807.2,chandra,ccd3,528.66015625,893.859863281,213.915756161,23.3020123272,32.1731643677,7.07126712799,0.00220890622586,0.000485490541905,35.7619183265,1.0,8.13021832548,,,3.74615438751,,,127.926841736,,,11.7884767991,A,F,1.96e+20,1.8,0.3,8.0,3.01719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src1.html,0.9997,17.8268375397,,,,,,,,,,,,,,,,4885.05357143,3444.58928571
acisf02024,fullrun,14565.2011719,14565.201307,3,X141526.75+231111.9,chandra,ccd3,895.048339844,50.1774902344,213.861457327,23.1866313992,28.6171474457,7.87443208694,0.00196476164274,0.000540633220226,31.8092456805,1.0,6.11040836563,,,4.07404334794,,,53.9936103821,,,14.3464481011,F,F,1.97e+20,1.8,0.3,8.0,2.69926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src3.html,0.9997,33.382850647,,,,,,,,,,,,,,,,4132.19318182,3974.23863636
acisf02024,fullrun,14565.2011719,14565.201307,2,X141532.81+231327.7,chandra,ccd3,724.653808594,326.019287109,213.886725531,23.2243682551,26.6608028412,7.21139383316,0.00183044525329,0.000495111162309,29.6346807181,1.0,6.1894445381,,,5.24632893857,,,163.723403931,,,12.6791537936,F,F,1.97e+20,1.8,0.3,8.0,2.43724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src2.html,0.9997,25.3391971588,,,,,,,,,,,,,,,,4367.16393443,3746.81967213
acisf02024,fullrun,14565.2011719,14565.201307,1,X141556.76+230727.8,chandra,ccd2,245.380859375,609.619140625,213.986503518,23.1243874053,25.5858211517,6.48090600967,0.00175664050039,0.000444958219305,27.2467492623,1.0,3.16619387381,,,2.29776934817,,,166.668289185,,,9.73128581641,F,F,2e+20,1.8,0.3,8.0,2.25318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02024_pi14-548_pass1_cl_src1.html,0.9997,16.4141788483,,,,,,,,,,,,,,,,3520.94642857,3229.89285714
acisf02024,fullrun,14565.2011719,14565.201307,1,X141626.22+231359.9,chandra,ccd7,587.749310976,307.714896341,214.109265777,23.2333084825,18.3109,5.57677326059,0.00125716788518,0.000382883432608,4.85846592645,0.999985826279,0.515555517387,0.38528919514,1.02555551739,0.515555517387,,,0.0,,,0.398370727602,F,F,1.99e+20,1.8,0.3,8.0,7.71631e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src1.html,0.9997,12.7895,,,,18.3109,12.7895,,,,,,,,,,,4135.14285714,2261.33333333
acisf02024,fullrun,14565.2011719,14565.201307,2,X141554.11+230809.8,chandra,ccd2,319.758300781,695.145263672,213.975438325,23.1360664568,20.85405159,5.567882061,0.00143177225254,0.000382272934075,22.2078123429,1.0,3.65512831423,,,3.02210157446,,,87.0273666382,,,9.75084160065,F,F,2e+20,1.8,0.3,8.0,1.8228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02024_pi14-548_pass1_cl_src2.html,0.9997,10.14594841,,,,,,,,,,,,,,,,3613.3030303,3289.66666667
acisf02024,fullrun,14565.2011719,14565.201307,3,X141551.05+230351.5,chandra,ccd2,406.023925781,170.214355469,213.962700272,23.0643146391,26.0361347198,6.48095989227,0.0017875576159,0.000444961915491,27.7262953675,1.0,6.26796786647,,,5.43347715076,,,142.424575806,,,13.2558933993,F,F,2.02e+20,1.8,0.3,8.0,2.50519e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02024_pi14-548_pass1_cl_src3.html,0.9997,15.9638643265,,,,,,,,,,,,,,,,3117.5,3474.34782609
acisf02024,fullrun,14565.2011719,14565.201307,5,X141619.24+230600.5,chandra,ccd6,997.060058594,352.739990234,214.080179599,23.1001264974,18.5214710236,5.00008249283,0.00127162481658,0.000343289633747,5.03611456577,0.999994619978,3.31748382039,,,2.68535279826,,,128.850845337,,,8.28352229132,F,F,2.02e+20,1.8,0.3,8.0,1.46522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src5.html,0.9997,6.47852945328,,,,,,,,,,,,,,,,3217.88461538,2654.92307692
acisf02024,fullrun,14565.2011719,14565.201307,3,X141628.53+231609.9,chandra,ccd7,523.219619919,571.841756098,214.11886376,23.2694059611,14.9636,5.39176223511,0.00102735145237,0.000370180622516,3.9703204505,0.999827106747,0.536425,0.367675,0.896425,0.536425,,,0.0,,,2.11675683099,F,F,1.98e+20,1.8,0.3,8.0,6.47463e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src3.html,0.9997,14.1075,,,,14.9636,14.1075,,,,,,,,,,,4382.94736842,2150.0
acisf02024,fullrun,14565.2011719,14565.201307,7,X141623.53+230959.2,chandra,ccd6,877.182695732,838.422221545,214.098056009,23.1664376059,17.5015,4.18347941312,0.00120159543372,0.000287223938512,4.75877747295,0.999986625256,1.15112,0.888921875,1.75043,0.756684,0.539910936035,1.0277165,243.495,196.93828125,90.0,4.18486194978,F,F,2e+20,1.8,0.3,8.0,1.18427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.5015,0.0,,,,,,,,,,,3677.94444444,2432.11111111
acisf02024,fullrun,14565.2011719,14565.201307,2,X141617.09+231500.9,chandra,ccd7,843.587918699,431.770046748,214.071209786,23.250256355,18.0847,4.25261096269,0.00124163783309,0.000291970707874,4.79844785019,0.999985826279,0.554575,0.467234850922,0.714282701172,0.554575,,,0.0,,,2.67568085189,F,F,1.98e+20,1.8,0.3,8.0,7.9389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src2.html,0.9997,6.0958e-27,,,,18.0847,6.0958e-27,,,,,,,,,,,4313.38888889,2493.38888889
acisf02024,fullrun,14565.2011719,14565.201307,8,X141549.65+231957.6,chandra,ccd3,251.970703125,1117.73535156,213.956891713,23.3326554718,13.7024383545,4.1231546402,0.00094076548703,0.000283082568785,15.2308761335,1.0,3.38705161462,,,1.36014230656,,,157.624984741,,,10.5968088565,A,F,1.95e+20,1.8,0.3,8.0,1.31669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src8.html,0.9997,3.29756140709,,,,,,,,,,,,,,,,5054.35294118,3123.88235294
acisf02024,fullrun,14565.2011719,14565.201307,7,X141620.11+232006.2,chandra,ccd7,758.4375,1051.8125,214.083780422,23.3350668141,11.8675107956,4.00006580353,0.000814785249531,0.000274631689535,3.14882921277,0.998401538097,1.85770629903,,,1.0389762724,,,30.6886177063,,,6.31983713556,A,F,1.96e+20,1.8,0.3,8.0,5.59159e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src7.html,0.9997,4.13248920441,,,,,,,,,,,,,,,,4896.375,2288.875
acisf02024,fullrun,14565.2011719,14565.201307,4,X141624.59+231615.4,chandra,ccd7,632.863769531,582.681640625,214.102477713,23.2709551643,10.2121038437,3.31663250923,0.000701130309608,0.000227709359024,2.70959693745,0.994033223492,0.492000009399,,,0.492000009399,,,155.050460815,,,2.34150705851,F,F,1.98e+20,1.8,0.3,8.0,4.422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src4.html,0.9997,0.78789639473,,,,,,,,,,,,,,,,4410.32067511,2253.53164557
acisf02024,fullrun,14565.2011719,14565.201307,9,X141632.09+230450.8,chandra,ccd6,636.730712891,211.192382812,214.133714565,23.080784995,10.159866333,3.6056022644,0.000697543844581,0.000247549091,2.76253709874,0.993678898668,1.95429178061,,,1.41969181103,,,6.68913555145,,,9.24809845559,F,F,2.03e+20,1.8,0.3,8.0,7.60692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src9.html,0.9997,2.84013342857,,,,,,,,,,,,,,,,3008.0,2318.53846154
acisf02024,fullrun,14565.2011719,14565.201307,7,X141542.66+231826.8,chandra,ccd3,447.961425781,933.422851562,213.927756649,23.3074340729,10.1323738098,3.60559916496,0.000695656286553,0.000247548887273,11.2625889235,0.999999998833,2.34485035989,,,2.27743059885,,,141.119796753,,,11.2926521757,F,F,1.96e+20,1.8,0.3,8.0,9.51149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src7.html,0.9997,2.86762595177,,,,,,,,,,,,,,,,4917.53846154,3355.0
acisf02024,fullrun,14565.2011719,14565.201307,6,X141640.75+231630.9,chandra,ccd7,180.887402439,614.589353659,214.169794083,23.2752391591,10.4651,3.56808632183,0.000718503668359,0.000244974545036,2.77672488883,0.994033223492,0.679238005934,0.53561908178,1.1727473292,0.679238005934,,,0.0,,,3.83985120174,F,F,1.98e+20,1.8,0.3,8.0,4.93513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src6.html,0.9997,2.26614,,,,10.4651,2.26614,,,,,,,,,,,4354.63636364,1802.90909091
acisf02024,fullrun,14565.2011719,14565.201307,2,X141626.57+231128.8,chandra,ccd6,791.5,1020.0,214.110717595,23.1913225135,9.76026153564,3.16228199005,0.000670108245686,0.000217112130485,2.65388182304,0.993678898668,0.601372517153,,,0.492000009399,,,127.145683289,,,2.5859432139,F,F,2e+20,1.8,0.3,8.0,6.40456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src2.html,0.9997,0.239738434553,,,,,,,,,,,,,,,,3834.0,2316.1
acisf02024,fullrun,14565.2011719,14565.201307,13,X141630.39+231351.2,chandra,ccd7,470.409179688,289.590820312,214.126642957,23.2308997116,9.63768005371,3.31664872169,0.000661692232825,0.000227710464969,2.55718398063,0.989061198888,0.603862778755,,,0.492000009399,,,22.7153930664,,,0.594298671488,T,F,1.99e+20,1.8,0.3,8.0,4.08463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src13.html,0.9997,1.36231946945,,,,,,,,,,,,,,,,4096.54545455,2157.36363636
acisf02024,fullrun,14565.2011719,14565.201307,6,X141543.62+231743.0,chandra,ccd3,421.269042969,844.346191406,213.931745561,23.295265012,9.42766857147,3.60561394691,0.000647273496725,0.000247549905907,10.4792773757,0.999999998833,3.23138841699,,,1.02883305608,,,133.67616272,,,10.8220219138,A,F,1.96e+20,1.8,0.3,8.0,8.68352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src6.html,0.9997,3.57233095169,,,,,,,,,,,,,,,,4819.28571429,3343.42857143
acisf02024,fullrun,14565.2011719,14565.201307,12,X141623.04+231805.2,chandra,ccd7,676.5,805.700195312,214.095981262,23.3014335771,8.65965557098,3.16230201721,0.000594544224441,0.000217113512917,2.29768288432,0.980660344609,1.19751301574,,,0.492000009399,,,6.83888816833,,,4.19452036387,A,F,1.97e+20,1.8,0.3,8.0,3.85713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src12.html,0.9997,1.34034407139,,,,,,,,,,,,,,,,4645.2,2255.5
acisf02024,fullrun,14565.2011719,14565.201307,11,X141633.94+231544.7,chandra,ccd7,371.100097656,520.200195312,214.141418567,23.2624146459,8.58949184418,3.16230297089,0.000589726958424,0.000217113585677,2.27906620922,0.980660344609,0.694317884834,,,0.492000009399,,,38.5709533691,,,2.18683870232,T,F,1.98e+20,1.8,0.3,8.0,3.71059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02024_pi14-548_pass1_cl_src11.html,0.9997,1.41050851345,,,,,,,,,,,,,,,,4304.7,2012.6
acisf02024,fullrun,14565.2011719,14565.201307,4,X141544.41+231155.2,chandra,ccd3,400.0,137.416748047,213.93504175,23.1986555035,8.3440656662,3.46418166161,0.000572876771912,0.00023783960205,9.27480404028,0.999999984035,2.6218732095,,,0.79773714302,,,138.767196655,,,10.2262428411,A,F,1.98e+20,1.8,0.3,8.0,7.37611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src4.html,0.9997,3.65593409538,,,,,,,,,,,,,,,,4123.35714286,3461.07142857
acisf02024,fullrun,14565.2011719,14565.201307,4,X141551.86+231150.3,chandra,ccd2,382.200195312,1143.39990234,213.966089308,23.1973191224,7.70955467224,3.16233706474,0.000529313285369,0.000217115913983,8.21002780537,0.999999596973,2.42755737937,,,1.63447014402,,,22.517124176,,,8.57937863924,F,F,1.99e+20,1.8,0.3,8.0,6.58762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02024_pi14-548_pass1_cl_src4.html,0.9997,2.29044556618,,,,,,,,,,,,,,,,4063.06666667,3263.2
acisf02024,fullrun,14565.2011719,14565.201307,8,X141647.86+230642.3,chandra,ccd6,194.611083984,437.944335938,214.199414049,23.1117535542,7.2972817421,3.00003480911,0.000501007947605,0.000205972770345,1.98418078268,0.964320055026,2.05491561619,,,0.521838632539,,,44.9268569946,,,8.65060307134,A,F,2.02e+20,1.8,0.3,8.0,5.47714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02024_pi14-548_pass1_cl_src8.html,0.9997,1.70271813869,,,,,,,,,,,,,,,,3150.22222222,1843.88888889
acisf02024,fullrun,14565.2011719,14565.201307,5,X141552.75+231338.6,chandra,ccd3,166.0,347.333251953,213.969803176,23.2273800917,5.32456445694,2.44950580597,0.00036556753912,0.000168175218278,5.91849272447,0.999977673223,2.02939775148,,,0.540044597929,,,111.498733521,,,8.0950426979,A,F,1.98e+20,1.8,0.3,8.0,4.61027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02024_pi14-548_pass1_cl_src5.html,0.9997,0.675435423851,,,,,,,,,,,,,,,,4275.83333333,3193.5
