fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08080,fullrun,5336.36132812,5336.36114814,1,X122218.11+150218.7,chandra,ccd5,423.733886719,807.010742188,185.575438446,15.0385337903,22.9324378967,6.85592556,0.00429739244282,0.0012847565813,17.9182229147,1.0,6.32752675509,,,4.36275158252,,,160.881484985,,,16.4336064092,F,F,2.16e+20,1.8,0.3,8.0,4.39447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08080_pi14-548_pass1_cl_src1.html,0.9997,24.0675621033,,,,,,,,,,,,,,,,2113.19642857,2380.94642857
acisf08080,fullrun,5336.36132812,5336.36114814,5,X122210.12+144745.9,chandra,ccd6,747.505182927,75.5667215447,185.542185009,14.7960941006,20.0231,4.4747178682,0.00375221952404,0.000838537676465,29.7494958926,1.0,1.07982,0.823639130859,1.54743,0.444929,0.325402501221,0.65928125,71.9922,58.907210376,88.7409867187,2.81301789463,T,F,2.3e+20,1.8,0.3,8.0,3.97704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08080_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,20.0231,0.0,,,,,,,,,,,3860.19047619,1976.57142857
acisf08080,fullrun,5336.36132812,5336.36114814,1,X122255.48+144402.1,chandra,ccd3,876.727294922,696.5,185.731170263,14.733922523,18.8584537506,4.69045829773,0.00353395356797,0.000878961873241,27.6811948108,1.0,3.28990589895,,,2.05009732157,,,88.4459381104,,,9.07158721416,A,F,2.44e+20,1.8,0.3,8.0,4.86858e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08080_pi14-548_pass1_cl_src1.html,0.9997,3.14154696465,,,,,,,,,,,,,,,,4440.63636364,3261.59090909
acisf08080,fullrun,5336.36132812,5336.36114814,4,X122202.47+145133.6,chandra,ccd6,972.416503906,537.916503906,185.510302514,14.8593430046,11.376830101,3.46411371231,0.00213194522075,0.000649152789265,16.9032247934,1.0,1.31874903146,,,0.607869519879,,,108.656471252,,,6.9093138336,A,F,2.25e+20,1.8,0.3,8.0,2.52705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08080_pi14-548_pass1_cl_src4.html,0.9997,0.623169839382,,,,,,,,,,,,,,,,3375.0,1794.33333333
acisf08080,fullrun,5336.36132812,5336.36114814,1,X122224.19+144444.6,chandra,ccd7,453.399902344,747.5,185.600785791,14.745725008,9.79241943359,3.1622812748,0.00183503679,0.00059259129921,9.32811672802,0.99999997334,0.492000009399,,,0.492000009399,,,3.43231931765e-08,,,1.73899252473,F,F,2.38e+20,1.8,0.3,8.0,1.34959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src1.html,0.9997,0.207580476999,,,,,,,,,,,,,,,,4260.7,2346.2
acisf08080,fullrun,5336.36132812,5336.36114814,6,X122227.31+144404.2,chandra,ccd7,361.300048828,665.399902344,185.61379962,14.7345030498,9.75735569,3.16228199005,0.0018284660764,0.000592591473833,9.29471551442,0.99999997334,0.492000009399,,,0.492000009399,,,178.291702271,,,2.75062852324,F,F,2.4e+20,1.8,0.3,8.0,1.39989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src6.html,0.9997,0.242644384503,,,,,,,,,,,,,,,,4355.5,2427.4
acisf08080,fullrun,5336.36132812,5336.36114814,1,X122234.77+144928.3,chandra,ccd6,20.6667480469,283.166503906,185.644864433,14.8245275921,5.83061218262,2.44949483871,0.00109261937905,0.000459019676782,8.662883029,0.999999476759,0.677532797882,,,0.492000009399,,,144.866348267,,,5.28304434887,F,F,2.31e+20,1.8,0.3,8.0,1.99588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08080_pi14-548_pass1_cl_src1.html,0.9997,0.169388025999,,,,,,,,,,,,,,,,3723.83333333,2712.0
acisf08080,fullrun,5336.36132812,5336.36114814,2,X122220.69+144308.1,chandra,ccd7,556.5,551.333251953,185.586214596,14.718916533,5.67176055908,2.44949746132,0.00106285163201,0.000459020171547,5.40283684816,0.999849504038,0.642658988832,,,0.492000009399,,,156.255218506,,,2.7844776434,F,F,2.41e+20,1.8,0.3,8.0,8.04959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src2.html,0.9997,0.32823958993,,,,,,,,,,,,,,,,4447.33333333,2225.0
acisf08080,fullrun,5336.36132812,5336.36114814,5,X122211.23+144544.6,chandra,ccd7,835.5,869.5,185.546784605,14.7623973234,4.8050160408,2.23607301712,0.000900429266039,0.000419025775045,4.57718859089,0.999023055413,0.492000009399,,,0.492000009399,,,45.0,,,1.82133245366,F,F,2.33e+20,1.8,0.3,8.0,6.73746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src5.html,0.9997,0.194984167814,,,,,,,,,,,,,,,,4106.8,1975.2
acisf08080,fullrun,5336.36132812,5336.36114814,1,X122249.24+144946.2,chandra,ccd2,977.100097656,353.700195312,185.705171894,14.829495248,4.47812509537,2.2360804081,0.000839171989355,0.000419027172029,6.84794348833,0.999916397296,1.45172403915,,,0.492000009399,,,117.699615479,,,8.33565936984,A,F,2.31e+20,1.8,0.3,8.0,1.14287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08080_pi14-548_pass1_cl_src1.html,0.9997,0.521875083447,,,,,,,,,,,,,,,,3715.2,3133.0
acisf08080,fullrun,5336.36132812,5336.36114814,2,X122310.39+145144.2,chandra,ccd2,354.166748047,594.0,185.793271153,14.8622709019,8.76484489441,3.46417880058,0.00164247583598,0.000649164954666,13.4031902287,0.999999999962,3.02492339,,,2.95824755789,,,156.15512085,,,13.7877131005,F,F,2.3e+20,1.8,0.3,8.0,2.34941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08080_pi14-548_pass1_cl_src2.html,0.9997,3.23515510559,,,,,,,,,,,,,,,,3553.25,3798.16666667
acisf08080,fullrun,5336.36132812,5336.36114814,2,X122215.77+145126.5,chandra,ccd6,580.5,523.25,185.565717645,14.857348191,3.92618060112,2.00000238419,0.000735741108656,0.000374787661713,5.83335715581,0.999890781944,0.492000009399,,,0.492000009399,,,169.572769165,,,5.60774091538,F,F,2.26e+20,1.8,0.3,8.0,8.17198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08080_pi14-548_pass1_cl_src2.html,0.9997,0.0738194808364,,,,,,,,,,,,,,,,3430.66666667,2184.16666667
acisf08080,fullrun,5336.36132812,5336.36114814,3,X122233.34+144445.2,chandra,ccd7,183.5,748.75,185.638928377,14.7458890086,3.78057646751,2.00000619888,0.000708455860149,0.000374788389308,3.60132231134,0.994523443671,0.649343205459,,,0.492000009399,,,133.211837769,,,3.70516453575,F,F,2.4e+20,1.8,0.3,8.0,6.08392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src3.html,0.9997,0.219423443079,,,,,,,,,,,,,,,,4286.25,2635.0
acisf08080,fullrun,5336.36132812,5336.36114814,3,X122222.05+144921.4,chandra,ccd6,395.5,269.166503906,185.591873282,14.822623459,2.93476986885,1.73205316067,0.000549957097974,0.000324575696141,4.36035999216,0.998775294615,0.492000009399,,,0.492000009399,,,151.845031738,,,3.56887024331,F,F,2.3e+20,1.8,0.3,8.0,5.89421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08080_pi14-548_pass1_cl_src3.html,0.9997,0.0652301982045,,,,,,,,,,,,,,,,3707.6,2343.2
acisf08080,fullrun,5336.36132812,5336.36114814,4,X122219.15+144006.6,chandra,ccd7,601.833251953,182.5,185.579808448,14.6685095245,2.77181458473,1.73205888271,0.000519420369528,0.000324576772982,2.64039037238,0.974108274851,0.678422826376,,,0.492000009399,,,118.154968262,,,5.76956276357,F,F,2.47e+20,1.8,0.3,8.0,4.16496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08080_pi14-548_pass1_cl_src4.html,0.9997,0.228185340762,,,,,,,,,,,,,,,,4811.83333333,2143.0
