fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06166,fullrun,7036.16113281,7036.16120599,1,X145015.87+235442.7,chandra,ccd7,508.077609553,786.213934959,222.566105448,23.9118589258,1499.59,39.8290045068,0.213126068786,0.0056606133371,376.457314592,1.0,0.455311,0.441468184375,0.4717173,0.455311,,,0.0,,,1.0770846666,F,F,2.84e+20,1.8,0.3,8.0,9.93645e-13,1.0,powerlaw,1.98792e+21,1.39372075279e+21,2.67565801135e+21,3.13544,2.76871307533,3.57605410612,337.867,87,,dsxf,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src1.html,0.9997,86.7596,,,,1499.59,86.7596,,,,,,,,,,,4247.90039318,2170.03145478
acisf06166,fullrun,7036.16113281,7036.16120599,1,X145106.42+234923.5,chandra,ccd2,401.714355469,1038.71435547,222.776745655,23.8231826035,41.5542449951,7.14152956009,0.00590581167489,0.00101497524884,60.9296317725,1.0,0.865642064896,,,0.518741333381,,,35.5466384888,,,11.8125379264,A,F,2.82e+20,1.8,0.3,8.0,8.75471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06166_pi14-548_pass1_cl_src1.html,0.9997,9.44575691223,,,,,,,,,,,,,,,,3194.0,3314.35294118
acisf06166,fullrun,7036.16113281,7036.16120599,2,X145004.85+234427.8,chandra,ccd3,1162.23925781,828.065185547,222.520197249,23.7410615671,19.8397846222,4.79587554932,0.00281968875788,0.000681603967678,29.1290777008,1.0,1.99229256621,,,1.72324589683,,,159.849761963,,,10.9695802443,F,F,2.81e+20,1.8,0.3,8.0,3.94754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06166_pi14-548_pass1_cl_src2.html,0.9997,3.16021633148,,,,,,,,,,,,,,,,5014.08695652,3203.86956522
acisf06166,fullrun,7036.16113281,7036.16120599,15,X145022.98+235121.3,chandra,ccd7,309.833235163,376.847193089,222.595738256,23.8559130745,18.7213,4.32698907556,0.00266072473447,0.000614964070824,4.69979816061,0.999977177498,0.730702994851,0.615498033174,0.917069315164,0.730702994851,,,0.0,,,3.51719972771,F,F,2.82e+20,1.8,0.3,8.0,2.00722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src15.html,0.9997,0.00153446,,,,18.7213,0.00153446,,,,,,,,,,,4220.22222222,2618.11111111
acisf06166,fullrun,7036.16113281,7036.16120599,13,X144953.29+235513.3,chandra,ccd7,1137.30870122,848.701300813,222.472029242,23.9203583141,11.0682,4.41737252221,0.00157304164248,0.000627808580238,2.77856270672,0.993259591217,1.5,,,1.5,,,12.8896,,,6.24501006841,F,F,2.85e+20,1.8,0.3,8.0,1.21182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src13.html,0.9997,8.44498,,,,11.0682,8.44498,,,,,,,,,,,4802.33333333,1870.16666667
acisf06166,fullrun,7036.16113281,7036.16120599,2,X145026.18+235234.6,chandra,ccd7,220.655347561,525.860664634,222.609068087,23.8762767948,13.5311,3.6784643535,0.00192308016142,0.000522794290391,3.39684951852,0.999001409641,0.53002,0.437965556641,0.73673875,0.53002,,,0.0,,,2.5936830921,F,F,2.83e+20,1.8,0.3,8.0,1.37658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src2.html,0.9997,6.70235e-27,,,,13.5311,6.70235e-27,,,,,,,,,,,4082.76923077,2519.46153846
acisf06166,fullrun,7036.16113281,7036.16120599,4,X145008.00+235343.5,chandra,ccd7,727.279504065,665.961207317,222.533341863,23.8954167655,12.1309,3.48294417948,0.00172408232351,0.000495007171242,3.0453430855,0.996318988022,0.744364,0.587420464844,0.9117704375,0.744364,,,0.0,,,3.07337397563,F,F,2.84e+20,1.8,0.3,8.0,1.22504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src4.html,0.9997,1.5739e-07,,,,12.1309,1.5739e-07,,,,,,,,,,,4499.76923077,2201.30769231
acisf06166,fullrun,7036.16113281,7036.16120599,1,X145036.04+235318.3,chandra,ccd6,917.764518293,192.722739837,222.650158454,23.888409614,21.1079,4.59433346635,0.00299992052415,0.000652960989037,30.4825866784,1.0,1.84822,1.38891669618,2.08528,0.726944,0.548549433568,0.95081134763,330.269999994,316.874699994,343.665299994,3.87692715721,T,F,2.83e+20,1.8,0.3,8.0,3.19545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.1079,0.0,,,,,,,,,,,3797.9047619,2543.28571429
acisf06166,fullrun,7036.16113281,7036.16120599,6,X145012.61+235447.1,chandra,ccd7,598.759615854,795.284087398,222.552548343,23.9130961977,11.4841,3.38881985358,0.00163216262099,0.000481631568367,2.88297030955,0.996318988022,0.667146,0.536159208008,0.83480909375,0.667146,,,0.0,,,1.81456818733,F,F,2.84e+20,1.8,0.3,8.0,1.13884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src6.html,0.9997,6.40257e-27,,,,11.4841,6.40257e-27,,,,,,,,,,,4328.18181818,2128.81818182
acisf06166,fullrun,7036.16113281,7036.16120599,5,X145013.98+235354.8,chandra,ccd7,560.100097656,688.399902344,222.558256278,23.8985581631,9.77270030975,3.16228199005,0.00138892501127,0.000449432845926,2.45334025628,0.988053809169,0.492000009399,,,0.492000009399,,,113.423805237,,,1.75832608442,F,F,2.83e+20,1.8,0.3,8.0,9.67248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06166_pi14-548_pass1_cl_src5.html,0.9997,0.227299585938,,,,,,,,,,,,,,,,4331.7,2237.6
acisf06166,fullrun,7036.16113281,7036.16120599,10,X145032.22+235356.5,chandra,ccd6,1023.625,269.875,222.634264653,23.8990278914,7.91003799438,2.82842898369,0.00112419796642,0.000401984667405,11.4231363041,0.999999997599,0.492000009399,,,0.492000009399,,,12.4523839951,,,2.81153488299,F,F,2.83e+20,1.8,0.3,8.0,1.19729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src10.html,0.9997,0.0899622365832,,,,,,,,,,,,,,,,3860.5,2437.3
acisf06166,fullrun,7036.16113281,7036.16120599,2,X145045.65+234812.6,chandra,ccd2,980.833251953,894.166748047,222.690212394,23.8035103132,6.8980383873,3.00004601479,0.00098036963027,0.000426375394454,10.114368314,0.999999964026,3.03739164814,,,1.46671780813,,,176.437484741,,,8.75986244375,A,F,2.82e+20,1.8,0.3,8.0,1.26284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06166_pi14-548_pass1_cl_src2.html,0.9997,2.10196137428,,,,,,,,,,,,,,,,3782.81818182,3220.90909091
acisf06166,fullrun,7036.16113281,7036.16120599,3,X145048.27+234837.7,chandra,ccd2,907.928466797,945.214355469,222.701108573,23.8104790655,24.7101306915,5.29154396057,0.00351187656634,0.000752049847506,36.2316573015,1.0,0.521543559501,,,0.492000009399,,,30.4726982117,,,8.86530204103,F,F,2.82e+20,1.8,0.3,8.0,4.65118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06166_pi14-548_pass1_cl_src3.html,0.9997,3.28987026215,,,,,,,,,,,,,,,,3698.6,3199.3
acisf06166,fullrun,7036.16113281,7036.16120599,1,X145029.23+234726.8,chandra,ccd3,481.928466797,1191.78564453,222.621781948,23.7907793071,6.48630523682,2.6457631588,0.000921852886677,0.000376023672288,9.52329336392,0.999999387918,1.50073748308,,,0.613618664066,,,115.868942261,,,7.64398592916,A,F,2.82e+20,1.8,0.3,8.0,1.17762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06166_pi14-548_pass1_cl_src1.html,0.9997,0.513694524765,,,,,,,,,,,,,,,,4253.0,3134.0
acisf06166,fullrun,7036.16113281,7036.16120599,4,X145050.49+234629.6,chandra,ccd2,845.642822266,684.785644531,222.710378514,23.774880204,6.05715227127,2.64577317238,0.000860860396642,0.000376025098376,8.88140447557,0.999999377102,0.492000009399,,,0.492000009399,,,22.5,,,10.7870159949,F,F,2.81e+20,1.8,0.3,8.0,1.18166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06166_pi14-548_pass1_cl_src4.html,0.9997,0.942847549915,,,,,,,,,,,,,,,,3731.0,3477.0
acisf06166,fullrun,7036.16113281,7036.16120599,5,X145037.01+235736.4,chandra,ccd6,890.300048828,716.899902344,222.654226882,23.9601137133,4.89175844193,2.23607110977,0.000695231137797,0.000317797035677,7.06434324191,0.999988788188,0.757836535149,,,0.492000009399,,,19.6846580505,,,4.67658014032,A,F,2.83e+20,1.8,0.3,8.0,7.64787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src5.html,0.9997,0.108241736889,,,,,,,,,,,,,,,,3580.2,2077.0
acisf06166,fullrun,7036.16113281,7036.16120599,7,X145057.74+240006.9,chandra,ccd6,313.333251953,1023.33349609,222.740564388,24.0019303127,4.60709285736,2.44952988625,0.000654773612041,0.000348134402884,6.65324865856,0.999988788188,2.04175457277,,,1.14695282838,,,44.0884399414,,,10.0062211169,A,F,2.83e+20,1.8,0.3,8.0,7.91176e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src7.html,0.9997,1.39290726185,,,,,,,,,,,,,,,,2921.33333333,2015.66666667
acisf06166,fullrun,7036.16113281,7036.16120599,6,X145056.28+235500.1,chandra,ccd6,353.300048828,399.700195312,222.734487111,23.9167066704,4.58234262466,2.23607945442,0.000651256064884,0.000317798199831,6.61750606392,0.999988788188,1.07361553622,,,0.492000009399,,,22.7186813354,,,8.16667854707,A,F,2.82e+20,1.8,0.3,8.0,7.71107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src6.html,0.9997,0.417657226324,,,,,,,,,,,,,,,,3194.8,2575.8
acisf06166,fullrun,7036.16113281,7036.16120599,3,X145010.99+234551.2,chandra,ccd3,990.700195312,997.5,222.545801005,23.7642261462,4.40715551376,2.23608469963,0.000626357912552,0.00031779895653,6.4706536812,0.999878105832,0.671755970436,,,0.492000009399,,,100.770484924,,,9.23750760968,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06166_pi14-548_pass1_cl_src3.html,0.9997,0.592844665051,,,,,,,,,,,,,,,,4798.0,3123.0
acisf06166,fullrun,7036.16113281,7036.16120599,2,X145025.95+235727.9,chandra,ccd6,1198.5,699.5,222.608133975,23.9577492925,2.9673345089,1.73205208778,0.000421726348577,0.000246164359851,4.28522171184,0.998494404822,0.492000009399,,,0.492000009399,,,90.0,,,2.91085568583,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src2.html,0.9997,0.032665412873,,,,,,,,,,,,,,,,3845.0,1953.0
acisf06166,fullrun,7036.16113281,7036.16120599,3,X145026.24+235816.8,chandra,ccd6,1190.5,798.833496094,222.609332868,23.9713246577,2.94759988785,1.73205244541,0.000418921612436,0.000246164418058,4.25672232077,0.998494404822,0.492000009399,,,0.492000009399,,,90.0,,,3.68747617147,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src3.html,0.9997,0.0524000041187,,,,,,,,,,,,,,,,3819.0,1863.0
acisf06166,fullrun,7036.16113281,7036.16120599,4,X145040.93+235713.1,chandra,ccd6,781.166748047,669.5,222.670543917,23.9536276173,2.87945985794,1.73205506802,0.000409237341955,0.000246164767304,4.15831914623,0.998494404822,0.529671821699,,,0.492000009399,,,79.7219772339,,,5.23393138823,F,F,2.83e+20,1.8,0.3,8.0,4.53064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src4.html,0.9997,0.120540112257,,,,,,,,,,,,,,,,3486.0,2152.0
acisf06166,fullrun,7036.16113281,7036.16120599,9,X145036.47+240016.1,chandra,ccd6,905.5,1041.5,222.651976427,24.0044766101,1.85096335411,1.41421914101,0.00026306437212,0.000200993003091,2.67303478225,0.987119052429,0.521844790891,,,0.492000009399,,,45.0,,,6.54421920601,F,F,2.83e+20,1.8,0.3,8.0,3.39516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06166_pi14-548_pass1_cl_src9.html,0.9997,0.149036690593,,,,,,,,,,,,,,,,3471.5,1756.5
