fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04177,fullrun,46953.96875,46953.9671677,1,X034019.92-351601.2,chandra,ccd3,368.192130081,726.257823171,55.0829953031,-35.2669992539,335.55,18.3180239109,0.00714638016411,0.000390128334741,97.8903785047,1.0,1.69031,1.68997764518,1.69047625859,1.69031,,,0.0,,,6.08992522466,F,F,1.66e+20,1.8,0.3,8.0,8.99169e-14,1.0,powerlaw,138336000000.0,0.0,9.20615099965e+20,2.09204,1.8344900784,2.36984010399,28.9085,29,,dsxf,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,335.55,0.0,,,,,,,,,,,4816.76280323,3741.45822102
acisf04177,fullrun,46953.96875,46953.9671677,2,X034023.00-351607.1,chandra,ccd3,291.459512195,714.220063008,55.0958417111,-35.2686326021,291.052,18.1317759748,0.00619869067805,0.000386162165907,84.9089269693,1.0,1.94152,1.72537682896,2.18846049107,1.03106,0.907451244697,1.17234026423,33.6691203595,27.8191203595,40.8691203595,6.68437301088,F,F,1.66e+20,1.8,0.3,8.0,7.9769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src2.html,0.9997,37.7093,,,,291.052,37.7093,,,,,,,,,,,4894.97,3744.06666667
acisf04177,fullrun,46950.8671875,46950.8671383,26,X034011.11-351121.3,chandra,ccd1,762.983587398,268.440473577,55.0463067561,-35.1892372284,284.104,17.3488126395,0.00605111431591,0.000369511335732,79.7430681966,1.0,0.628578093262,0.58665199718,0.686910053027,0.628578093262,,,0.0,,,3.65633639604,F,T,1.64e+20,1.8,0.3,8.0,7.36701e-14,1.0,powerlaw,2.00134e+13,0.0,1.76993612663e+21,1.62884,1.3655411247,1.90986602452,14.4888,22,,dbsxf,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src26.html,0.9997,16.8773,,,,284.104,16.8773,,,,,,,,,,,4504.70890411,4264.96232877
acisf04177,fullrun,46957.0664062,46957.066971,1,X033931.18-350421.6,chandra,ccd0,730.787186992,948.330162602,54.8799221719,-35.0726559695,218.383,17.1411989079,0.00465069859511,0.000365040088649,52.314637343,1.0,4.0705,3.5455,4.6705,4.0705,,,0.0,,,9.68709387622,F,F,1.58e+20,1.8,0.3,8.0,1.07207e-13,1.0,powerlaw,1.75016e+22,6.27979248968e+21,3.60616257665e+22,1.42747,0.675431519119,2.39346879464,14.9553,23,,dsxf,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src1.html,0.9997,75.4377,,,,218.383,75.4377,,,,,,,,,,,3371.74295775,4939.02112676
acisf04177,fullrun,46957.0664062,46957.0669906,4,X033911.62-352809.7,chandra,ccd6,625.217285156,379.391357422,54.7984044599,-35.4693639185,189.564239502,22.2496871948,0.00403696903959,0.000473830441479,72.859266161,1.0,0.965188364824,,,0.805245053892,,,128.003982544,,,17.7065863068,F,F,1.55e+20,1.8,0.3,8.0,5.7963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04177_pi14-548_pass1_cl_src4.html,0.9997,305.435760498,,,,,,,,,,,,,,,,3399.85333333,1994.32
acisf04177,fullrun,46953.96875,46953.9671677,25,X034023.59-352127.9,chandra,ccd3,277.087646484,61.6579589844,55.0982961303,-35.3577450026,82.282081604,10.6772794724,0.00175239879172,0.000227398864808,24.0042441138,1.0,4.12033257154,,,2.73325140452,,,171.009017944,,,10.5026585279,A,F,1.66e+20,1.8,0.3,8.0,2.66953e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src25.html,0.9997,31.7179222107,,,,,,,,,,,,,,,,5023.80991736,3103.75206612
acisf04177,fullrun,46950.8671875,46950.8671383,17,X034031.05-350509.2,chandra,ccd1,264.5,1023.5,55.1293898354,-35.0859025581,79.4406967163,10.4882698059,0.00169199646916,0.0002233881969,22.2976265587,1.0,0.492000009399,,,0.492000009399,,,90.0,,,10.657926348,F,F,1.63e+20,1.8,0.3,8.0,2.45436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src17.html,0.9997,30.5593013763,,,,,,,,,,,,,,,,4868.66666667,5095.51851852
acisf04177,fullrun,46953.96875,46953.9671677,4,X034015.24-351812.2,chandra,ccd3,484.896106504,460.08746748,55.0634990559,-35.3033911168,66.4969,8.68057428976,0.00141622008274,0.000184874838359,19.3992153491,1.0,1.66304,1.24337340201,2.31084074088,0.906051,0.687043461657,1.18118408666,13.2022706092,355.449340922,27.4046143592,6.86145104687,F,F,1.65e+20,1.8,0.3,8.0,1.84983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src4.html,0.9997,8.85547,,,,66.4969,8.85547,,,,,,,,,,,4746.6835443,3461.88607595
acisf04177,fullrun,46950.8671875,46950.8671383,10,X034024.11-350830.8,chandra,ccd1,438.724878049,614.592662602,55.1004598777,-35.1418872595,105.325,10.9947396513,0.00224330184802,0.00023417535987,29.562901817,1.0,2.14788,1.70679977773,2.56920582357,2.14788,,,0.0,,,7.36904693596,F,F,1.64e+20,1.8,0.3,8.0,2.87718e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src10.html,0.9997,15.5593,,,,105.325,15.5593,,,,,,,,,,,4766.00787402,4664.32283465
acisf04177,fullrun,46953.96875,46953.9671677,6,X033953.41-351718.9,chandra,ccd3,1027.99109959,568.68870122,54.9725521366,-35.2885791342,56.4857,8.41978028217,0.00120300639209,0.000179320597947,16.4786367251,1.0,0.938809,0.731080171875,1.19447525,0.938809,,,0.0,,,4.54148872192,F,F,1.63e+20,1.8,0.3,8.0,1.46475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src6.html,0.9997,14.407,,,,56.4857,14.407,,,,,,,,,,,4192.58571429,3470.67142857
acisf04177,fullrun,46953.96875,46953.9671677,23,X034026.50-351352.2,chandra,ccd3,204.114570935,988.351365854,55.1104010985,-35.2311530227,50.4091,7.85379526089,0.00107358901431,0.00016726639263,14.7059033798,1.0,1.14276,0.92901,1.57026,1.14276,,,0.0,,,6.60613552565,F,F,1.66e+20,1.8,0.3,8.0,1.36263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src23.html,0.9997,11.273,,,,50.4091,11.273,,,,,,,,,,,4931.09836066,4031.55737705
acisf04177,fullrun,46957.0664062,46957.0669906,1,X033922.14-352918.1,chandra,ccd6,363.623046875,240.776367188,54.8422695453,-35.4883644915,61.5157012939,15.1005296707,0.00131004140712,0.000321581639582,23.64364115,1.0,9.86078233864,,,6.04124713994,,,136.033676147,,,17.7994164849,A,F,1.56e+20,1.8,0.3,8.0,1.9069e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf04177_pi14-548_pass1_cl_src1.html,0.9997,166.484298706,,,,,,,,,,,,,,,,3668.19560878,1893.68862275
acisf04177,fullrun,46950.8671875,46950.8671383,16,X034030.52-350547.4,chandra,ccd1,277.814697266,945.937988281,55.1271856009,-35.0965053345,57.2167015076,9.43419361115,0.00121865060646,0.000200937574846,16.05973633,1.0,4.05544395183,,,3.21471746482,,,36.5209617615,,,10.1334056614,F,F,1.64e+20,1.8,0.3,8.0,1.73175e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src16.html,0.9997,31.7832984924,,,,,,,,,,,,,,,,4868.21212121,5019.32323232
acisf04177,fullrun,46953.96875,46953.9671677,12,X034019.33-351603.8,chandra,ccd3,382.322265625,720.5,55.0805473308,-35.2677199148,56.0641059875,8.00006008148,0.0011940227123,0.000170380924828,16.3556446302,1.0,0.69434175578,,,0.531167949333,,,133.515884399,,,6.01585547807,F,F,1.65e+20,1.8,0.3,8.0,1.50359e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src12.html,0.9997,7.93589448929,,,,,,,,,,,,,,,,4806.31578947,3735.50877193
acisf04177,fullrun,46953.96875,46953.9671677,16,X034029.24-351426.0,chandra,ccd3,135.948420732,919.543284146,55.1218228322,-35.240543788,48.5503,7.34490707906,0.00103400150818,0.000156428384525,14.1636335673,1.0,1.32105,0.990578455276,1.53909308105,1.32105,,,0.0,,,7.25076442362,F,F,1.66e+20,1.8,0.3,8.0,1.34874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src16.html,0.9997,5.39736,,,,48.5503,5.39736,,,,,,,,,,,5013.23728814,3971.77966102
acisf04177,fullrun,46953.96875,46953.9671677,19,X034013.67-351312.6,chandra,ccd3,523.514191057,1069.06357317,55.0569506984,-35.2201689242,52.8052,7.83147814911,0.00112461960559,0.000166791033217,15.4049203249,1.0,0.616460747532,0.528570122532,0.741460747532,0.616460747532,,,0.0,,,3.91024918745,F,F,1.65e+20,1.8,0.3,8.0,1.3138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src19.html,0.9997,8.52685,,,,52.8052,8.52685,,,,,,,,,,,4606.4,4053.50909091
acisf04177,fullrun,46963.265625,46963.266853,1,X033914.85-351548.8,chandra,ccd2,965.033128049,579.002932927,54.8118621281,-35.2635498067,32.3983,11.3316636025,0.000689866408852,0.000241288403273,6.62552666863,0.999999993461,1.33169,1.00919,1.76169,1.33169,,,0.0,,,8.68487088834,F,F,1.56e+20,1.8,0.3,8.0,9.29255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src1.html,0.9997,96.0083,,,,32.3983,96.0083,,,,,,,,,,,3212.4047619,3492.5
acisf04177,fullrun,46950.8671875,46950.8671383,3,X034004.99-351007.4,chandra,ccd1,915.119140625,418.143066406,55.0207711511,-35.1687212894,40.1707038879,6.48075723648,0.000855590275023,0.000138032759423,11.2752202702,1.0,0.619169333365,,,0.492000009399,,,4.65705347061,,,3.39653533887,F,F,1.63e+20,1.8,0.3,8.0,9.73131e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src3.html,0.9997,1.8292952776,,,,,,,,,,,,,,,,4328.86,4391.7
acisf04177,fullrun,46963.265625,46963.266853,16,X033945.23-351331.8,chandra,ccd2,208.817130081,858.121497967,54.9384557575,-35.2255104586,37.3682,6.90114483256,0.000795691488535,0.000146947998684,7.6418826191,0.999999999938,0.491191342358,0.386191342358,0.611191342358,0.491191342358,,,0.0,,,2.06299250843,F,F,1.62e+20,1.8,0.3,8.0,8.76411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src16.html,0.9997,10.2576,,,,37.3682,10.2576,,,,,,,,,,,3911.75,3894.275
acisf04177,fullrun,46950.8671875,46950.8671383,18,X034031.19-350506.0,chandra,ccd1,260.966552734,1030.10009766,55.1299782603,-35.0849998297,37.9325065613,7.0712018013,0.000807919190265,0.000150608539116,10.6469970771,1.0,0.819252078925,,,0.627620645115,,,96.04737854,,,10.7168964035,F,F,1.63e+20,1.8,0.3,8.0,1.16843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src18.html,0.9997,12.0674934387,,,,,,,,,,,,,,,,4869.45454545,5095.57575758
acisf04177,fullrun,46957.0664062,46957.0669906,3,X033926.43-352407.9,chandra,ccd6,258.008789062,871.342041016,54.8601215538,-35.4022072963,37.7740364075,10.6776342392,0.000804437731858,0.00022739142878,14.5185008513,1.0,5.83639196483,,,4.70323736402,,,136.597595215,,,12.7263658626,F,F,1.57e+20,1.8,0.3,8.0,1.05793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04177_pi14-548_pass1_cl_src3.html,0.9997,76.2259674072,,,,,,,,,,,,,,,,3673.86309524,2536.5297619
acisf04177,fullrun,46950.8671875,46950.8671383,15,X034032.32-350640.4,chandra,ccd1,233.310302734,838.20703125,55.1346477896,-35.1112191561,37.4812545776,7.61594200134,0.000798308057711,0.000162210897543,10.5203384672,1.0,5.16579036281,,,2.09403417201,,,103.141983032,,,9.82926884713,A,F,1.64e+20,1.8,0.3,8.0,1.12164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src15.html,0.9997,20.5187454224,,,,,,,,,,,,,,,,4931.45454545,4920.90909091
acisf04177,fullrun,46953.96875,46953.9671677,18,X034021.49-351334.9,chandra,ccd3,328.805800813,1023.53515854,55.0895320682,-35.2263655542,26.148,7.25995867757,0.000556888455467,0.000154619365715,7.62818541839,0.999999999015,0.711337549893,0.478049592862,1.19296429989,0.711337549893,,,0.0,,,5.53977617052,F,F,1.65e+20,1.8,0.3,8.0,6.82116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src18.html,0.9997,26.559,,,,26.148,26.559,,,,,,,,,,,4803.54054054,4040.32432432
acisf04177,fullrun,46950.8671875,46950.8671383,12,X034027.61-350805.6,chandra,ccd1,350.965087891,665.244140625,55.1150316702,-35.1348810071,36.4288215637,6.5575003624,0.000775892462116,0.000139667288749,10.2249387628,1.0,1.8691499247,,,1.06107724882,,,134.942977905,,,8.20844699245,A,F,1.64e+20,1.8,0.3,8.0,1.02613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src12.html,0.9997,6.5711774826,,,,,,,,,,,,,,,,4843.77777778,4727.75555556
acisf04177,fullrun,46957.0664062,46957.066971,2,X033939.43-350714.5,chandra,ccd0,524.822464837,597.085378049,54.9142781103,-35.1206819488,30.8883,6.59649907148,0.000657801073951,0.000140479863687,7.39943224812,0.999999999553,1.33140370933,1.03981809584,1.99937612144,1.33140370933,,,0.0,,,6.36276723396,F,F,1.6e+20,1.8,0.3,8.0,8.07277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src2.html,0.9997,12.6255,,,,30.8883,12.6255,,,,,,,,,,,3636.43902439,4627.41463415
acisf04177,fullrun,46950.8671875,46950.8671383,1,X034000.59-351103.1,chandra,ccd1,1025.06471179,305.467018293,55.0024782408,-35.1841937413,32.554,6.3747282295,0.000693365752233,0.000135774965722,9.13734351531,1.0,0.469518,0.3515101875,0.612018,0.469518,,,0.0,,,2.11171325046,F,F,1.63e+20,1.8,0.3,8.0,7.67012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src1.html,0.9997,8.08316,,,,32.554,8.08316,,,,,,,,,,,4237.62857143,4257.37142857
acisf04177,fullrun,46953.96875,46953.9671677,17,X034026.63-351402.8,chandra,ccd3,200.693654045,966.790093621,55.1109782997,-35.2340990968,21.7189,6.34497438923,0.000462559554901,0.000135132466623,6.33607909911,0.999999903873,1.22799572002,,,0.400178059699,,,11.5326256528,,,6.66556518589,A,F,1.66e+20,1.8,0.3,8.0,5.90348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src17.html,0.9997,18.5398,,,,21.7189,18.5398,,,,,,,,,,,4943.56,4011.0
acisf04177,fullrun,46957.0664062,46957.066971,3,X033939.30-350542.8,chandra,ccd0,527.716308594,782.878417969,54.9137311135,-35.0952217137,34.7169685364,6.63333511353,0.000739334267564,0.000141263837577,8.3166071472,0.999999999994,1.40208795651,,,1.11326253729,,,63.4318122864,,,7.7328487534,F,F,1.59e+20,1.8,0.3,8.0,9.47737e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src3.html,0.9997,9.28303146362,,,,,,,,,,,,,,,,3600.75,4809.27272727
acisf04177,fullrun,46950.8671875,46950.8671383,14,X034015.34-350653.8,chandra,ccd1,656.686035156,811.5234375,55.0639200742,-35.1149365011,34.4626998901,6.55751562119,0.00073401624104,0.000139667608892,9.67308248943,1.0,1.73792611772,,,1.5345257213,,,110.948371887,,,7.24863313879,F,F,1.63e+20,1.8,0.3,8.0,9.32986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src14.html,0.9997,8.53730106354,,,,,,,,,,,,,,,,4516.73333333,4822.91111111
acisf04177,fullrun,46963.265625,46963.266853,15,X033911.56-351348.2,chandra,ccd2,1046.89990234,823.483398438,54.7981497841,-35.2300497305,34.4658317566,7.74621963501,0.000733889115509,0.000164942102856,7.04834165557,0.999999998931,3.79017170708,,,2.92233111051,,,117.822685242,,,8.85777900227,F,F,1.56e+20,1.8,0.3,8.0,9.82003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src15.html,0.9997,25.5341701508,,,,,,,,,,,,,,,,3090.85714286,3719.74285714
acisf04177,fullrun,46957.0664062,46957.066971,4,X033920.90-350815.6,chandra,ccd0,986.127929688,471.895507812,54.8370877396,-35.1376581684,32.9960975647,6.55753231049,0.00070268654963,0.000139649535413,7.9043647071,0.999999999948,2.54615457058,,,1.3841164777,,,36.4568557739,,,8.244903635,A,F,1.56e+20,1.8,0.3,8.0,9.20857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src4.html,0.9997,10.0039024353,,,,,,,,,,,,,,,,3200.56,4419.54
acisf04177,fullrun,46957.0664062,46957.066971,5,X033918.36-350533.1,chandra,ccd0,1049.93408203,802.047363281,54.8265084626,-35.0925249237,33.51927948,7.28032922745,0.000713828194421,0.000155042245751,8.02969530592,0.999999999948,3.98964319221,,,2.02010344931,,,80.085647583,,,10.3565390034,A,F,1.55e+20,1.8,0.3,8.0,1.01143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src5.html,0.9997,19.4807224274,,,,,,,,,,,,,,,,3086.72413793,4740.81034483
acisf04177,fullrun,46950.8671875,46950.8671383,6,X034028.00-351253.2,chandra,ccd1,342.040527344,80.6352539062,55.1166596793,-35.2147756031,31.535074234,6.08281898499,0.000671661167871,0.000129557112814,8.85134871465,0.999999999998,2.132547919,,,0.907352348495,,,132.246246338,,,6.81474905237,A,F,1.66e+20,1.8,0.3,8.0,8.56115e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src6.html,0.9997,5.46492671967,,,,,,,,,,,,,,,,4951.61904762,4155.23809524
acisf04177,fullrun,46963.265625,46963.266853,14,X033915.01-351754.2,chandra,ccd2,960.51827439,324.101347561,54.8125468948,-35.2983871911,12.9528,5.99338802348,0.000275806937819,0.000127618584238,2.64887731249,0.99221681657,1.51206179025,0.641010964882,4.15948428443,1.51206179025,,,0.0,,,9.57964895232,F,F,1.56e+20,1.8,0.3,8.0,3.87771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src14.html,0.9997,22.9679,,,,12.9528,22.9679,,,,,,,,,,,3260.38709677,3235.32258065
acisf04177,fullrun,46950.8671875,46950.8671383,9,X034027.85-350924.2,chandra,ccd1,345.577654472,505.868170732,55.1160527387,-35.1567295215,47.7887,7.53854627896,0.0010178494152,0.000160563164964,13.41345973,1.0,2.78459,1.10749199219,3.8166503125,2.78459,,,0.0,,,7.57301245063,F,F,1.65e+20,1.8,0.3,8.0,1.31867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src9.html,0.9997,9.04098,,,,47.7887,9.04098,,,,,,,,,,,4874.1969697,4571.01515152
acisf04177,fullrun,46950.8671875,46950.8671383,13,X034018.84-350734.4,chandra,ccd1,570.125805691,729.42576626,55.0784795348,-35.1262136111,24.3523,5.68233666725,0.00051867799819,0.000121027706114,6.83526849198,0.999999992533,0.879862,0.696073678589,1.17764560938,0.879862,,,0.0,,,7.1812639978,F,F,1.63e+20,1.8,0.3,8.0,6.59084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src13.html,0.9997,7.93665,,,,24.3523,7.93665,,,,,,,,,,,4616.7,4755.6
acisf04177,fullrun,46950.8671875,46950.8671383,19,X034036.74-351047.3,chandra,ccd1,123.95703125,336.100097656,55.1530649057,-35.179815097,27.206073761,5.91619443893,0.000579458370339,0.00012600820628,7.63627331993,0.999999999246,1.87931800904,,,1.50888586257,,,57.8309326172,,,8.82825744701,F,F,1.66e+20,1.8,0.3,8.0,7.88738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src19.html,0.9997,7.79392623901,,,,,,,,,,,,,,,,5113.98181818,4447.92727273
acisf04177,fullrun,46953.96875,46953.9671677,7,X034001.64-351717.0,chandra,ccd3,823.31651626,572.463469512,55.0068209497,-35.2880598877,24.3433,5.50854064159,0.000518452090434,0.000117318293365,7.10169825973,0.999999996778,0.822388,0.561309463776,1.28016954297,0.822388,,,0.0,,,4.72193752724,F,F,1.64e+20,1.8,0.3,8.0,6.32781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src7.html,0.9997,6.00072,,,,24.3433,6.00072,,,,,,,,,,,4394.76666667,3515.8
acisf04177,fullrun,46963.265625,46963.266853,9,X033931.59-351412.3,chandra,ccd2,548.54075,775.683806911,54.8816061965,-35.2367452891,25.375,5.93389501087,0.000540317143864,0.000126352126276,5.18924570784,0.999997855136,1.04508540856,0.706647908555,1.61508540856,1.04508540856,,,0.0,,,4.91755017855,F,F,1.59e+20,1.8,0.3,8.0,6.34512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src9.html,0.9997,9.83611,,,,25.375,9.83611,,,,,,,,,,,3589.64705882,3754.02941176
acisf04177,fullrun,46950.8671875,46950.8671383,11,X034024.14-350827.6,chandra,ccd1,437.5,620.5,55.1005797005,-35.1410114711,25.8468036652,5.47726917267,0.000550507509615,0.000116659597552,7.25474976535,0.999999997598,0.620758012232,,,0.492000009399,,,19.9027862549,,,7.41709165387,F,F,1.64e+20,1.8,0.3,8.0,7.08225e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src11.html,0.9997,4.153195858,,,,,,,,,,,,,,,,4767.94736842,4673.52631579
acisf04177,fullrun,46963.265625,46963.266853,12,X033937.49-351954.1,chandra,ccd2,400.470703125,80.6176757812,54.9062146383,-35.3316861009,25.0539131165,5.83105993271,0.000533478916623,0.000124162150314,5.12358270361,0.999995440138,2.20986444499,,,1.43062716738,,,34.6044769287,,,7.93311396512,A,F,1.59e+20,1.8,0.3,8.0,7.1945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src12.html,0.9997,8.94608688354,,,,,,,,,,,,,,,,3851.87179487,3095.07692308
acisf04177,fullrun,46957.0664062,46957.066971,6,X033929.25-350500.4,chandra,ccd0,779.017926829,869.280597561,54.8718542097,-35.0834525986,24.4449,7.26124644947,0.000520580809939,0.000154636163692,5.85588657718,0.999999567606,3.56129,1.04000865625,7.66942,3.56129,,,0.0,,,9.31229221135,F,F,1.58e+20,1.8,0.3,8.0,7.0896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src6.html,0.9997,28.2808,,,,24.4449,28.2808,,,,,,,,,,,3344.53448276,4851.06896552
acisf04177,fullrun,46957.0664062,46957.066971,7,X033936.51-350854.1,chandra,ccd0,597.470731707,394.506626016,54.902113874,-35.1483607055,123.571,11.6458662194,0.00263158546523,0.000248012011499,29.6019930631,1.0,1.10365,0.975084964844,1.299558625,1.10365,,,0.0,,,5.36298680401,F,F,1.6e+20,1.8,0.3,8.0,3.12837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04177_pi14-548_pass1_cl_src7.html,0.9997,12.0552,,,,123.571,12.0552,,,,,,,,,,,3599.25,4414.52941176
acisf04177,fullrun,46963.265625,46963.266853,7,X033929.05-351624.4,chandra,ccd2,611.37303252,507.163743902,54.8710445866,-35.2734341739,13.6243,6.14480268194,0.000290105283488,0.00013084266524,2.78620060285,0.995272027929,1.03097,0.607659359375,1.90570662891,1.03097,,,0.0,,,6.36318450438,F,F,1.58e+20,1.8,0.3,8.0,3.60807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src7.html,0.9997,24.1343,,,,13.6243,24.1343,,,,,,,,,,,3577.40740741,3479.33333333
acisf04177,fullrun,46963.265625,46963.266853,13,X033927.39-351926.3,chandra,ccd2,652.396839431,137.325338211,54.8641064051,-35.3239723209,29.7996,7.25164808854,0.00063452992359,0.000154411056106,6.09408655745,0.99999991286,2.98801,1.7403853418,4.494575625,2.98801,,,0.0,,,8.67847920729,F,F,1.58e+20,1.8,0.3,8.0,8.72624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04177_pi14-548_pass1_cl_src13.html,0.9997,22.7868,,,,29.7996,22.7868,,,,,,,,,,,3593.77192982,3104.36842105
acisf04177,fullrun,46953.96875,46953.9671677,8,X033957.86-351650.7,chandra,ccd3,917.417166667,625.929302846,54.9910644247,-35.2807556446,23.1947,5.99869152399,0.000493990402914,0.000127757463683,6.76661589123,0.999999968154,0.717309110834,0.506605985834,0.934809110834,0.717309110834,,,0.0,,,4.11616943062,F,F,1.64e+20,1.8,0.3,8.0,5.944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src8.html,0.9997,12.7896,,,,23.1947,12.7896,,,,,,,,,,,4291.85714286,3548.5
acisf04177,fullrun,46950.8671875,46950.8671383,21,X034031.13-350807.7,chandra,ccd1,263.746359756,661.31047561,55.1296918425,-35.1354695271,16.6424,7.31298844523,0.000354464822598,0.000155758613655,4.67123320388,0.999975241312,1.90742215248,0.853191,2.99156336342,1.90742215248,,,0.0,,,8.78815102825,F,F,1.65e+20,1.8,0.3,8.0,4.78571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04177_pi14-548_pass1_cl_src21.html,0.9997,36.8374,,,,16.6424,36.8374,,,,,,,,,,,4931.09375,4740.125
acisf04177,fullrun,46953.96875,46953.9671677,9,X034021.27-351641.4,chandra,ccd3,334.214355469,644.0,55.0886143157,-35.2781678054,22.854139328,5.29156064987,0.000486734992592,0.000112696769065,6.66726374376,0.999999968154,1.52832971536,,,0.86083110165,,,139.448028564,,,6.69601092723,A,F,1.66e+20,1.8,0.3,8.0,6.29632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src9.html,0.9997,5.145860672,,,,,,,,,,,,,,,,4867.0,3667.85185185
acisf04177,fullrun,46953.96875,46953.9671677,10,X034010.65-351642.0,chandra,ccd3,598.920425813,643.555760163,55.0443837135,-35.2783291545,18.5846,5.42212135607,0.000395806979197,0.000115478055744,5.42170623859,0.999997772712,0.829052394728,0.456064996291,1.19073714473,0.829052394728,,,0.0,,,5.10213309536,F,F,1.65e+20,1.8,0.3,8.0,4.86252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04177_pi14-548_pass1_cl_src10.html,0.9997,10.8148,,,,18.5846,10.8148,,,,,,,,,,,4602.83333333,3620.125