fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07838,fullrun,5064.64599609,5064.64589726,1,X054240.41-642147.0,chandra,ccd7,182.52329126,84.2509126016,85.668370867,-64.3630601234,41.3366,6.42935455547,0.00816182796443,0.0012694630377,43.9487928936,1.0,2.19424,1.90437774872,2.66991138672,2.19424,,,0.0,,,6.61799336767,F,F,4.37e+20,1.8,0.3,8.0,7.4271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,41.3366,0.0,,,,,,,,,,,4758.3902439,1723.26829268
acisf07838,fullrun,5064.64599609,5064.64589726,2,X054216.15-641817.7,chandra,ccd7,501.719156504,510.614410569,85.5673061844,-64.3049033001,32.4136,5.69329430119,0.0063999929946,0.00112412825616,34.4619197838,1.0,0.56680629329,0.504575585868,0.71431611829,0.56680629329,,,0.0,,,2.95827285218,F,F,4.34e+20,1.8,0.3,8.0,4.83619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.4136,0.0,,,,,,,,,,,4470.9375,2171.0
acisf07838,fullrun,5064.64599609,5064.64589726,13,X054140.51-642159.5,chandra,ccd7,972.699780488,59.9980365854,85.4187731156,-64.3665273224,22.5846,4.88324994241,0.00445927609732,0.000964186204113,24.0117936159,1.0,0.992297642215,0.704333579715,1.36089164222,0.992297642215,,,0.0,,,3.86682180148,F,F,4.38e+20,1.8,0.3,8.0,3.68846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src13.html,0.9997,1.26153,,,,22.5846,1.26153,,,,,,,,,,,3964.625,1751.75
acisf07838,fullrun,5064.64599609,5064.64589726,6,X054217.85-641634.7,chandra,ccd7,478.906138211,719.802535772,85.5743718236,-64.2763085744,20.8809,4.83161049755,0.00412288969271,0.000953991308781,22.2004313255,1.0,0.680634,0.561552470764,0.957769195312,0.680634,,,0.0,,,3.5528648272,F,F,4.32e+20,1.8,0.3,8.0,3.12498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src6.html,0.9997,2.46356,,,,20.8809,2.46356,,,,,,,,,,,4511.19047619,2373.47619048
acisf07838,fullrun,5064.64599609,5064.64589726,4,X054153.56-641803.0,chandra,ccd7,799.884521484,540.192382812,85.4731628063,-64.300835339,12.7561531067,3.60555505753,0.00251866620965,0.000711906643119,13.5622555073,0.999999999999,0.492000009399,,,0.492000009399,,,59.4053955078,,,0.540879029649,F,F,4.34e+20,1.8,0.3,8.0,1.82987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src4.html,0.9997,0.243847176433,,,,,,,,,,,,,,,,4172.86666667,2222.73333333
acisf07838,fullrun,5064.64599609,5064.64589726,7,X054225.41-641744.8,chandra,ccd7,379.182123577,577.135914634,85.6058799969,-64.2957770617,11.6374,3.41136336382,0.00229777499954,0.000673565010374,12.3728047885,0.999999999986,1.33125,0.99391447482,1.5,0.670749,0.448013432394,0.950260209737,50.933999985,23.290521958,77.73979686,3.99081964669,F,F,4.33e+20,1.8,0.3,8.0,1.75583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.6374,0.0,,,,,,,,,,,4598.0,2224.33333333
acisf07838,fullrun,5064.64599609,5064.64589726,12,X054246.08-641631.8,chandra,ccd7,104.833251953,724.083496094,85.6919947393,-64.2755111573,9.94220638275,3.46413850784,0.00196306058206,0.000683984311763,10.5704864266,0.999999997101,2.16104408006,,,0.878408269974,,,141.539489746,,,6.43463313488,A,F,4.31e+20,1.8,0.3,8.0,1.61304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src12.html,0.9997,2.05779361725,,,,,,,,,,,,,,,,4883.53846154,2359.92307692
acisf07838,fullrun,5064.64599609,5064.64589726,3,X054219.59-641958.1,chandra,ccd7,456.199951172,305.899902344,85.581625807,-64.3328008556,9.81387519836,3.16228079796,0.00193772185594,0.000624383392278,10.4340455813,0.999999997101,0.775790653267,,,0.492000009399,,,144.541778564,,,3.75467012542,A,F,4.35e+20,1.8,0.3,8.0,1.48635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src3.html,0.9997,0.18612498045,,,,,,,,,,,,,,,,4498.7,1956.8
acisf07838,fullrun,5064.64599609,5064.64589726,1,X054103.80-641440.3,chandra,ccd6,428.899902344,1019.29980469,85.2658528556,-64.2445313574,9.3738861084,3.16228985786,0.00185084715486,0.000624385138508,13.6937844074,0.999999999908,1.79412700361,,,0.787939380916,,,63.1947212219,,,6.04823370231,A,F,4.31e+20,1.8,0.3,8.0,2.2304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07838_pi14-548_pass1_cl_src1.html,0.9997,0.626114368439,,,,,,,,,,,,,,,,3544.0,2671.6
acisf07838,fullrun,5064.64599609,5064.64589726,2,X054030.91-642044.9,chandra,ccd6,860.899902344,276.600097656,85.1287907752,-64.3457946115,23.723197937,5.19619035721,0.00468407804146,0.00102597300429,34.6558891634,1.0,0.915651578276,,,0.591834226947,,,22.330488205,,,8.8101868219,A,F,4.38e+20,1.8,0.3,8.0,5.53609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07838_pi14-548_pass1_cl_src2.html,0.9997,3.27680206299,,,,,,,,,,,,,,,,3062.55263158,1966.34210526
acisf07838,fullrun,5064.64599609,5064.64589726,8,X054219.43-641457.9,chandra,ccd7,457.055664062,916.055664062,85.5809706464,-64.2494133898,8.76467132568,3.00000452995,0.00173055951018,0.000592342403252,9.31853913657,0.999999963698,0.713973878195,,,0.492000009399,,,119.23260498,,,4.65618672361,F,F,4.3e+20,1.8,0.3,8.0,1.38789e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src8.html,0.9997,0.235328584909,,,,,,,,,,,,,,,,4542.33333333,2573.33333333
acisf07838,fullrun,5064.64599609,5064.64589726,3,X054124.77-642038.5,chandra,ccd6,150.0,291.833251953,85.3532091386,-64.3440379209,5.85836267471,2.44949316978,0.00115671707317,0.00048364547547,8.55815341899,0.999999345904,0.49319713438,,,0.492000009399,,,157.892410278,,,3.55220065442,F,F,4.37e+20,1.8,0.3,8.0,1.24804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07838_pi14-548_pass1_cl_src3.html,0.9997,0.141637519002,,,,,,,,,,,,,,,,3773.0,1935.16666667
acisf07838,fullrun,5064.64599609,5064.64589726,5,X054151.91-641748.8,chandra,ccd7,821.666748047,569.166503906,85.4662962324,-64.2968762585,5.69908285141,2.44949555397,0.00112526770681,0.000483645970235,6.05922625276,0.99996100745,0.492000009399,,,0.492000009399,,,169.572769165,,,0.534246361819,F,F,4.34e+20,1.8,0.3,8.0,8.16857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src5.html,0.9997,0.30091714859,,,,,,,,,,,,,,,,4152.33333333,2260.16666667
acisf07838,fullrun,5064.64599609,5064.64589726,11,X054234.72-641634.6,chandra,ccd7,255.166748047,719.0,85.6446647138,-64.276275196,5.63133573532,2.44949913025,0.00111189123709,0.000483646668727,5.98719797821,0.99996100745,0.790628234708,,,0.492000009399,,,92.5777893066,,,5.24189520909,A,F,4.31e+20,1.8,0.3,8.0,8.67568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src11.html,0.9997,0.368664324284,,,,,,,,,,,,,,,,4728.28571429,2367.57142857
acisf07838,fullrun,5064.64599609,5064.64589726,4,X054053.40-641806.3,chandra,ccd6,565.25,600.25,85.2224897759,-64.3017397188,3.78559470177,2.00000619888,0.000747454934753,0.000394895556383,5.53016295486,0.999872308035,0.492000009399,,,0.492000009399,,,90.0,,,6.0137854407,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07838_pi14-548_pass1_cl_src4.html,0.9997,0.214405328035,,,,,,,,,,,,,,,,3391.0,2259.0
acisf07838,fullrun,5064.64599609,5064.64589726,5,X054058.34-642142.1,chandra,ccd6,498.5,161.75,85.2430691326,-64.3616992971,3.77101826668,2.00000786781,0.000744576915167,0.000394895876525,5.50886905847,0.999872308035,0.492000009399,,,0.492000009399,,,90.0,,,6.47857260638,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07838_pi14-548_pass1_cl_src5.html,0.9997,0.228981629014,,,,,,,,,,,,,,,,3399.0,1833.0
acisf07838,fullrun,5064.64599609,5064.64589726,10,X054153.44-641749.6,chandra,ccd7,801.5,567.5,85.472651147,-64.2971033545,2.83187699318,1.73205649853,0.000559146108571,0.000341989623848,3.01083242147,0.987285615259,0.492000009399,,,0.492000009399,,,90.0,,,0.640991447445,F,F,4.34e+20,1.8,0.3,8.0,4.05263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07838_pi14-548_pass1_cl_src10.html,0.9997,0.168122932315,,,,,,,,,,,,,,,,4170.375,2252.4375
