fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05023,fullrun,67152.7578125,67152.7612181,15,X104655.54+590301.2,chandra,ccd2,185.910973577,304.930656504,161.73140468,59.0503313,613.98,25.7854319336,0.00914304388398,0.000383982109736,166.287474538,1.0,2.41055,2.26653014673,2.56165279688,2.41055,,,0.0,,,7.16694789368,F,T,7.11e+19,1.8,0.3,8.0,1.17314e-13,1.0,powerlaw,1.42214e+21,2.13095024662e+20,2.89876148517e+21,1.6536,1.38659610639,1.94995380163,50.9867,52,,dsxf,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src15.html,0.9997,50.9085,,,,613.98,50.9085,,,,,,,,,,,3247.20090634,4034.8489426
acisf05023,fullrun,67152.7578125,67152.7612181,4,X104559.61+590631.3,chandra,ccd2,1062.81337398,730.657863821,161.498357548,59.1087039682,227.478,15.4099967554,0.00338746508586,0.000229476371262,61.6090786882,1.0,1.81647,1.57670558609,2.09048605484,0.970289,0.861716638712,1.09219446098,19.5474017152,13.3841204652,28.1224017152,5.5558963073,F,F,7.1e+19,1.8,0.3,8.0,4.28647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src4.html,0.9997,9.99,,,,227.478,9.99,,,,,,,,,,,3953.53941909,3361.44813278
acisf05023,fullrun,67152.7578125,67152.7612181,2,X104640.50+590524.4,chandra,ccd2,422.314792683,595.361616667,161.66876738,59.0901157284,180.599,14.9942088821,0.0026893759305,0.000223285092744,48.9125893582,1.0,1.54309175,1.22627945973,1.83694662793,1.54309175,,,0.0,,,6.63086611951,F,F,7.11e+19,1.8,0.3,8.0,3.41084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src2.html,0.9997,44.2273,,,,180.599,44.2273,,,,,,,,,,,3383.93913043,3687.53478261
acisf05023,fullrun,67146.5625,67146.5612574,6,X104512.67+590210.5,chandra,ccd3,814.125218902,514.715607724,161.302791561,59.0362520723,206.402,15.1109993051,0.00307390438833,0.000225045140435,39.5860808166,1.0,1.5352,1.38566875,1.7002,1.5352,,,0.0,,,6.47017634684,F,F,7.07e+19,1.8,0.3,8.0,4.03554e-14,1.0,powerlaw,8.6479e+14,0.0,1.55886634527e+21,2.21319,1.87634199657,2.70101598497,21.5768,17,,dsxf,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src6.html,0.9997,21.9403,,,,206.402,21.9403,,,,,,,,,,,4818.62389381,3644.75221239
acisf05023,fullrun,67158.9609375,67158.9609132,1,X104613.46+585941.5,chandra,ccd0,1170.34369309,896.689626016,161.556090089,58.9948569318,154.241,12.5405183306,0.00229665086568,0.000186728511097,37.61295301,1.0,0.496558510779,0.45245587406,0.531840620154,0.496558510779,,,0.0,,,1.94621022931,F,F,7.09e+19,1.8,0.3,8.0,2.96196e-14,1.0,powerlaw,7.69933e+14,0.0,7.75116195017e+21,1.35928,0.982666368964,1.80331217028,12.2744,11,,dsxf,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src1.html,0.9997,3.0236,,,,154.241,3.0236,,,,,,,,,,,3999.4522293,4223.75159236
acisf05023,fullrun,67146.5625,67146.5612574,3,X104518.64+590706.6,chandra,ccd3,718.816988059,1116.2114026,161.327674944,59.1184937019,90.4054,14.1182293507,0.00134639171049,0.000210260304856,17.3389573292,1.0,2.18336322911,,,0.81303549502,,,37.4676520487,,,8.29089815345,A,F,7.09e+19,1.8,0.3,8.0,1.935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src3.html,0.9997,108.919,,,,90.4054,108.919,,,,,,,,,,,4546.48717949,3099.51282051
acisf05023,fullrun,67152.7578125,67152.7612181,3,X104631.10+590609.4,chandra,ccd2,569.701626016,686.526028455,161.629599163,59.102617097,121.22,12.007081244,0.00180513294665,0.00017880199593,32.8306584311,1.0,1.90548,1.55468767369,2.35861500059,0.966569,0.767212285494,1.21469857846,346.165340743,334.636223808,355.388634292,6.38242515133,F,F,7.11e+19,1.8,0.3,8.0,2.29404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src3.html,0.9997,22.95,,,,121.22,22.95,,,,,,,,,,,3497.55862069,3553.55862069
acisf05023,fullrun,67158.9609375,67158.9609132,2,X104629.27+585941.3,chandra,ccd0,922.08241626,896.586910569,161.621956863,58.9948022535,128.396,11.6804687406,0.00191182993597,0.000173923407306,31.3104344155,1.0,0.973768,0.856244721853,1.16208893572,0.555368,0.45381046033,0.663701379275,141.239386295,130.312186295,152.166586295,3.72527147774,F,F,7.09e+19,1.8,0.3,8.0,2.22658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src2.html,0.9997,8.03735,,,,128.396,8.03735,,,,,,,,,,,3763.68461538,4298.81538462
acisf05023,fullrun,67146.5625,67146.5612574,4,X104454.46+590435.9,chandra,ccd3,1098.45329268,811.17729065,161.226933567,59.0766261336,97.5448,12.4896797397,0.00145271743097,0.000186006588409,18.7082311995,1.0,2.43834,1.96692105469,2.9676525,2.43834,,,0.0,,,9.41614016607,F,F,7.23e+19,1.8,0.3,8.0,2.17414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src4.html,0.9997,58.4473,,,,97.5448,58.4473,,,,,,,,,,,5000.81818182,3277.51515152
acisf05023,fullrun,67146.5625,67146.5612574,2,X104543.23+590657.7,chandra,ccd3,334.147107724,1097.32294472,161.430106443,59.1160147177,108.777,10.6904943758,0.00161999357322,0.000159211342319,20.8624679654,1.0,2.27784,1.90367982724,2.82204179599,1.24587,0.956273514956,1.5654136175,22.0607948506,9.82022566721,33.1433261006,6.45469747286,F,F,7.1e+19,1.8,0.3,8.0,2.1661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src2.html,0.9997,5.50967,,,,108.777,5.50967,,,,,,,,,,,4185.11764706,3230.93277311
acisf05023,fullrun,67152.7578125,67152.7612181,8,X104630.19+590829.4,chandra,ccd2,584.432699187,971.016891728,161.625810945,59.1415008851,44.3099,9.11301267419,0.000659837910351,0.000135705818337,12.0006862895,1.0,1.18795,0.831098852539,1.64471946875,1.18795,,,0.0,,,8.33208949075,F,F,7.12e+19,1.8,0.3,8.0,9.08576e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src8.html,0.9997,38.7371,,,,44.3099,38.7371,,,,,,,,,,,3423.58208955,3279.68656716
acisf05023,fullrun,67146.5625,67146.5612574,1,X104517.83+590653.9,chandra,ccd3,731.565180894,1090.49397967,161.324299442,59.1149742434,62.3624,9.98777252444,0.000928752199981,0.000148746130761,11.9605575834,1.0,1.80043,1.37121125,2.47043,1.80043,,,0.0,,,8.21104969792,F,F,7.09e+19,1.8,0.3,8.0,1.33105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src1.html,0.9997,37.3932,,,,62.3624,37.3932,,,,,,,,,,,4567.01041667,3118.5625
acisf05023,fullrun,67146.5625,67146.5612574,5,X104516.27+590533.8,chandra,ccd3,756.532518293,927.828640244,161.317776024,59.0927338729,66.1776,8.9324128879,0.000985571112913,0.000133028821096,12.6922792504,1.0,1.74484,1.37232987745,2.29927589308,1.06812,0.80569232217,1.44983332608,50.0639034621,32.6615597121,74.8139034621,7.46805460075,F,F,7.08e+19,1.8,0.3,8.0,1.36356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src5.html,0.9997,13.6104,,,,66.1776,13.6104,,,,,,,,,,,4640.03658537,3268.52439024
acisf05023,fullrun,67152.7578125,67152.7612181,6,X104600.88+590722.4,chandra,ccd2,1042.81714024,834.422554878,161.503678223,59.1228854273,90.1331,10.3650470332,0.0013422105299,0.000154350347107,24.4112276805,1.0,2.35402,1.75137752915,3.25307963511,1.06998,0.765446352624,1.3942256495,15.0582140306,4.18586905989,27.0552843431,6.39694130897,F,F,7.11e+19,1.8,0.3,8.0,1.74939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src6.html,0.9997,17.3011,,,,90.1331,17.3011,,,,,,,,,,,3902.50862069,3269.18103448
acisf05023,fullrun,67158.9609375,67158.9609132,3,X104621.97+585630.0,chandra,ccd0,1036.30931098,507.535069106,161.591523554,58.9416547804,62.3328,9.60728889958,0.000928139866523,0.000143053221368,15.2003726466,1.0,0.801444,0.650897125,1.036444,0.801444,,,0.0,,,5.15949230125,F,F,7.08e+19,1.8,0.3,8.0,1.1303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src3.html,0.9997,29.9672,,,,62.3328,29.9672,,,,,,,,,,,3990.625,4634.4125
acisf05023,fullrun,67149.6640625,67149.6610706,3,X104530.10+585237.5,chandra,ccd1,857.077691057,346.401579878,161.375408794,58.877087528,80.1548,10.3268097688,0.00119367461778,0.000153788053911,20.0935386954,1.0,2.74505,2.2003625,3.36755,2.74505,,,0.0,,,9.32254091898,F,F,7.04e+19,1.8,0.3,8.0,1.69651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src3.html,0.9997,26.4882,,,,80.1548,26.4882,,,,,,,,,,,4913.41904762,4839.75238095
acisf05023,fullrun,67146.5625,67146.5612574,14,X104539.95+590129.5,chandra,ccd3,386.263886179,430.320776423,161.416476114,59.0248488124,69.0763,8.705080126,0.00102874053143,0.000129643144681,13.2482243114,1.0,0.53163,0.444765012012,0.615862715625,0.53163,,,0.0,,,2.89732160304,F,F,7.08e+19,1.8,0.3,8.0,1.2054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src14.html,0.9997,6.70212,,,,69.0763,6.70212,,,,,,,,,,,4436.91549296,3853.63380282
acisf05023,fullrun,67152.7578125,67152.7612181,5,X104601.02+590714.3,chandra,ccd2,1040.61959756,817.912556911,161.504263736,59.1206290894,40.1579,8.49424511066,0.000598008992894,0.000126491548712,10.8761780087,1.0,0.711142,0.548402769531,0.89386675,0.711142,,,0.0,,,6.26193092571,F,F,7.11e+19,1.8,0.3,8.0,7.75876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src5.html,0.9997,31.9943,,,,40.1579,31.9943,,,,,,,,,,,3909.81481481,3285.2037037
acisf05023,fullrun,67146.5625,67146.5612574,13,X104455.25+590508.5,chandra,ccd3,1085.35205078,876.897949219,161.23021123,59.0856833664,62.2097434998,9.3810005188,0.000926476961467,0.000139709314681,11.9312794148,1.0,3.95678081823,,,2.36396729217,,,126.951896667,,,9.55200499868,A,F,7.24e+19,1.8,0.3,8.0,1.39884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src13.html,0.9997,25.7902584076,,,,,,,,,,,,,,,,4969.82608696,3216.2826087
acisf05023,fullrun,67146.5625,67146.5612574,10,X104524.55+590704.9,chandra,ccd3,626.344420732,1112.47178862,161.352299756,59.1180146097,47.9868,8.94688772703,0.000714658142464,0.000133244270588,9.20344445757,1.0,1.67214,0.947374020035,2.20530118066,1.67214,,,0.0,,,7.7861153968,F,F,7.09e+19,1.8,0.3,8.0,1.00761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src10.html,0.9997,32.06,,,,47.9868,32.06,,,,,,,,,,,4461.74683544,3130.40506329
acisf05023,fullrun,67146.5625,67146.5612574,8,X104504.95+585947.3,chandra,ccd3,936.182469512,223.988231707,161.270644921,58.9964641563,40.4033,8.26862140868,0.000601718190101,0.000123142909333,7.7489961292,0.999999999965,1.23687,0.9571434375,1.81437,1.23687,,,0.0,,,7.44740954425,F,F,7.05e+19,1.8,0.3,8.0,8.17354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src8.html,0.9997,27.9668,,,,40.4033,27.9668,,,,,,,,,,,5025.6,3889.89090909
acisf05023,fullrun,67152.7578125,67152.7612181,13,X104549.11+590831.1,chandra,ccd2,1226.9262622,974.098506098,161.454619134,59.1419631601,37.239,7.92481545526,0.000554541795535,0.000118011799239,10.0856367705,1.0,1.33194,0.955250866089,1.66218800781,1.33194,,,0.0,,,7.71553399322,F,F,7.11e+19,1.8,0.3,8.0,7.71201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src13.html,0.9997,25.5637,,,,37.239,25.5637,,,,,,,,,,,4037.94827586,3082.63793103
acisf05023,fullrun,67149.6640625,67149.6610706,1,X104616.98+585456.7,chandra,ccd1,118.618079268,628.872331301,161.570732865,58.9157458322,62.7939,7.92426021784,0.000935134273138,0.000118009031434,15.7414360647,1.0,2.34112,2.05673648438,3.254,1.41639,1.10805194,1.77518337891,107.4934,91.2069124206,126.55324375,6.31695537043,F,F,7.07e+19,1.8,0.3,8.0,1.17816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,62.7939,0.0,,,,,,,,,,,4127.62318841,4789.65217391
acisf05023,fullrun,67152.7578125,67152.7612181,7,X104614.85+590735.7,chandra,ccd2,824.295380081,861.486434959,161.561876966,59.1265734903,54.3137,7.37156866617,0.000808808679048,0.000109773201152,14.7100687414,1.0,1.53639,1.15593675,1.819518,1.53639,,,0.0,,,6.81176379513,F,F,7.12e+19,1.8,0.3,8.0,1.06013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src7.html,0.9997,0.0263246,,,,54.3137,0.0263246,,,,,,,,,,,3684.70422535,3310.08450704
acisf05023,fullrun,67158.9609375,67158.9609132,4,X104638.48+585643.0,chandra,ccd0,776.665551423,534.48200252,161.660320035,58.9452754581,44.6241,7.35909641192,0.000664455468022,0.000109577377484,10.8819586,1.0,1.30384,0.677983133408,1.75389437598,1.30384,,,0.0,,,6.3317876253,F,F,7.09e+19,1.8,0.3,8.0,8.31994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src4.html,0.9997,9.5322,,,,44.6241,9.5322,,,,,,,,,,,3732.05357143,4690.33928571
acisf05023,fullrun,67158.9609375,67158.9609132,5,X104633.19+585815.8,chandra,ccd0,860.240219512,722.929770325,161.638275159,58.9710538515,74.1196,9.65578583027,0.00110364525187,0.000143775225239,18.074682036,1.0,0.848561,0.672771011719,1.00267825,0.848561,,,0.0,,,4.83492062148,F,F,7.09e+19,1.8,0.3,8.0,1.3214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src5.html,0.9997,19.1146,,,,74.1196,19.1146,,,,,,,,,,,3756.19767442,4482.94186047
acisf05023,fullrun,67152.7578125,67152.7612181,14,X104641.25+590848.7,chandra,ccd2,411.085449219,1010.03662109,161.671891208,59.1468523489,49.3297042847,8.71798706055,0.000734589411877,0.000129823209136,13.3602266282,1.0,2.00653044147,,,1.64195787896,,,142.803512573,,,9.3077964408,F,F,7.13e+19,1.8,0.3,8.0,1.05004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src14.html,0.9997,26.670293808,,,,,,,,,,,,,,,,3245.71153846,3292.69230769
acisf05023,fullrun,67149.6640625,67149.6610706,2,X104609.77+585535.3,chandra,ccd1,232.097079268,707.243847561,161.540704314,58.9264674148,38.9177,7.39582314553,0.000579566268911,0.000110139335726,9.75605092751,1.0,1.29031,0.95983521801,1.88609552246,1.29031,,,0.0,,,5.48139213886,F,F,7.07e+19,1.8,0.3,8.0,7.07127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src2.html,0.9997,15.7805,,,,38.9177,15.7805,,,,,,,,,,,4207.69230769,4685.44230769
acisf05023,fullrun,67146.5625,67146.5612574,9,X104512.90+590324.4,chandra,ccd3,810.113292683,664.97621748,161.303734695,59.0567892322,27.8399,6.60153012566,0.000414614975386,9.83154842712e-05,5.33944695946,0.999999128208,1.29516,0.803546568207,1.72616355664,1.29516,,,0.0,,,6.79007779087,F,F,7.07e+19,1.8,0.3,8.0,5.54974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src9.html,0.9997,15.7403,,,,27.8399,15.7403,,,,,,,,,,,4771.26190476,3504.85714286
acisf05023,fullrun,67152.7578125,67152.7612181,1,X104623.94+590522.3,chandra,ccd2,681.790941057,590.668896341,161.599732431,59.0895409223,43.2373,6.5758412823,0.00064386449655,9.79235691549e-05,11.710188317,1.0,1.13001022577,0.88089422577,1.37912622577,1.13001022577,,,0.0,,,5.21535410886,F,F,7.11e+19,1.8,0.3,8.0,7.87735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src1.html,0.9997,0.00438857,,,,43.2373,0.00438857,,,,,,,,,,,3631.63043478,3610.54347826
acisf05023,fullrun,67149.6640625,67149.6610706,26,X104611.06+585517.2,chandra,ccd1,211.835688211,670.438506098,161.54606385,58.9214359379,47.487,7.65804152509,0.000707181257293,0.000114044337063,11.9042386984,1.0,1.20922,0.914025599213,1.67001125977,1.20922,,,0.0,,,5.81097265743,F,F,7.07e+19,1.8,0.3,8.0,8.74268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src26.html,0.9997,11.1586,,,,47.487,11.1586,,,,,,,,,,,4200.17741935,4727.09677419
acisf05023,fullrun,67152.7578125,67152.7612181,9,X104704.98+590329.2,chandra,ccd2,38.026351626,362.313445122,161.770762957,59.0581002886,11.4362,4.54598944125,0.000170301795493,6.76964519804e-05,3.09732697533,0.998159568967,0.785178,0.441163078125,1.817229,0.785178,,,0.0,,,8.4375866517,F,F,7.12e+19,1.8,0.3,8.0,2.27987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src9.html,0.9997,9.22982,,,,11.4362,9.22982,,,,,,,,,,,3091.88235294,4019.82352941
acisf05023,fullrun,67149.6640625,67149.6610706,21,X104550.78+585136.5,chandra,ccd1,530.806152344,221.418457031,161.461568807,58.8601351305,28.5780544281,7.00018548965,0.000425587466452,0.000104247512354,7.16406556424,0.99999999813,3.51792867705,,,2.88362968041,,,63.0573997498,,,9.48320081794,F,F,7.05e+19,1.8,0.3,8.0,6.06986e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src21.html,0.9997,20.4219455719,,,,,,,,,,,,,,,,4642.19047619,5058.41269841
acisf05023,fullrun,67152.7578125,67152.7612181,10,X104603.69+590642.9,chandra,ccd2,998.878357724,754.176278455,161.515377211,59.1119184187,45.0357,6.74041141178,0.000670645077301,0.000100374230495,12.1972585704,1.0,1.7050047,1.6750194,1.73499,1.7050047,,,0.0,,,5.74750710819,F,F,7.11e+19,1.8,0.3,8.0,8.52913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src10.html,0.9997,0.397446,,,,45.0357,0.397446,,,,,,,,,,,3884.50819672,3355.67213115
acisf05023,fullrun,67158.9609375,67158.9609132,6,X104616.41+585921.1,chandra,ccd0,1123.94106098,855.271331301,161.568391546,58.9891913744,27.5008,5.2441205173,0.00040948838749,7.80852358635e-05,6.70629922095,0.999999990637,0.493417677958,0.424511427958,0.572167677958,0.493417677958,,,0.0,,,2.45460339974,F,F,7.09e+19,1.8,0.3,8.0,4.64969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,27.5008,0.0,,,,,,,,,,,3964.17857143,4275.64285714
acisf05023,fullrun,67158.9609375,67158.9609132,7,X104622.39+590052.5,chandra,ccd0,1030.27456911,1041.22744715,161.593300614,59.0145915876,29.0599,5.39072351359,0.000432704322169,8.02683203985e-05,7.08649874661,0.999999996617,0.547336,0.475142100304,0.618419224316,0.547336,,,0.0,,,2.61279651305,F,F,7.09e+19,1.8,0.3,8.0,4.9371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,29.0599,0.0,,,,,,,,,,,3820.67857143,4131.75
acisf05023,fullrun,67158.9609375,67158.9609132,8,X104647.39+590122.1,chandra,ccd0,638.070830081,1102.05565041,161.69746202,59.0227953392,24.3829,7.38470040015,0.000363063504665,0.00010995883214,5.94597332712,0.999999825706,0.841087,0.539506799805,1.400540125,0.841087,,,0.0,,,5.83970314546,F,F,7.1e+19,1.8,0.3,8.0,4.49277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src8.html,0.9997,30.1509,,,,24.3829,30.1509,,,,,,,,,,,3429.0,4185.56818182
acisf05023,fullrun,67158.9609375,67158.9609132,9,X104649.57+585531.8,chandra,ccd0,601.826130081,390.266863821,161.706527213,58.9255038629,47.9191,8.66703524857,0.000713518590434,0.00012905273208,11.6854718044,1.0,2.07813330439,1.49089533955,2.64757617939,2.07813330439,,,0.0,,,8.18764675425,F,F,7.09e+19,1.8,0.3,8.0,9.57193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05023_pi14-548_pass1_cl_src9.html,0.9997,27.1984,,,,47.9191,27.1984,,,,,,,,,,,3610.98461538,4881.26153846
acisf05023,fullrun,67152.7578125,67152.7612181,12,X104632.26+590725.7,chandra,ccd2,551.836744106,841.597002033,161.634431298,59.1238055218,30.4818,5.91935638393,0.00045391742893,8.81476497685e-05,8.25554829372,0.999999999984,1.53637714948,0.921677442453,1.84387714948,1.53637714948,,,0.0,,,7.53444103879,F,F,7.12e+19,1.8,0.3,8.0,6.02974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src12.html,0.9997,4.55698,,,,30.4818,4.55698,,,,,,,,,,,3431.71794872,3409.69230769
acisf05023,fullrun,67152.7578125,67152.7612181,11,X104557.41+590713.7,chandra,ccd2,1097.1261626,816.711060976,161.489216931,59.120463475,25.5879,5.5040830299,0.000381040883552,8.19637665012e-05,6.93010728319,0.999999994699,1.45238,0.494781390625,2.24867021875,1.45238,,,0.0,,,6.28397124207,F,F,7.11e+19,1.8,0.3,8.0,4.96423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src11.html,0.9997,4.70703,,,,25.5879,4.70703,,,,,,,,,,,3958.91891892,3266.48648649
acisf05023,fullrun,67149.6640625,67149.6610706,25,X104543.08+585211.2,chandra,ccd1,652.53370122,292.602867683,161.429508769,58.8697795745,16.2942,7.38974965746,0.000242654362309,0.000110048667057,4.08469783731,0.999881484133,2.34012,0.922584,4.38501150391,2.34012,,,0.0,,,9.13674946753,F,F,7.04e+19,1.8,0.3,8.0,3.4129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05023_pi14-548_pass1_cl_src25.html,0.9997,38.3142,,,,16.2942,38.3142,,,,,,,,,,,4737.175,4952.35
acisf05023,fullrun,67152.7578125,67152.7612181,17,X104616.33+590229.3,chandra,ccd2,800.659770325,238.727827236,161.568025285,59.0414606108,23.3357,4.83077651667,0.000347501577188,7.19370946055e-05,6.32013195801,0.999999871148,0.710023,0.531161766064,0.931490839844,0.385162,0.302334142773,0.5210846375,218.894,200.975867188,238.006675,2.37012403801,F,F,7.1e+19,1.8,0.3,8.0,3.91732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src17.html,0.9997,0.000701754,,,,23.3357,0.000701754,,,,,,,,,,,3852.79166667,3909.16666667
acisf05023,fullrun,67146.5625,67146.5612574,11,X104452.28+590307.7,chandra,ccd3,1133.41577642,632.094247967,161.217843076,59.0521312722,21.5543,7.46049596207,0.000321004710068,0.000111107961904,4.13392438904,0.999894746126,2.81146,1.7139934375,4.407775,2.81146,,,0.0,,,9.22766869943,F,F,7.21e+19,1.8,0.3,8.0,4.7591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src11.html,0.9997,34.1047,,,,21.5543,34.1047,,,,,,,,,,,5088.91489362,3435.61702128
acisf05023,fullrun,67152.7578125,67152.7612181,16,X104615.29+590236.0,chandra,ccd2,816.898022358,252.429313008,161.563714221,59.0433350352,21.6141,4.64909668645,0.000321864790821,6.92316835997e-05,5.85386185774,0.999999645218,0.509453965632,0.415118028132,0.653203965632,0.509453965632,,,0.0,,,2.34620026991,F,F,7.1e+19,1.8,0.3,8.0,3.62385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,21.6141,0.0,,,,,,,,,,,3863.40909091,3895.59090909
acisf05023,fullrun,67146.5625,67146.5612574,12,X104510.20+590309.3,chandra,ccd3,852.480203252,634.279715447,161.292500464,59.0525758041,11.9682,5.772191958,0.000178240280908,8.5964231551e-05,2.29539506608,0.987472283115,1.199080078,0.608223132313,2.70169488269,1.199080078,,,0.0,,,7.01398175491,F,F,7.07e+19,1.8,0.3,8.0,2.40801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src12.html,0.9997,21.35,,,,11.9682,21.35,,,,,,,,,,,4818.55,3517.3
acisf05023,fullrun,67146.5625,67146.5612574,7,X104548.91+590333.4,chandra,ccd3,245.489030488,682.155715447,161.453802852,59.0592874734,17.5197,5.03175217991,0.000260916972202,7.49367593995e-05,3.36012373951,0.998920635258,0.641836,0.315697086304,0.942165359375,0.641836,,,0.0,,,3.0897711243,F,F,7.09e+19,1.8,0.3,8.0,3.09725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05023_pi14-548_pass1_cl_src7.html,0.9997,7.79883,,,,17.5197,7.79883,,,,,,,,,,,4224.15789474,3661.57894737
acisf05023,fullrun,67152.7578125,67152.7612181,19,X104623.48+590127.8,chandra,ccd2,688.235397963,113.908598081,161.59784921,59.0243849867,19.0726,4.36721879461,0.000284018233722,6.50341205878e-05,5.16553387224,0.999993697015,0.942720353705,,,0.413757051993,,,328.482600498,,,2.79322079001,A,T,7.09e+19,1.8,0.3,8.0,3.20212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,19.0726,0.0,,,,,,,,,,,3787.27777778,4066.0
acisf05023,fullrun,67152.7578125,67152.7612181,18,X104617.51+590552.6,chandra,ccd2,782.055664062,651.611328125,161.572940224,59.0979539601,16.06199646,4.12311840057,0.000239185945247,6.13990923739e-05,4.35015607572,0.999913393557,0.492000009399,,,0.492000009399,,,119.518119812,,,5.28371177858,F,F,7.11e+19,1.8,0.3,8.0,2.95287e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf05023_pi14-548_pass1_cl_src18.html,0.9997,0.938004136086,,,,,,,,,,,,,,,,3707.31034483,3517.86206897