fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08041,fullrun,5093.08105469,5093.08121421,6,X123707.17+071522.3,chandra,ccd7,458.009708638,546.987495935,189.279876237,7.25619498275,88.8374,9.42630619066,0.0174428019375,0.00185081049069,56.0318332999,1.0,0.965055439735,0.85273797953,1.04962388036,0.965055439735,,,0.0,,,3.71332911394,F,F,1.63e+20,1.8,0.3,8.0,1.34112e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src6.html,0.9997,0.0178484,,,,88.8374,0.0178484,,,,,,,,,,,4457.33707865,1913.19101124
acisf08041,fullrun,5093.08105469,5093.08121421,1,X123615.51+071612.7,chandra,ccd2,435.743164062,442.17578125,189.064642881,7.27020712225,33.4227676392,6.08280277252,0.00656238663942,0.0011943266727,54.4785533231,1.0,2.49015415371,,,2.14125993432,,,26.6264152527,,,9.29583952441,F,F,1.6e+20,1.8,0.3,8.0,9.121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08041_pi14-548_pass1_cl_src1.html,0.9997,3.57723402977,,,,,,,,,,,,,,,,3551.0,3193.0
acisf08041,fullrun,5093.08105469,5093.08121421,3,X123647.32+071805.3,chandra,ccd7,1058.23576423,878.194646341,189.197180945,7.30146352373,29.4514,5.57586316188,0.00578264638599,0.00109479498298,18.5756892395,1.0,0.605285097587,0.5205913429,0.755851772587,0.605285097587,,,0.0,,,3.65659095819,F,F,1.62e+20,1.8,0.3,8.0,4.74511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src3.html,0.9997,1.63885,,,,29.4514,1.63885,,,,,,,,,,,4338.56666667,2588.6
acisf08041,fullrun,5093.08105469,5093.08121421,4,X123719.09+071637.8,chandra,ccd7,97.4940701031,700.594309933,189.329549532,7.27717853021,16.3737,4.97714777759,0.00321489160832,0.000977237314935,10.3272769003,0.999999999969,1.85866,,,1.10475112376,,,90.9512288243,,,6.89789687465,A,F,1.64e+20,1.8,0.3,8.0,3.00319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src4.html,0.9997,8.3983,,,,16.3737,8.3983,,,,,,,,,,,4802.47619048,1727.23809524
acisf08041,fullrun,5093.08105469,5093.08121421,5,X123710.06+071915.3,chandra,ccd7,370.282714844,1020.02197266,189.291904008,7.32090946656,20.6655139923,4.79586029053,0.00405756663531,0.000941642210819,13.0342247193,1.0,1.97208026839,,,1.05697555177,,,82.8773574829,,,6.33233235573,A,F,1.63e+20,1.8,0.3,8.0,3.29037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src5.html,0.9997,2.33448529243,,,,,,,,,,,,,,,,4877.04347826,2144.0
acisf08041,fullrun,5093.08105469,5093.08121421,2,X123642.49+071748.6,chandra,ccd7,1204.33701829,844.269089431,189.177050976,7.29682563984,19.828,4.45286424675,0.00389313954787,0.000874300075667,12.5059849868,1.0,0.995422,0.758696649414,1.198783375,0.995422,,,0.0,,,4.00332599812,F,F,1.61e+20,1.8,0.3,8.0,3.50222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.828,0.0,,,,,,,,,,,4215.68421053,2684.42105263
acisf08041,fullrun,5093.08105469,5093.08121421,1,X123623.48+072321.4,chandra,ccd3,841.577148438,502.269042969,189.097837287,7.3892660085,10.8595056534,3.60558772087,0.00213220762089,0.000707938394044,17.4014953699,1.0,3.38540774518,,,1.18022716679,,,21.8644943237,,,11.2807624206,A,F,1.6e+20,1.8,0.3,8.0,2.96726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08041_pi14-548_pass1_cl_src1.html,0.9997,2.1404941082,,,,,,,,,,,,,,,,4380.42857143,3554.57142857
acisf08041,fullrun,5093.08105469,5093.08121421,1,X123654.19+071547.7,chandra,ccd7,849.944335938,598.166503906,189.225810627,7.26326183896,8.84767913818,3.00000286102,0.00173719588201,0.000589034985751,5.58043889805,0.999986711452,0.492000009399,,,0.492000009399,,,79.7219772339,,,1.21070926506,F,F,1.62e+20,1.8,0.3,8.0,1.26934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src1.html,0.9997,0.152320846915,,,,,,,,,,,,,,,,4243.0,2247.55555556
acisf08041,fullrun,5093.08105469,5093.08121421,14,X123653.02+071456.9,chandra,ccd7,885.5,494.785644531,189.220911991,7.24913315939,6.74519586563,2.64575719833,0.00132438424043,0.000519480672665,4.25435335026,0.999710569294,0.492000009399,,,0.492000009399,,,62.7688407898,,,0.315704379205,F,F,1.62e+20,1.8,0.3,8.0,9.61011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src14.html,0.9997,0.25480389595,,,,,,,,,,,,,,,,4153.85714286,2215.71428571
acisf08041,fullrun,5093.08105469,5093.08121421,8,X123653.37+071447.8,chandra,ccd7,874.833251953,476.333496094,189.222381494,7.24661132457,5.61930751801,2.44949960709,0.00110332178883,0.000480946531752,3.54422914347,0.998816384012,0.492000009399,,,0.492000009399,,,118.362556458,,,0.259930342507,F,F,1.62e+20,1.8,0.3,8.0,8.03207e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src8.html,0.9997,0.38069242239,,,,,,,,,,,,,,,,4138.83333333,2191.83333333
acisf08041,fullrun,5093.08105469,5093.08121421,11,X123701.24+072114.8,chandra,ccd7,637.0,1262.83349609,189.255155788,7.35409806656,5.21517181396,2.4495100975,0.00102397182491,0.00048094856902,3.28933126938,0.99561492451,0.877760352691,,,0.492000009399,,,71.88256073,,,6.93259760334,A,T,1.63e+20,1.8,0.3,8.0,8.36493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src11.html,0.9997,0.784828305244,,,,,,,,,,,,,,,,4915.33333333,2499.33333333
acisf08041,fullrun,5093.08105469,5093.08121421,9,X123647.78+071513.9,chandra,ccd7,1043.89990234,529.299804688,189.199089357,7.25384969631,4.86064004898,2.23607134819,0.000954361399636,0.000439041003119,3.06571976392,0.99561492451,0.64622109694,,,0.492000009399,,,147.933181763,,,1.29492633934,T,F,1.62e+20,1.8,0.3,8.0,6.98735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src9.html,0.9997,0.139360055327,,,,,,,,,,,,,,,,4072.4,2367.6
acisf08041,fullrun,5093.08105469,5093.08121421,7,X123657.56+071851.6,chandra,ccd7,748.300048828,971.899902344,189.239816795,7.31433825785,4.85352230072,2.23607182503,0.000952963833697,0.000439041090431,3.06123043303,0.99561492451,0.492000009399,,,0.492000009399,,,84.8475799561,,,4.38270781298,F,F,1.62e+20,1.8,0.3,8.0,7.3402e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src7.html,0.9997,0.146477937698,,,,,,,,,,,,,,,,4604.14285714,2407.14285714
acisf08041,fullrun,5093.08105469,5093.08121421,10,X123700.06+071949.3,chandra,ccd7,672.699951172,1089.10009766,189.250234671,7.33035495475,4.68802452087,2.2360765934,0.000920469290577,0.000439042021753,2.95684709885,0.99561492451,0.510707440596,,,0.492000009399,,,103.282524109,,,5.49060551227,F,F,1.63e+20,1.8,0.3,8.0,7.2738e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src10.html,0.9997,0.311975240707,,,,,,,,,,,,,,,,4737.0,2423.0
acisf08041,fullrun,5093.08105469,5093.08121421,1,X123649.57+071005.3,chandra,ccd6,336.833496094,688.166748047,189.206540397,7.16814177979,2.96230149269,1.73205196857,0.000581632484682,0.00034007942304,4.66940080504,0.999205927597,0.492000009399,,,0.492000009399,,,45.0,,,4.6305877898,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf08041_pi14-548_pass1_cl_src1.html,0.9997,0.0376985743642,,,,,,,,,,,,,,,,3638.0,1939.0
acisf08041,fullrun,5093.08105469,5093.08121421,13,X123700.57+071907.8,chandra,ccd7,657.166748047,1004.83349609,189.252374189,7.31883838085,2.8711745739,1.73205494881,0.000563740206417,0.000340079976013,1.81091719365,0.957054155439,0.492000009399,,,0.492000009399,,,16.8450336456,,,4.89799442269,F,F,1.63e+20,1.8,0.3,8.0,4.34353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08041_pi14-548_pass1_cl_src13.html,0.9997,0.128825515509,,,,,,,,,,,,,,,,4685.0,2363.0
