fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13659,fullrun,9917.96191406,9917.96205817,1,X190904.41+343603.8,chandra,ccd7,174.784772358,535.676304878,287.268392605,34.6010476138,62.3703,7.93914787619,0.00628862413121,0.000800482231374,56.8931301573,1.0,0.332718,0.302929449756,0.378110076563,0.332718,,,0.0,,,0.198885746802,F,F,8.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src1.html,0.9998,0.659769,,,,62.3703,0.659769,,,,,,,,,,,4076.89230769,2204.38461538
acisf13659,fullrun,9917.96191406,9917.96205817,20,X190906.46+343223.7,chandra,ccd7,123.379034553,88.3133678862,287.276918821,34.5399074918,54.7944,7.41419435947,0.00552476364817,0.000747552149082,49.9825226284,1.0,1.12939,0.964719376862,1.35362233789,0.61648,0.615172838932,0.617133899821,105.3303,91.8993917969,118.0178,3.80472815612,A,F,8.28e+20,1.8,0.3,8.0,4.84287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src20.html,0.9998,0.175878,54.5840396116,8.46659226153,0.415960388418,54.7944,0.175878,37.9537821791,15.6302574325,0.0462178209353,0.369742567482,-0.416607723277,0.170150620201,2.15438022803e-06,4.66136261821e-05,0.00550355398533,0.000853662497585,4028.4,2652.65454545
acisf13659,fullrun,9917.96191406,9917.96205817,14,X190840.55+343845.0,chandra,ccd7,773.238626016,863.562004065,287.168977431,34.6458211697,38.1738,6.94034581271,0.00384895662714,0.000699775500749,34.8214931145,1.0,1.94383,1.46389935612,2.860614278,1.12854,0.763166528547,1.69893257835,38.7840743582,7.31700001734,60.67421303,5.39408213113,F,F,8.3e+20,1.8,0.3,8.0,3.33712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src14.html,0.9998,9.9946,43.8862149354,7.83739716559,2.11378506457,38.1738,9.9946,28.5575798702,12.525266234,0.442420129793,1.47473376598,-0.390243499574,0.199448068219,6.787893492e-06,0.00013808377448,0.00442492264822,0.000790222539633,4675.41304348,1875.84782609
acisf13659,fullrun,9917.96191406,9917.96205817,10,X190834.12+343236.3,chandra,ccd7,935.590296748,114.472150813,287.142158483,34.5434217379,45.1507,6.71942705891,0.00455241442787,0.000677500386262,41.1857029995,1.0,2.12790688318,1.78869440955,2.41355949256,2.12790688318,,,0.0,,,7.02128199961,F,F,8.26e+20,1.8,0.3,8.0,4.08638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src10.html,0.9998,0.0,45.4223844772,8.05336798983,3.57761552276,45.1507,0.0,35.6370988485,8.95564827271,1.36290115153,2.04435172729,-0.598336103924,0.209062730632,1.4010938037e-05,0.000164483688593,0.00457981026856,0.000811998265631,4840.12244898,2627.32653061
acisf13659,fullrun,9917.96191406,9917.96205817,3,X190857.80+343508.2,chandra,ccd7,340.692093496,422.673522358,287.240850862,34.5856015948,37.5411,6.12707923892,0.00378516270516,0.000617776032847,34.2443549021,1.0,0.399196569389,0.343091335068,0.471281588139,0.399196569389,,,0.0,,,1.55842657282,F,F,8.29e+20,1.8,0.3,8.0,2.88121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src3.html,0.9998,0.0,38.8306541145,7.30476010646,0.169345885486,37.5411,0.0,34.9153270573,2.0,0.0846729427428,0.0,-0.891643923571,0.260021748587,4.93097967441e-07,5.82356005907e-06,0.00391518478159,0.00073651825482,4246.43589744,2314.97435897
acisf13659,fullrun,9917.96191406,9917.96205817,5,X190907.72+343717.6,chandra,ccd7,91.9480384146,685.753628049,287.282150564,34.6215570061,23.2225,4.81897291962,0.00234145540347,0.000485882664735,21.1831707572,1.0,0.410328,0.349232761963,0.493521515625,0.410328,,,0.0,,,1.42826248878,F,F,8.31e+20,1.8,0.3,8.0,1.81348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src5.html,0.9998,0.0,22.8303822539,5.8733971724,0.169617746106,23.2225,0.0,19.0,1.83038225389,0.0,0.169617746106,-0.824258409511,0.354016971272,5.20981221142e-07,6.14300370216e-06,0.00230192272566,0.000592197987647,3992.39130435,2054.56521739
acisf13659,fullrun,9917.96191406,9917.96205817,2,X190854.01+343505.2,chandra,ccd7,435.928476423,416.748060976,287.225041748,34.5847876634,18.4334,4.29341356033,0.00185858683852,0.000432892571937,16.8146349375,1.0,0.406258,0.321670661642,0.594244471839,0.261049,0.193861516622,0.361049016622,255.886999393,222.491686893,287.786999393,2.23266580858,F,F,8.28e+20,1.8,0.3,8.0,1.4212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src2.html,0.9998,0.0,19.8910795779,5.55521678957,0.108920422146,18.4334,0.0,7.94553978893,12.9455397889,0.0544602110732,0.0544602110732,0.239336602083,0.280077703149,3.2815855522e-07,6.02565705776e-06,0.00200556116884,0.000560116761588,4338.1,2325.75
acisf13659,fullrun,9917.96191406,9917.96205817,12,X190843.94+343447.1,chandra,ccd7,688.744034553,380.095835366,287.183079037,34.5797577162,19.6373,4.43141387765,0.00197996991007,0.000446806136119,17.9128121051,1.0,1.50274,0.908868342572,2.04138,0.606949,0.376096001485,1.02670794573,244.465000013,214.427950013,264.489700013,4.25629657537,F,F,8.28e+20,1.8,0.3,8.0,1.55945e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src12.html,0.9998,0.000128955,18.0766224916,5.44409720866,0.92337750837,19.6373,0.000128955,11.8290041651,7.31601666047,0.170995834883,0.683983339533,-0.235726434866,0.299586107141,2.82224980818e-06,8.25239342848e-05,0.00182261460425,0.000548912889233,4588.78947368,2361.94736842
acisf13659,fullrun,9917.96191406,9917.96205817,4,X190903.13+343601.8,chandra,ccd7,207.04913435,531.69823374,287.263035646,34.6005039786,20.1999,4.49442988598,0.00203669499932,0.000453159811364,18.4260062861,1.0,0.391821,0.316749744424,0.464617369043,0.391821,,,0.0,,,0.149155364259,F,F,8.3e+20,1.8,0.3,8.0,1.55142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src4.html,0.9998,0.0,18.915283627,5.44409720866,0.0847163729689,20.1999,0.0,12.0,0.0,0.0,0.0,-1.0,0.542769422997,4.75046487195e-07,5.60749322176e-06,0.00190717442919,0.000548912889233,4106.10526316,2211.89473684
acisf13659,fullrun,9917.96191406,9917.96205817,8,X190840.68+343202.1,chandra,ccd7,770.323730469,44.2058105469,287.169507212,34.5339113408,17.3858350312,5.33012701892,0.00175296446278,0.000537421598072,22.1846731108,1.0,1.10342383681,,,0.800407990964,,,94.7003936768,,,6.25378459657,F,F,8.26e+20,1.8,0.3,8.0,1.74096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src8.html,0.9998,0.614164968838,17.3858350312,5.33012701892,0.614164968838,,,13.9385835031,3.50866802493,0.0614164968838,0.491331975071,-0.597797049089,0.357846091849,2.73283327754e-06,4.449672997e-05,0.00175296446278,0.000537421598072,4668.33333333,2698.72222222
acisf13659,fullrun,9917.96191406,9917.96205817,19,X190836.87+343759.8,chandra,ccd7,865.285644531,771.285644531,287.153620065,34.6332654382,12.8614184634,4.9686269666,0.00129678036556,0.000500972572536,8.79479988978,0.999999998768,1.79436019987,,,0.944192841924,,,166.686889648,,,5.79071502854,A,F,8.29e+20,1.8,0.3,8.0,1.05812e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src19.html,0.9998,2.13858153658,12.8614184634,4.9686269666,2.13858153658,,,8.28713948781,3.79704788568,0.712860512192,1.20295211432,-0.371567525673,0.430190206274,5.2423981891e-06,0.000117664493391,0.00129678036556,0.000500972572536,4770.33333333,1966.06666667
acisf13659,fullrun,9917.88085938,9917.8810506,1,X190935.27+343553.0,chandra,ccd6,442.954589844,512.863525391,287.396952665,34.5980637709,10.2045675924,4.4278273002,0.00102890602744,0.000446448921661,11.4417634847,0.999999999936,1.78726190739,,,1.11931719439,,,57.4061279297,,,6.53288947559,A,F,8.45e+20,1.8,0.3,8.0,1.26442e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src1.html,0.9998,0.795432407639,10.2045675924,4.4278273002,0.795432407639,,,7.73485586412,2.57576938259,0.26514413588,0.424230617408,-0.500366016423,0.484136329968,6.19015618299e-06,0.000116731908146,0.00102890602744,0.000446448921661,3298.54545455,2229.72727273
acisf13659,fullrun,9917.96191406,9917.96205817,15,X190852.24+343850.0,chandra,ccd7,479.700195312,873.100097656,287.217657136,34.6472214589,13.7036102411,4.84057287393,0.00138169617516,0.000488061241366,25.1711699083,1.0,0.562309562458,,,0.492000009399,,,137.092453003,,,3.55051744862,F,F,8.31e+20,1.8,0.3,8.0,1.12605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src15.html,0.9998,0.296389758855,13.7036102411,4.84057287393,0.296389758855,,,8.77770768086,5.0,0.222292319141,0.0,-0.274189855698,0.366740240244,8.56051910341e-07,1.15530565381e-05,0.00138169617516,0.000488061241366,4377.92857143,1866.07142857
acisf13659,fullrun,9917.96191406,9917.96205817,7,X190900.28+343907.3,chandra,ccd7,278.100097656,908.200195312,287.251147354,34.6520267849,9.69495797425,4.27871926215,0.000977515130365,0.00043141113437,17.5535957533,1.0,0.819341814911,,,0.492000009399,,,165.466659546,,,3.04538564323,A,F,8.31e+20,1.8,0.3,8.0,8.48546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src7.html,0.9998,0.305042025755,9.69495797425,4.27871926215,0.305042025755,,,6.84747898712,2.89831932475,0.152521012877,0.101680675252,-0.405216641675,0.477904122444,1.24735557885e-06,2.45347619057e-05,0.000977515130365,0.00043141113437,4178.2,1823.7
acisf13659,fullrun,9917.96191406,9917.96205817,6,X190909.39+343843.6,chandra,ccd7,49.375,860.0,287.289144814,34.6454378196,7.81146955889,3.95803989155,0.000787608332546,0.000399077942458,17.9904490153,0.999999999999,0.663131696971,,,0.492000009399,,,146.454925537,,,2.84168625189,F,F,8.32e+20,1.8,0.3,8.0,6.3908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src6.html,0.9998,0.188530441111,7.81146955889,3.95803989155,0.188530441111,,,1.81146955889,6.0,0.188530441111,0.0,0.536202619691,0.581036078596,1.00954174335e-06,1.60643830895e-05,0.000787608332546,0.000399077942458,3949.375,1871.0
acisf13659,fullrun,9917.96191406,9917.96205817,16,X190847.21+343919.1,chandra,ccd7,605.875,932.375,287.196689543,34.6553124924,7.81490991318,3.95803989155,0.000787955213717,0.000399077942458,18.1648742811,0.999999999999,0.675601245435,,,0.492000009399,,,165.425964355,,,4.61888733802,F,F,8.31e+20,1.8,0.3,8.0,6.785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src16.html,0.9998,0.18509008682,7.81490991318,3.95803989155,0.18509008682,,,4.93830330439,2.87660660879,0.0616966956065,0.123393391213,-0.263815798072,0.529354322602,1.02852550462e-06,1.66706740856e-05,0.000787955213717,0.000399077942458,4507.375,1803.875
acisf13659,fullrun,9917.96191406,9917.96205817,18,X190849.10+343350.8,chandra,ccd7,558.643066406,265.071533203,287.204603015,34.5641185254,6.64864640365,3.78388218142,0.000670364170044,0.000381518114228,11.2165948915,0.999999995782,0.711455874683,,,0.492000009399,,,82.7779846191,,,3.76156447978,F,F,8.27e+20,1.8,0.3,8.0,5.31708e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src18.html,0.9998,0.351353596345,6.64864640365,3.78388218142,0.351353596345,,,3.70720533638,2.94144106728,0.292794663621,0.0585589327242,-0.115175965544,0.579627226029,1.08310990399e-06,1.84960663319e-05,0.000670364170044,0.000381518114228,4458.85714286,2475.0
acisf13659,fullrun,9917.96191406,9917.96205817,13,X190855.61+343550.2,chandra,ccd7,395.166503906,507.666748047,287.231720268,34.5972835282,5.92574602988,3.59807621135,0.000597476174553,0.000362783824968,21.7461908276,0.999999999998,0.561361880059,,,0.492000009399,,,141.219787598,,,1.66313984149,F,F,8.29e+20,1.8,0.3,8.0,4.55584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src13.html,0.9998,0.0742539701237,5.92574602988,3.59807621135,0.0742539701237,,,3.92574602988,2.0,0.0742539701237,0.0,-0.324979508094,0.646912161409,8.54610058282e-07,1.15092843771e-05,0.000597476174553,0.000362783824968,4297.33333333,2233.83333333
acisf13659,fullrun,9917.96191406,9917.96205817,11,X190859.92+343253.0,chandra,ccd7,287.166503906,147.5,287.249660109,34.548064306,5.6912325148,3.59807621135,0.000573830841601,0.000362783824968,10.2421362455,0.999999959457,0.674597844613,,,0.492000009399,,,86.9422454834,,,3.35212136489,F,F,8.28e+20,1.8,0.3,8.0,5.07406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src11.html,0.9998,0.308767485196,5.6912325148,3.59807621135,0.308767485196,,,2.87649300592,2.81473950888,0.123506994078,0.185260491118,-0.0108506368135,0.640628530627,1.02699938848e-06,1.66306272149e-05,0.000573830841601,0.000362783824968,4187.0,2594.83333333
acisf13659,fullrun,9917.96191406,9917.96205817,17,X190855.03+343927.0,chandra,ccd7,409.75,948.25,287.229273246,34.6574958765,3.91530668499,3.17944947177,0.000394769274376,0.000320574877492,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,45.0,,,3.7352249595,F,F,8.31e+20,1.8,0.3,8.0,3.41405e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src17.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.000394769274376,0.000320574877492,4322.75,1793.5
acisf13659,fullrun,9917.88085938,9917.8810506,2,X190921.50+343859.2,chandra,ccd6,788.833251953,890.833496094,287.339573793,34.6497679993,4.74592005498,3.39791576166,0.000478521574393,0.000342605012534,9.41532303129,0.999999699306,0.492000009399,,,0.492000009399,,,19.9027862549,,,4.65490621671,F,F,8.36e+20,1.8,0.3,8.0,5.6617e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src2.html,0.9998,0.254079945025,4.74592005498,3.39791576166,0.254079945025,,,2.74592005498,2.0,0.254079945025,0.0,-0.157170800674,0.735755253135,7.49014056585e-07,8.84383916855e-06,0.000478521574393,0.000342605012534,3644.0,1844.2
acisf13659,fullrun,9917.88085938,9917.8810506,3,X190921.91+343155.1,chandra,ccd6,777.75,29.0,287.341306608,34.531983125,7.59061746053,3.95803989155,0.000765346692686,0.000399081202059,11.8634894197,0.999999999384,1.93999748312,,,0.669993156835,,,110.157051086,,,5.67525063174,A,F,8.38e+20,1.8,0.3,8.0,1.91152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src3.html,0.9998,0.409382539472,7.59061746053,3.95803989155,0.409382539472,,,5.88303356015,1.70758390038,0.116966439849,0.292416099623,-0.55008036981,0.60143194457,4.02189161561e-06,0.000137540019882,0.000765346692686,0.000399081202059,3646.25,2712.0
acisf13659,fullrun,9917.88085938,9917.8810506,4,X190928.27+343307.1,chandra,ccd6,618.166748047,175.5,287.367805544,34.5519853873,3.88067016739,3.17944947177,0.000391280168374,0.000320577495893,11.2339430082,0.999999817426,1.04738353727,,,0.492000009399,,,85.1362075806,,,5.92426135348,A,F,8.42e+20,1.8,0.3,8.0,4.6238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src4.html,0.9998,0.119329832611,3.88067016739,3.17944947177,0.119329832611,,,0.920446778259,2.96022338913,0.079553221741,0.0397766108705,0.525624833569,0.942072084823,1.59452172154e-06,4.00869175792e-05,0.000391280168374,0.000320577495893,3489.75,2550.75
acisf13659,fullrun,9917.88085938,9917.8810506,5,X190940.27+343649.4,chandra,ccd6,317.625,627.625,287.417789615,34.6137235814,10.1126329737,4.57071421427,0.00101963644474,0.00046085592184,7.36098721887,0.999999891758,2.57504322394,,,1.97923592152,,,26.0349273682,,,7.58559309809,F,F,8.47e+20,1.8,0.3,8.0,1.19981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src5.html,0.9998,1.88736702626,10.1126329737,4.57071421427,1.88736702626,,,6.21902054086,3.89361243288,0.78097945914,1.10638756712,-0.229950806483,0.467311289346,1.57703127377e-05,0.000242315915787,0.00101963644474,0.00046085592184,3171.0,2108.66666667
acisf13659,fullrun,9917.88085938,9917.8810506,6,X190916.46+343407.5,chandra,ccd6,914.833251953,298.0,287.318588848,34.5687584708,5.89137268066,2.44949221611,0.000594015233219,0.000246977375355,7.75421547675,0.999997437762,0.557897543121,,,0.492000009399,,,36.1421051025,,,3.34187060823,F,F,8.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13659_pi14-548_pass1_cl_src6.html,0.9998,0.1086275056,,,,,,,,,,,,,,,,3777.66666667,2440.0
acisf13659,fullrun,9917.96191406,9917.96205817,9,X190832.95+343209.2,chandra,ccd7,964.5,58.8332519531,287.137290453,34.5358811499,2.56168842316,1.7320663929,0.000258287793258,0.000174639339093,2.33672874559,0.966073765065,0.55007274105,,,0.492000009399,,,18.4349479675,,,7.46120573833,F,F,8.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13659_pi14-548_pass1_cl_src9.html,0.9998,0.438311547041,,,,,,,,,,,,,,,,4878.33333333,2675.0
