fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500860401,fullrun,7610.79492188,7610.40707886,1,X054134.17-682548.3,xmm,mos1,429.201546437,239.129655172,85.392371843,-68.430083812,27164.4,178.238576072,3.56937232719,0.0234203531485,539.518496289,1.0,11.9729,11.8179160929,12.1279160929,6.57412,6.48922384359,6.66174201,107.543935114,106.714475141,108.199310896,10.4317833112,A,F,1.48434,1.8,0.3,8.0,1.16766e-10,1.0,powerlaw,147703000000.0,0.0,3.90851023293e+18,1.09502,1.07459036168,1.11545587519,1510.98,503,,dsxf,fullrun_mos1_xmm0500860401_pi300-10000_pass1_cl_src1.html,0.9997,4604.59,,,,27164.4,4604.59,,,,,,,,,,,-2148.31454965,-13825.7703811
xmm0500860401,fullrun,7616.17919922,7615.55975109,1,X054134.37-682549.3,xmm,mos2,428.951731034,238.911947126,85.3931879253,-68.4303489771,25291.4,178.806040166,3.32101360637,0.0234790202319,958.337576126,1.0,9.2089,9.12314081055,9.323694,9.2089,,,0.0,,,10.4199932924,F,F,1.484111,1.8,0.3,8.0,1.11376e-10,1.0,powerlaw,6.9463e+12,0.0,5.50349990441e+18,1.10846,1.08918415134,1.12773584866,1177.08,504,,dbsxf,fullrun_mos2_xmm0500860401_pi300-10000_pass1_cl_src1.html,0.9997,6680.2,,,,25291.4,6680.2,,,,,,,,,,,13636.7202896,-2415.71701665
xmm0500860401,fullrun,7616.17919922,7615.55975109,4,X054334.20-682222.9,xmm,mos2,276.987613356,286.790349425,85.8924878683,-68.3730301978,1527.58,44.1795201423,0.200586618961,0.00580121536853,57.8828105419,1.0,5.16721,4.970335,5.39221,5.16721,,,0.0,,,1.76562800847,F,F,1.3059,1.8,0.3,8.0,2.21979e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860401_pi300-10000_pass1_cl_src4.html,0.9997,424.25,,,,1527.58,424.25,,,,,,,,,,,23.8433476395,151.225858369
xmm0500860401,fullrun,7610.79492188,7610.40707886,2,X054334.07-682222.1,xmm,mos1,277.145588046,286.967422989,85.8919692417,-68.372816427,1286.41,41.8560867736,0.169032912886,0.00549984551531,25.5496896236,1.0,5.47525,5.22311376953,5.7441953125,5.47525,,,0.0,,,1.7558159483,F,F,1.306025,1.8,0.3,8.0,1.67534e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500860401_pi300-10000_pass1_cl_src2.html,0.9997,465.522,,,,1286.41,465.522,,,,,,,,,,,344.560669456,-189.086072923
xmm0500860401,fullrun,7616.17919922,7615.55975109,3,X054139.32-682728.4,xmm,mos2,422.520965576,216.236526489,85.4138141828,-68.4578820727,80.6235580444,13.0310974121,0.0105858273467,0.00171097568364,3.05497462359,0.998733553312,10.8749996871,,,10.8749996871,,,0.0,,,10.7910025227,F,F,1.473568,1.8,0.3,8.0,2.88619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860401_pi300-10000_pass1_cl_src3.html,0.9997,7.99262428284,,,,,,,,,,,,,,,,14021.6412214,-502.541984733
xmm0500860401,fullrun,7471.45410156,7469.23646921,2,X054334.21-682223.1,xmm,pn,276.969665977,286.746797701,85.8925468618,-68.3730827942,6444.62,89.3633593818,0.862828040751,0.0119642759837,164.160710663,1.0,6.00064,5.86492065381,6.13623890381,5.73475,5.58666437309,5.86827806449,42.2860367987,21.4032242987,67.0360367987,1.77206528774,F,F,1.305763,1.8,0.3,8.0,1.48829e-12,1.0,powerlaw,3.24793e+20,1.16685517556e+20,2.02020879669e+20,9.99728,,,336.271,63,,dsxf,fullrun_pn_xmm0500860401_pi300-10000_pass1_cl_src2.html,0.9997,1541.19,,,,6444.62,1541.19,,,,,,,,,,,128.058530987,-292.400280541
xmm0500860401,fullrun,7616.17919922,7615.55975109,2,X054127.33-682616.6,xmm,mos2,437.814117432,230.956497192,85.3638900565,-68.4379405535,69.3288040161,14.4981307983,0.00910283256245,0.00190359633342,2.62699565847,0.995060038057,10.8749996871,,,10.8749996871,,,0.0,,,11.2268845324,F,F,1.493718,1.8,0.3,8.0,2.63367e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860401_pi300-10000_pass1_cl_src2.html,0.9997,11.1904687881,,,,,,,,,,,,,,,,14353.394712,-2241.99905571
xmm0500860401,fullrun,7616.17919922,7615.55975109,13,X054153.82-682757.8,xmm,mos2,404.124574713,209.527057471,85.4742428318,-68.4660439856,136.433,16.5848726254,0.0179150206685,0.00217776004242,5.16969683464,0.999999720324,22.9985,15.845160625,45.997,22.9985,14.666071875,45.997,-0.0,,,10.1413784336,F,F,1.459463,1.8,0.3,8.0,4.04252e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860401_pi300-10000_pass1_cl_src13.html,0.9997,138.625,,,,136.433,138.625,,,,,,,,,,,13006.0047059,624.887058824
