fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414190301,fullrun,32023.7929688,32023.5036018,1,X122906.78+020308.8,xmm,pn,304.14966069,320.335793103,187.27825916,2.05243351729,847395.0,934.342014468,26.4616499331,0.0291767491012,7861.32318849,1.0,7.3304117914,7.3203536075,7.34328626679,7.3304117914,,,0.0,,,1.62818923755,F,T,4.360277,1.8,0.3,8.0,6.77434e-11,1.0,powerlaw,32373800000.0,0.0,6.90083431856e+17,1.65743,1.65442511401,1.6604381811,2843.04,1929,,dsxf,fullrun_pn_xmm0414190301_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,847395.0,25600.0,,,,,,,,,,,167.652899817,-54.4462780577
xmm0414190301,fullrun,32159.5351562,32159.4259195,5,X122906.77+020308.4,xmm,mos1,304.193461839,320.244728736,187.27820621,2.05232348087,287039.0,559.141305933,8.92549265968,0.0173865280391,2524.54537903,1.0,6.62477,6.60429372314,6.64075148437,6.62477,,,0.0,,,1.63010432096,F,F,4.359966,1.8,0.3,8.0,8.92175e-11,1.0,powerlaw,21943800000.0,0.0,1.53007160921e+18,1.6085,1.60307370107,1.61393223687,1083.51,614,,dsxf,fullrun_mos1_xmm0414190301_pi300-10000_pass1_cl_src5.html,0.9997,25600.0,,,,287039.0,25600.0,,,,,,,,,,,124.435801109,-141.117647389
xmm0414190301,fullrun,32169.2773438,32169.1791021,1,X122906.77+020308.5,xmm,mos2,304.194248736,320.281009195,187.278205251,2.05236732572,274806.0,548.093057792,8.5425233537,0.0170378294003,2416.76083529,1.0,6.62216,6.60065990059,6.63779643594,5.81047,5.79384653125,5.82946825,0.0,359.999999649,0.0,1.62987814028,F,T,4.360022,1.8,0.3,8.0,9.57048e-11,1.0,powerlaw,3.52259e+12,0.0,4.07816035436e+18,1.5902,1.5848959157,1.59551389407,765.561,614,,dsxf,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,274806.0,25600.0,,,,,,,,,,,-6.10819614152,-88.8710625093
xmm0414190301,fullrun,32023.7929688,32023.5036018,2,X122902.45+020048.1,xmm,pn,319.066482759,288.002735632,187.260223681,2.01336425679,1947.13,91.599017462,0.0608033053908,0.00286037554361,18.0636164008,1.0,14.2022,14.1622391217,28.4044,14.2022,,,0.0,,,1.34501475753,T,F,4.324697,1.8,0.3,8.0,1.96931e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190301_pi300-10000_pass1_cl_src2.html,0.9997,6443.25,,,,1947.13,6443.25,,,,,,,,,,,222.407327078,2471.21995379
xmm0414190301,fullrun,32023.7929688,32023.5036018,3,X122901.53+020010.9,xmm,pn,322.260696552,279.455195402,187.256361806,2.0030359106,1723.15,69.4749595178,0.0538089119601,0.00216949887133,15.9857434281,1.0,11.1142,11.113465054,11.8509852659,11.1142,,,0.0,,,2.02909410147,F,T,4.310792,1.8,0.3,8.0,1.96912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190301_pi300-10000_pass1_cl_src3.html,0.9997,3103.62,,,,1723.15,3103.62,,,,,,,,,,,197.044068699,3316.40806817
xmm0414190301,fullrun,32169.2773438,32169.1791021,5,X122903.40+020319.9,xmm,mos2,315.787261963,321.653533936,187.264183001,2.05552394165,592.81829834,41.0999794006,0.0314571410418,0.00218091742136,5.21349623324,0.999999886996,10.8749996871,,,10.8749996871,,,0.0,,,2.10132197891,F,F,4.360304,1.8,0.3,8.0,3.55919e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src5.html,0.9997,23.3197307587,,,,,,,,,,,,,,,,-645.376761576,-332.099990413
xmm0414190301,fullrun,32169.2773438,32169.1791021,3,X122837.22+015720.5,xmm,mos2,406.015413218,240.272949425,187.155100369,1.95568594377,350.109,24.6841649646,0.0108833533968,0.000767322435626,3.07900744264,0.998911315724,5.63611,5.19070259033,6.25580726563,5.63611,,,0.0,,,8.87601878083,F,T,4.240287,1.8,0.3,8.0,2.51829e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src3.html,0.9997,259.199,,,,350.109,259.199,,,,,,,,,,,-5406.94264339,-9980.5286783
xmm0414190301,fullrun,32159.5351562,32159.4259195,1,X122933.79+015810.2,xmm,mos1,211.071991954,251.711062069,187.390794664,1.96950866736,334.259,24.2757698127,0.010393819828,0.000754857693045,2.93985142734,0.998284803923,6.48362,5.80065125,7.18862,6.48362,,,0.0,,,7.18459755435,F,T,4.301216,1.8,0.3,8.0,2.30111e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414190301_pi300-10000_pass1_cl_src1.html,0.9997,255.054,,,,334.259,255.054,,,,,,,,,,,-2097.13065327,-9957.77889447
xmm0414190301,fullrun,32169.2773438,32169.1791021,2,X122933.82+015809.7,xmm,mos2,210.957427979,251.707199097,187.390928293,1.96935687585,438.133575439,25.8327922821,0.0253246463835,0.00149316643365,3.85313299472,0.999936215176,10.8749996871,,,10.8749996871,,,0.0,,,7.19040908531,F,F,4.30093,1.8,0.3,8.0,4.70004e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src2.html,0.9997,15.9894390106,,,,,,,,,,,,,,,,9778.90262172,-2360.26966292
xmm0414190301,fullrun,32169.2773438,32169.1791021,8,X122904.07+020339.4,xmm,mos2,313.47479248,326.148284912,187.266978966,2.0609459192,372.87121582,36.4913139343,0.0177481528372,0.0017369359266,3.27918804903,0.99945331149,10.8749996871,,,10.8749996871,,,0.0,,,2.28584386284,F,F,4.366176,1.8,0.3,8.0,1.95596e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src8.html,0.9997,22.886713028,,,,,,,,,,,,,,,,-608.773726233,28.6805498395
xmm0414190301,fullrun,32169.2773438,32169.1791021,4,X122942.55+015525.4,xmm,mos2,180.871322632,213.853683472,187.4272998,1.92371860408,353.397674561,23.0953102112,0.0109855646051,0.000717930650552,3.10792944536,0.99900277105,10.8749996871,,,10.8749996871,,,0.0,,,10.5002255229,F,F,4.263247,1.8,0.3,8.0,2.92215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190301_pi300-10000_pass1_cl_src4.html,0.9997,14.0649404526,,,,,,,,,,,,,,,,13500.0575916,-4357.12565445
xmm0414190301,fullrun,32159.5351562,32159.4259195,3,X122942.66+015524.4,xmm,mos1,180.511123657,213.698654175,187.427735261,1.92343715115,283.609527588,21.2990550995,0.00881883168429,0.000662293624457,2.49438272263,0.993612465824,10.8749996871,,,10.8749996871,,,0.0,,,10.5279896244,F,T,4.263055,1.8,0.3,8.0,2.44698e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190301_pi300-10000_pass1_cl_src3.html,0.9997,16.5186901093,,,,,,,,,,,,,,,,-4086.77777778,-13699.7669377
