fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04857,fullrun,4252.65966797,4252.65962416,1,X171535.94+632335.9,chandra,ccd7,559.818904472,411.344813008,258.899732366,63.3933096717,64.3679,8.32115917406,0.0151360130759,0.00195670783209,50.5006027431,1.0,0.362987136889,0.294937316576,0.446740761889,0.362987136889,,,0.0,,,0.576721312459,F,F,2.52e+20,1.8,0.3,8.0,1.04475e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src1.html,0.9997,4.87379,,,,64.3679,4.87379,,,,,,,,,,,4191.93846154,2199.78461538
acisf04857,fullrun,4252.65966797,4252.65962416,8,X171504.42+632301.0,chandra,ccd7,990.297659206,340.876307069,258.768415902,63.3836162316,30.0784,5.48437781339,0.00707288758768,0.00128964265927,23.5983670362,1.0,0.85235506939,,,0.557811115679,,,357.512276862,,,3.59734842416,A,F,2.51e+20,1.8,0.3,8.0,5.48895e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,30.0784,0.0,,,,,,,,,,,4245.2962963,2633.51851852
acisf04857,fullrun,4252.65966797,4252.65962416,2,X171554.14+632305.1,chandra,ccd7,311.137291667,348.938857724,258.975596399,63.3847621658,18.5214,4.30364961399,0.00435528411869,0.00101199784121,14.5311850106,1.0,0.551956980657,0.485814617766,0.684241706438,0.551956980657,,,0.0,,,1.97176411045,F,F,2.53e+20,1.8,0.3,8.0,3.05097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,18.5214,0.0,,,,,,,,,,,4061.52631579,1980.63157895
acisf04857,fullrun,4252.65966797,4252.65962416,2,X171549.66+631446.5,chandra,ccd6,668.454777642,300.40295122,258.95693288,63.2462541471,8.61557,4.25814161343,0.00202593787671,0.00100129537326,2.79287973536,0.99563983884,3.99862,2.42694303052,6.22755,0.789054,0.778443,1.30901578213,27.3006180802,16.3325625077,42.2358426896,8.39428578619,A,F,2.49e+20,1.8,0.3,8.0,2.30632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04857_pi14-548_pass1_cl_src2.html,0.9997,9.5162,,,,8.61557,9.5162,,,,,,,,,,,3103.85714286,2331.85714286
acisf04857,fullrun,4252.65966797,4252.65962416,5,X171530.00+632629.7,chandra,ccd7,640.200195312,764.100097656,258.875005182,63.4415852617,9.81879043579,3.16228079796,0.00230885879137,0.000743600714486,7.7034490051,0.999999841356,0.745059948849,,,0.492000009399,,,170.950057983,,,3.54568582784,A,F,2.53e+20,1.8,0.3,8.0,1.66139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src5.html,0.9997,0.181209445,,,,,,,,,,,,,,,,4553.4,2176.2
acisf04857,fullrun,4252.65966797,4252.65962416,1,X171626.21+631511.4,chandra,ccd6,166.5,351.590820312,259.109222868,63.2531785654,8.78076171875,3.31667017937,0.00206476962194,0.000779904890805,2.84642936745,0.99563983884,2.99086664764,,,1.96598678435,,,159.430908203,,,9.61653819143,A,F,2.5e+20,1.8,0.3,8.0,2.44906e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04857_pi14-548_pass1_cl_src1.html,0.9997,2.21923780441,,,,,,,,,,,,,,,,3012.72727273,1833.09090909
acisf04857,fullrun,4252.65966797,4252.65962416,4,X171513.91+632416.0,chandra,ccd7,860.0,492.5,258.80794213,63.4044380525,7.81030797958,2.82843136787,0.0018365700962,0.00066509708995,6.12767016755,0.99999186207,0.659364955624,,,0.492000009399,,,145.278015137,,,2.82195890017,F,F,2.52e+20,1.8,0.3,8.0,1.32443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src4.html,0.9997,0.189692214131,,,,,,,,,,,,,,,,4359.5,2470.375
acisf04857,fullrun,4252.65966797,4252.65962416,7,X171543.33+631456.8,chandra,ccd6,754.833251953,320.833251953,258.9305596,63.2491222647,5.53200292587,2.44950246811,0.00130083365366,0.000575993035454,1.79329038794,0.966095370577,1.57641858537,,,0.492000009399,,,2.29398918152,,,8.11441109298,A,F,2.49e+20,1.8,0.3,8.0,1.47862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04857_pi14-548_pass1_cl_src7.html,0.9997,0.467997074127,,,,,,,,,,,,,,,,3149.83333333,2411.66666667
acisf04857,fullrun,4252.65966797,4252.65962416,1,X171412.74+632254.4,chandra,ccd3,312.700195312,522.5,258.553102465,63.381766031,5.28131628036,2.44950580597,0.00124188547488,0.000575993850362,10.1155308699,0.999999548676,0.621536193323,,,0.492000009399,,,100.518753052,,,9.38701545192,F,F,2.5e+20,1.8,0.3,8.0,1.66146e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04857_pi14-548_pass1_cl_src1.html,0.9997,0.718683540821,,,,,,,,,,,,,,,,4450.8,3304.2
acisf04857,fullrun,4252.65966797,4252.65962416,6,X171535.86+632814.2,chandra,ccd7,560.299804688,976.5,258.899424907,63.4706158071,4.87511920929,2.23607134819,0.00114636949729,0.000525805400684,3.82483285168,0.998544548226,0.609682773316,,,0.492000009399,,,126.127662659,,,5.21165804625,F,F,2.54e+20,1.8,0.3,8.0,8.53676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src6.html,0.9997,0.124880649149,,,,,,,,,,,,,,,,4741.4,2040.8
acisf04857,fullrun,4252.65966797,4252.65962416,7,X171543.00+632913.3,chandra,ccd7,463.100097656,1096.70019531,258.929181187,63.4870406305,4.45811128616,2.23608279228,0.0010483112419,0.000525808078237,3.49766431788,0.998544548226,1.35680471437,,,0.707849133186,,,135.232910156,,,6.238519906,A,F,2.54e+20,1.8,0.3,8.0,8.0573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src7.html,0.9997,0.541888833046,,,,,,,,,,,,,,,,4824.0,1903.4
acisf04857,fullrun,4252.65966797,4252.65962416,3,X171608.31+632315.0,chandra,ccd7,117.166748047,368.833496094,259.034629547,63.3875070403,2.93673205376,1.73205268383,0.000690563581884,0.000407286948757,2.3040481173,0.974936569785,0.543765826123,,,0.492000009399,,,124.721977234,,,3.56474665613,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04857_pi14-548_pass1_cl_src3.html,0.9997,0.0632679834962,,,,,,,,,,,,,,,,4023.66666667,1773.0
