fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554932801,fullrun,8389.13964844,8205.15764624,1,X074126.59+354702.0,xmm,pn,305.974424368,320.734273563,115.360772577,35.7838867516,8023.44,100.263253488,0.977853284204,0.0122195407092,383.096536387,1.0,5.85786,5.76020375,5.98286,5.85786,,,0.0,,,1.71649942544,F,T,5.018464,1.8,0.3,8.0,2.15778e-12,1.0,powerlaw,4.3595e+20,3.20786672208e+20,5.56938931591e+20,2.09303,2.02418902636,2.16540470979,535.28,446,,dsxf,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src1.html,0.9998,2029.28,,,,8023.44,2029.28,,,,,,,,,,,67.4771035186,-237.920652728
xmm0554932801,fullrun,10873.3271484,10872.1685332,1,X074126.60+354701.7,xmm,mos2,305.923576102,320.675078412,115.360848317,35.7838152203,3303.33,66.00356051,0.303833249155,0.00607086674524,191.268816819,1.0,5.48664920137,,,5.14443461088,,,332.271411677,,,1.71604892334,F,T,5.018327,1.8,0.3,8.0,3.08559e-12,1.0,powerlaw,3.83156e+20,1.93990754453e+20,5.88607634675e+20,1.95369,1.85798502827,2.05536286698,151.347,188,,dsxf,fullrun_mos2_xmm0554932801_pi300-10000_pass1_cl_src1.html,0.9998,1053.14,,,,3303.33,1053.14,,,,,,,,,,,83.2163654618,82.4666164659
xmm0554932801,fullrun,11052.7539062,11052.1917961,1,X074126.60+354701.3,xmm,mos1,305.935156322,320.583071264,115.360831105,35.7837040394,3209.2,64.2743805882,0.290367749997,0.00581553261681,105.689602636,1.0,5.39336,5.22581561523,5.5465434375,5.39336,,,0.0,,,1.71162848862,F,T,5.018333,1.8,0.3,8.0,2.64837e-12,1.0,powerlaw,2.56016e+20,8.30997887471e+19,4.44808458705e+20,1.9601,1.86203163027,2.06437221378,174.245,188,,dsxf,fullrun_mos1_xmm0554932801_pi300-10000_pass1_cl_src1.html,0.9998,921.996,,,,3209.2,921.996,,,,,,,,,,,293.409274194,-250.164566532
xmm0554932801,fullrun,10873.3271484,10872.1685332,5,X074059.46+354546.1,xmm,mos2,381.864532471,303.282592773,115.247760212,35.7627941557,81.5159988403,11.8079042435,0.0111525561661,0.00161549029872,4.71992463665,0.999996908491,10.8749996871,,,10.8749996871,,,0.0,,,6.05870730668,F,F,4.924656,1.8,0.3,8.0,1.62146e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554932801_pi300-10000_pass1_cl_src5.html,0.9998,3.52815914154,,,,,,,,,,,,,,,,-5923.88235294,-2968.66666667
xmm0554932801,fullrun,11052.7539062,11052.1917961,3,X074059.32+354546.0,xmm,mos1,382.258789062,303.273071289,115.247173142,35.7627800911,87.0708694458,11.5885229111,0.00979383196682,0.00130349048413,2.86753259158,0.997767777272,10.8749996871,,,10.8749996871,,,0.0,,,6.0872032372,F,F,4.924196,1.8,0.3,8.0,1.12149e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554932801_pi300-10000_pass1_cl_src3.html,0.9998,4.29788732529,,,,,,,,,,,,,,,,-2800.15384615,5776.69230769
xmm0554932801,fullrun,8389.13964844,8205.15764624,2,X074235.00+354811.1,xmm,pn,114.62412262,336.835998535,115.645851214,35.8030905689,58.6635665894,10.5655927658,0.00699279890999,0.00125943698741,2.80101916042,0.997099030992,10.8749996871,,,10.8749996871,,,0.0,,,13.61409999,F,F,5.245793,1.8,0.3,8.0,5.76565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src2.html,0.9998,9.27007007599,,,,,,,,,,,,,,,,-15683.0543478,-5842.77173913
xmm0554932801,fullrun,11052.7539062,11052.1917961,5,X074045.16+355732.2,xmm,mos1,421.583984375,465.720031738,115.188160043,35.9589444365,73.9874572754,10.9274482727,0.00669402918973,0.000988662949107,2.43665242412,0.991690013554,10.8749996871,,,10.8749996871,,,0.0,,,15.0599315064,F,F,4.934147,1.8,0.3,8.0,1.49727e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554932801_pi300-10000_pass1_cl_src5.html,0.9998,5.13492250443,,,,,,,,,,,,,,,,9958.88990826,12629.2293578
xmm0554932801,fullrun,10873.3271484,10872.1685332,8,X074044.98+355731.1,xmm,mos2,422.082122803,465.660491943,115.187417134,35.9586382365,61.3613624573,9.58441352844,0.00564329221586,0.00088146097304,3.55293452231,0.999711804841,10.8749996871,,,10.8749996871,,,0.0,,,15.0778989866,F,F,4.933483,1.8,0.3,8.0,1.71207e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0554932801_pi300-10000_pass1_cl_src8.html,0.9998,3.90472626686,,,,,,,,,,,,,,,,-12741.9866667,9825.70666667
xmm0554932801,fullrun,8389.13964844,8205.15764624,4,X074059.47+354546.5,xmm,pn,381.849145344,303.442191044,115.24778919,35.762928825,70.1822,14.5881870018,0.00855342600541,0.00177792913407,3.35100128324,0.99944372706,5.97130107899,,,3.01411160749,,,332.990180826,,,6.0684603181,A,F,4.924588,1.8,0.3,8.0,4.14414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src4.html,0.9998,142.633,,,,70.1822,142.633,,,,,,,,,,,6059.7628866,2885.96907216
xmm0554932801,fullrun,8389.13964844,8205.15764624,5,X074134.59+353810.3,xmm,pn,283.552857471,198.512813793,115.394128657,35.6362011633,49.7905,12.5693874155,0.00606819719722,0.0015318890448,2.37735536067,0.990500734787,4.96884,3.69820807466,6.8800261452,3.37787,2.29741734795,5.02449378838,14.3876533678,298.87132036,101.962653368,7.3109916398,F,F,5.002713,1.8,0.3,8.0,4.40433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src5.html,0.9998,108.199,,,,49.7905,108.199,,,,,,,,,,,-4527.31666667,9560.28333333
xmm0554932801,fullrun,8389.13964844,8205.15764624,6,X074045.03+355730.8,xmm,pn,421.954223633,465.197174072,115.187608254,35.9585467043,125.769081116,14.1246032715,0.0149918926596,0.00168367721404,6.00511742594,0.999999995784,10.8749996871,,,10.8749996871,,,0.0,,,15.0453820605,F,F,4.933606,1.8,0.3,8.0,1.05883e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src6.html,0.9998,9.26407241821,,,,,,,,,,,,,,,,12991.5511364,-9808.56818182
xmm0554932801,fullrun,8389.13964844,8205.15764624,8,X074137.07+355100.2,xmm,pn,276.669170115,375.508432184,115.404450082,35.8500682476,48.1746,12.4943427198,0.0058712570545,0.00152274223003,2.30020071214,0.987882674124,5.31144,3.9271659375,7.42081,5.31144,,,0.0,,,5.79364416907,F,F,5.071218,1.8,0.3,8.0,2.45869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src8.html,0.9998,107.934,,,,48.1746,107.934,,,,,,,,,,,-1176.42424242,-5492.1969697
xmm0554932801,fullrun,8389.13964844,8205.15764624,10,X074038.47+354900.2,xmm,pn,440.500672122,348.07191954,115.160307353,35.816734665,38.3143,11.8247748393,0.00466953514254,0.00144113820857,1.82939931302,0.963321880096,7.83337,3.7334621875,13.57337,7.83337,,,0.0,,,10.9366044025,F,F,4.871505,1.8,0.3,8.0,2.25179e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src10.html,0.9998,101.511,,,,38.3143,101.511,,,,,,,,,,,11986.5972222,440.569444444
xmm0554932801,fullrun,8389.13964844,8205.15764624,12,X074135.94+354303.8,xmm,pn,279.791992188,265.868103027,115.399742358,35.7177103069,48.5646629333,9.54972362518,0.00857309810817,0.00168580841273,2.31882511249,0.989261438724,10.8749996871,,,10.8749996871,,,0.0,,,2.7207748756,F,F,5.030091,1.8,0.3,8.0,2.82382e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554932801_pi300-10000_pass1_cl_src12.html,0.9998,10.3398914337,,,,,,,,,,,,,,,,-3282.59340659,3846.57142857
xmm0554932801,fullrun,10873.3271484,10872.1685332,2,X074137.06+355059.9,xmm,mos2,276.691314697,375.141265869,115.404410864,35.8499836329,30.1301021576,7.33785200119,0.0037085826043,0.000903184176423,1.74458773126,0.958296805625,10.8749996871,,,10.8749996871,,,0.0,,,5.78023018116,F,F,5.071231,1.8,0.3,8.0,5.00659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554932801_pi300-10000_pass1_cl_src2.html,0.9998,4.85167074203,,,,,,,,,,,,,,,,1429.30769231,5261.40384615
